createdAt,value
2024-04-24T00:00:14.987Z,99.90
2024-04-24T00:04:22.390Z,99.90
2024-04-24T00:08:27.132Z,99.90
2024-04-24T00:12:31.805Z,99.90
2024-04-24T00:16:37.355Z,99.90
2024-04-24T00:20:44.650Z,99.90
2024-04-24T00:24:49.619Z,99.90
2024-04-24T00:28:54.319Z,99.90
2024-04-24T00:32:59.630Z,99.90
2024-04-24T00:37:06.909Z,99.90
2024-04-24T00:41:11.728Z,99.90
2024-04-24T00:45:16.401Z,99.90
2024-04-24T00:49:21.844Z,99.90
2024-04-24T00:53:29.353Z,99.90
2024-04-24T00:57:35.446Z,99.90
2024-04-24T01:01:40.621Z,99.90
2024-04-24T01:05:45.353Z,99.90
2024-04-24T01:09:52.513Z,99.90
2024-04-24T01:13:57.347Z,99.90
2024-04-24T01:18:04.988Z,99.90
2024-04-24T01:22:19.493Z,99.90
2024-04-24T01:26:31.170Z,99.90
2024-04-24T01:30:38.351Z,99.90
2024-04-24T01:34:43.013Z,99.90
2024-04-24T01:38:47.815Z,99.90
2024-04-24T01:42:52.380Z,99.90
2024-04-24T01:46:59.806Z,99.90
2024-04-24T01:51:04.505Z,99.90
2024-04-24T01:55:09.570Z,99.90
2024-04-24T01:59:14.401Z,99.90
2024-04-24T02:03:21.961Z,99.90
2024-04-24T02:07:26.625Z,99.90
2024-04-24T02:11:35.357Z,99.90
2024-04-24T02:15:40.646Z,99.90
2024-04-24T02:19:47.899Z,99.90
2024-04-24T02:23:52.821Z,99.90
2024-04-24T02:27:55.152Z,99.90
2024-04-24T02:31:59.788Z,99.90
2024-04-24T02:36:07.680Z,99.90
2024-04-24T02:40:12.901Z,99.90
2024-04-24T02:44:17.787Z,99.90
2024-04-24T02:48:22.540Z,99.90
2024-04-24T02:52:29.811Z,99.90
2024-04-24T02:56:40.166Z,99.90
2024-04-24T03:00:48.064Z,99.90
2024-04-24T03:04:52.788Z,99.90
2024-04-24T03:09:00.057Z,99.90
2024-04-24T03:13:04.670Z,99.90
2024-04-24T03:17:09.447Z,99.90
2024-04-24T03:21:22.884Z,99.90
2024-04-24T03:25:30.087Z,99.90
2024-04-24T03:29:34.817Z,99.90
2024-04-24T03:33:39.597Z,99.90
2024-04-24T03:37:44.208Z,99.90
2024-04-24T03:41:51.467Z,99.90
2024-04-24T03:45:56.110Z,99.90
2024-04-24T03:50:00.742Z,99.90
2024-04-24T03:54:06.132Z,99.90
2024-04-24T03:58:13.555Z,99.90
2024-04-24T04:02:18.158Z,99.90
2024-04-24T04:06:22.822Z,99.90
2024-04-24T04:10:27.467Z,99.90
2024-04-24T04:14:34.896Z,99.90
2024-04-24T04:18:39.819Z,99.90
2024-04-24T04:22:44.680Z,99.90
2024-04-24T04:26:49.744Z,99.90
2024-04-24T04:30:57.405Z,99.90
2024-04-24T04:35:02.182Z,99.90
2024-04-24T04:39:10.428Z,99.90
2024-04-24T04:43:15.139Z,99.90
2024-04-24T04:47:22.525Z,99.90
2024-04-24T04:51:27.189Z,99.90
2024-04-24T04:55:31.932Z,99.90
2024-04-24T04:59:39.370Z,99.90
2024-04-24T05:03:46.672Z,99.90
2024-04-24T05:07:51.302Z,99.90
2024-04-24T05:11:56.194Z,99.90
2024-04-24T05:16:02.394Z,99.90
2024-04-24T05:20:10.454Z,99.90
2024-04-24T05:24:15.828Z,99.90
2024-04-24T05:28:36.329Z,99.90
2024-04-24T05:32:41.055Z,99.90
2024-04-24T05:36:48.867Z,99.90
2024-04-24T05:40:53.745Z,99.90
2024-04-24T05:44:58.418Z,99.90
2024-04-24T05:49:03.218Z,99.90
2024-04-24T05:53:10.783Z,99.90
2024-04-24T05:57:15.525Z,99.90
2024-04-24T06:01:20.204Z,99.90
2024-04-24T06:05:24.845Z,99.90
2024-04-24T06:09:32.370Z,99.90
2024-04-24T06:13:37.607Z,99.90
2024-04-24T06:17:42.502Z,99.90
2024-04-24T06:21:48.060Z,99.90
2024-04-24T06:25:55.415Z,99.90
2024-04-24T06:30:00.440Z,99.90
2024-04-24T06:34:05.593Z,99.90
2024-04-24T06:38:11.926Z,99.90
2024-04-24T06:42:19.515Z,99.90
2024-04-24T06:46:24.946Z,99.90
2024-04-24T06:50:29.661Z,99.90
2024-04-24T06:54:34.461Z,99.90
2024-04-24T06:58:41.728Z,99.90
2024-04-24T07:02:46.499Z,99.90
2024-04-24T07:06:51.400Z,99.90
2024-04-24T07:10:56.199Z,99.90
2024-04-24T07:15:03.439Z,99.90
2024-04-24T07:19:23.199Z,99.90
2024-04-24T07:23:27.901Z,99.90
2024-04-24T07:27:34.921Z,99.90
2024-04-24T07:31:45.037Z,99.90
2024-04-24T07:35:49.730Z,99.90
2024-04-24T07:39:54.514Z,99.90
2024-04-24T07:43:59.329Z,99.90
2024-04-24T07:48:07.208Z,99.90
2024-04-24T07:52:11.980Z,99.90
2024-04-24T07:56:16.623Z,99.90
2024-04-24T08:00:21.352Z,99.90
2024-04-24T08:04:28.667Z,99.90
2024-04-24T08:08:33.263Z,99.90
2024-04-24T08:12:38.018Z,99.90
2024-04-24T08:16:42.798Z,99.90
2024-04-24T08:20:50.079Z,99.90
2024-04-24T08:24:54.665Z,99.90
2024-04-24T08:28:59.328Z,99.90
2024-04-24T08:33:04.161Z,99.90
2024-04-24T08:37:11.428Z,99.90
2024-04-24T08:41:16.554Z,99.90
2024-04-24T08:45:23.114Z,99.90
2024-04-24T08:49:29.692Z,99.90
2024-04-24T08:53:48.691Z,99.90
2024-04-24T08:57:54.942Z,99.90
2024-04-24T09:02:04.398Z,99.90
2024-04-24T09:06:12.648Z,99.90
2024-04-24T09:10:21.357Z,99.90
2024-04-24T09:14:27.408Z,99.90
2024-04-24T09:18:32.136Z,99.90
2024-04-24T09:22:36.857Z,99.90
2024-04-24T09:26:44.325Z,99.90
2024-04-24T09:30:49.042Z,99.90
2024-04-24T09:34:53.691Z,99.90
2024-04-24T09:38:58.763Z,99.90
2024-04-24T09:43:06.608Z,99.90
2024-04-24T09:47:11.335Z,99.90
2024-04-24T09:51:16.989Z,99.90
2024-04-24T09:55:23.314Z,99.90
2024-04-24T09:59:33.432Z,99.90
2024-04-24T10:03:39.110Z,99.90
2024-04-24T10:07:47.402Z,99.90
2024-04-24T10:11:57.356Z,99.90
2024-04-24T10:16:08.006Z,99.90
2024-04-24T10:20:19.862Z,99.90
2024-04-24T10:24:32.089Z,99.90
2024-04-24T10:28:38.417Z,99.90
2024-04-24T10:32:45.756Z,99.90
2024-04-24T10:36:50.848Z,99.90
2024-04-24T10:40:56.304Z,99.90
2024-04-24T10:45:03.481Z,99.90
2024-04-24T10:49:13.010Z,99.90
2024-04-24T10:53:18.233Z,99.90
2024-04-24T10:57:33.620Z,99.90
2024-04-24T11:01:47.420Z,99.90
2024-04-24T11:06:13.358Z,99.90
2024-04-24T11:10:18.122Z,99.90
2024-04-24T11:14:22.958Z,99.90
2024-04-24T11:18:27.745Z,99.90
2024-04-24T11:22:35.010Z,99.90
2024-04-24T11:26:39.834Z,99.90
2024-04-24T11:30:45.771Z,99.90
2024-04-24T11:34:53.500Z,99.90
2024-04-24T11:39:01.188Z,99.90
2024-04-24T11:43:05.975Z,99.90
2024-04-24T11:47:11.254Z,99.90
2024-04-24T11:51:16.513Z,99.90
2024-04-24T11:55:24.929Z,99.90
2024-04-24T11:59:30.847Z,99.90
2024-04-24T12:03:35.740Z,99.90
2024-04-24T12:07:46.132Z,99.90
2024-04-24T12:11:53.622Z,99.90
2024-04-24T12:15:59.789Z,99.90
2024-04-24T12:20:06.925Z,99.90
2024-04-24T12:24:14.538Z,99.20
2024-04-24T12:28:22.527Z,99.40
2024-04-24T12:32:27.607Z,99.20
2024-04-24T12:36:33.302Z,98.20
2024-04-24T12:40:38.165Z,96.40
2024-04-24T12:44:45.372Z,96.80
2024-04-24T12:48:56.629Z,96.00
2024-04-24T12:53:01.806Z,95.10
2024-04-24T12:57:06.555Z,95.10
2024-04-24T13:01:20.511Z,95.10
2024-04-24T13:05:25.196Z,94.90
2024-04-24T13:09:30.163Z,95.30
2024-04-24T13:13:34.999Z,95.80
2024-04-24T13:17:42.584Z,95.60
2024-04-24T13:21:47.383Z,95.50
2024-04-24T13:25:52.149Z,95.80
2024-04-24T13:29:57.486Z,95.50
2024-04-24T13:34:06.527Z,95.30
2024-04-24T13:38:11.349Z,95.50
2024-04-24T13:42:16.255Z,96.10
2024-04-24T13:46:21.129Z,99.80
2024-04-24T13:50:29.044Z,99.90
2024-04-24T13:54:33.819Z,99.90
2024-04-24T13:58:38.482Z,99.90
2024-04-24T14:02:43.968Z,99.90
2024-04-24T14:06:51.371Z,99.90
2024-04-24T14:10:56.100Z,99.90
2024-04-24T14:15:00.923Z,99.90
2024-04-24T14:19:07.329Z,99.90
2024-04-24T14:23:15.633Z,99.90
2024-04-24T14:27:20.397Z,99.90
2024-04-24T14:31:25.038Z,99.90
2024-04-24T14:39:38.825Z,99.90
2024-04-24T14:47:49.459Z,99.90
2024-04-24T14:51:54.838Z,99.90
2024-04-24T14:56:02.292Z,99.90
2024-04-24T15:00:10.305Z,99.90
2024-04-24T15:04:15.124Z,99.90
2024-04-24T15:08:19.803Z,99.90
2024-04-24T15:12:27.083Z,99.90
2024-04-24T15:16:31.700Z,99.90
2024-04-24T15:20:36.565Z,99.90
2024-04-24T15:24:41.295Z,99.90
2024-04-24T15:28:49.888Z,99.90
2024-04-24T15:32:54.676Z,99.90
2024-04-24T15:36:59.533Z,99.90
2024-04-24T15:41:04.289Z,99.90
2024-04-24T15:45:12.350Z,99.90
2024-04-24T15:49:17.170Z,99.90
2024-04-24T15:53:21.873Z,99.90
2024-04-24T15:57:26.627Z,99.90
2024-04-24T16:01:33.940Z,99.90
2024-04-24T16:05:38.555Z,99.90
2024-04-24T16:09:43.331Z,99.90
2024-04-24T16:13:47.979Z,99.90
2024-04-24T16:17:58.030Z,99.90
2024-04-24T16:22:02.795Z,99.90
2024-04-24T16:26:08.085Z,99.90
2024-04-24T16:30:13.075Z,99.90
2024-04-24T16:34:20.317Z,99.90
2024-04-24T16:38:25.199Z,99.90
2024-04-24T16:42:30.451Z,99.90
2024-04-24T16:46:35.235Z,99.90
2024-04-24T16:50:42.564Z,99.90
2024-04-24T16:54:47.481Z,99.90
2024-04-24T16:58:52.154Z,99.90
2024-04-24T17:02:56.962Z,99.90
2024-04-24T17:07:04.206Z,99.90
2024-04-24T17:11:09.014Z,99.90
2024-04-24T17:15:13.828Z,99.90
2024-04-24T17:19:18.749Z,99.90
2024-04-24T17:23:26.180Z,99.90
2024-04-24T17:27:30.859Z,99.90
2024-04-24T17:31:35.544Z,99.90
2024-04-24T17:35:40.381Z,99.90
2024-04-24T17:39:48.359Z,99.90
2024-04-24T17:43:53.195Z,99.90
2024-04-24T17:47:58.439Z,99.90
2024-04-24T17:52:03.159Z,99.90
2024-04-24T17:56:10.923Z,99.90
2024-04-24T18:00:16.383Z,99.90
2024-04-24T18:04:21.129Z,99.90
2024-04-24T18:08:26.090Z,99.90
2024-04-24T18:12:34.808Z,99.90
2024-04-24T18:16:39.387Z,99.90
2024-04-24T18:20:44.924Z,99.90
2024-04-24T18:24:49.662Z,99.90
2024-04-24T18:29:00.004Z,99.90
2024-04-24T18:33:05.497Z,99.90
2024-04-24T18:37:10.775Z,99.90
2024-04-24T18:41:17.075Z,99.90
2024-04-24T18:45:25.317Z,99.90
2024-04-24T18:49:30.570Z,99.90
2024-04-24T18:53:35.499Z,99.90
2024-04-24T18:57:43.721Z,99.90
2024-04-24T19:01:51.330Z,99.90
2024-04-24T19:05:55.945Z,99.90
2024-04-24T19:10:00.670Z,99.90
2024-04-24T19:14:05.433Z,99.90
2024-04-24T19:18:13.097Z,99.90
2024-04-24T19:22:20.283Z,99.90
2024-04-24T19:26:26.527Z,99.90
2024-04-24T19:30:31.407Z,99.90
2024-04-24T19:34:38.813Z,99.90
2024-04-24T19:38:43.437Z,99.90
2024-04-24T19:42:48.210Z,99.90
2024-04-24T19:46:53.259Z,99.90
2024-04-24T19:51:00.478Z,99.90
2024-04-24T19:55:07.275Z,99.90
2024-04-24T19:59:14.970Z,99.90
2024-04-24T20:03:19.689Z,99.90
2024-04-24T20:07:26.908Z,99.90
2024-04-24T20:11:31.661Z,99.90
2024-04-24T20:15:36.416Z,99.90
2024-04-24T20:19:43.100Z,99.90
2024-04-24T20:23:50.720Z,99.90
2024-04-24T20:27:55.498Z,99.90
2024-04-24T20:32:00.270Z,99.90
2024-04-24T20:36:15.383Z,99.90
2024-04-24T20:40:22.569Z,99.90
2024-04-24T20:44:27.201Z,99.90
2024-04-24T20:48:33.412Z,99.90
2024-04-24T20:52:39.817Z,99.90
2024-04-24T20:56:47.035Z,99.90
2024-04-24T21:00:51.679Z,99.90
2024-04-24T21:04:56.379Z,99.90
2024-04-24T21:09:01.134Z,99.90
2024-04-24T21:13:08.359Z,99.90
2024-04-24T21:17:13.083Z,99.90
2024-04-24T21:21:18.850Z,99.90
2024-04-24T21:25:23.526Z,99.90
2024-04-24T21:29:30.845Z,99.90
2024-04-24T21:33:36.246Z,99.90
2024-04-24T21:37:40.883Z,99.90
2024-04-24T21:41:45.580Z,99.90
2024-04-24T21:45:52.918Z,99.90
2024-04-24T21:49:57.861Z,99.90
2024-04-24T21:54:02.506Z,99.90
2024-04-24T21:58:07.615Z,99.90
2024-04-24T22:02:14.974Z,99.90
2024-04-24T22:06:21.747Z,99.90
2024-04-24T22:10:26.516Z,99.90
2024-04-24T22:14:31.142Z,99.90
2024-04-24T22:18:38.639Z,99.90
2024-04-24T22:22:43.342Z,99.90
2024-04-24T22:26:48.005Z,99.90
2024-04-24T22:30:54.961Z,99.90
2024-04-24T22:35:04.902Z,99.90
2024-04-24T22:39:12.925Z,99.90
2024-04-24T22:43:17.590Z,99.90
2024-04-24T22:47:27.982Z,99.90
2024-04-24T22:51:35.600Z,99.90
2024-04-24T22:55:40.296Z,99.90
2024-04-24T22:59:45.224Z,99.90
2024-04-24T23:03:50.212Z,99.90
2024-04-24T23:07:57.520Z,99.90
2024-04-24T23:12:05.742Z,99.90
2024-04-24T23:16:10.594Z,99.90
2024-04-24T23:20:15.272Z,99.90
2024-04-24T23:24:22.482Z,99.90
2024-04-24T23:28:27.387Z,99.90
2024-04-24T23:32:32.074Z,99.90
2024-04-24T23:36:36.932Z,99.90
2024-04-24T23:40:44.391Z,99.90
2024-04-24T23:44:49.151Z,99.90
2024-04-24T23:48:54.684Z,99.90
2024-04-24T23:52:59.400Z,99.90
2024-04-24T23:57:06.790Z,99.90
