createdAt,value
2018-02-04T00:00:16.638Z,99.99
2018-02-04T00:01:26.125Z,99.99
2018-02-04T00:02:36.115Z,99.99
2018-02-04T00:03:45.844Z,99.99
2018-02-04T00:04:55.530Z,99.99
2018-02-04T00:06:05.474Z,99.99
2018-02-04T00:07:15.151Z,99.99
2018-02-04T00:08:24.849Z,99.99
2018-02-04T00:09:34.804Z,99.99
2018-02-04T00:10:44.755Z,99.99
2018-02-04T00:11:54.708Z,99.99
2018-02-04T00:13:04.677Z,99.99
2018-02-04T00:14:14.387Z,99.99
2018-02-04T00:15:24.100Z,99.99
2018-02-04T00:16:34.097Z,99.99
2018-02-04T00:17:43.810Z,99.99
2018-02-04T00:18:53.808Z,99.99
2018-02-04T00:20:03.793Z,99.99
2018-02-04T00:21:13.774Z,99.99
2018-02-04T00:22:23.502Z,99.99
2018-02-04T00:23:33.500Z,99.99
2018-02-04T00:24:43.491Z,99.99
2018-02-04T00:25:53.470Z,99.99
2018-02-04T00:27:03.444Z,99.99
2018-02-04T00:28:13.436Z,99.99
2018-02-04T00:29:23.434Z,99.99
2018-02-04T00:30:33.175Z,99.99
2018-02-04T00:31:42.916Z,99.99
2018-02-04T00:32:52.639Z,99.99
2018-02-04T00:34:02.622Z,99.99
2018-02-04T00:35:12.621Z,99.99
2018-02-04T00:36:22.871Z,99.99
2018-02-04T00:37:32.852Z,99.99
2018-02-04T00:38:42.849Z,99.99
2018-02-04T00:39:52.859Z,99.99
2018-02-04T00:41:02.841Z,99.99
2018-02-04T00:42:12.826Z,99.99
2018-02-04T00:43:22.821Z,99.99
2018-02-04T00:44:32.547Z,99.99
2018-02-04T00:45:42.051Z,99.99
2018-02-04T00:46:52.023Z,99.99
2018-02-04T00:48:02.007Z,99.99
2018-02-04T00:49:11.743Z,99.99
2018-02-04T00:50:21.479Z,99.99
2018-02-04T00:51:30.944Z,99.99
2018-02-04T00:52:40.677Z,99.99
2018-02-04T00:53:50.140Z,99.99
2018-02-04T00:55:00.140Z,99.99
2018-02-04T00:56:10.114Z,99.99
2018-02-04T00:57:20.065Z,99.99
2018-02-04T00:58:30.012Z,99.99
2018-02-04T00:59:39.954Z,99.99
2018-02-04T01:00:49.913Z,99.99
2018-02-04T01:01:59.393Z,99.99
2018-02-04T01:03:09.110Z,99.99
2018-02-04T01:04:18.819Z,99.99
2018-02-04T01:05:28.616Z,99.99
2018-02-04T01:06:38.613Z,99.99
2018-02-04T01:07:48.601Z,99.99
2018-02-04T01:08:58.568Z,99.99
2018-02-04T01:10:08.570Z,99.99
2018-02-04T01:11:18.025Z,99.99
2018-02-04T01:12:27.750Z,99.99
2018-02-04T01:13:37.700Z,99.99
2018-02-04T01:14:47.641Z,99.99
2018-02-04T01:15:57.596Z,99.99
2018-02-04T01:17:07.298Z,99.99
2018-02-04T01:18:17.249Z,99.99
2018-02-04T01:19:27.187Z,99.99
2018-02-04T01:20:37.137Z,99.99
2018-02-04T01:21:47.101Z,99.99
2018-02-04T01:22:56.823Z,99.99
2018-02-04T01:24:06.533Z,99.99
2018-02-04T01:25:16.255Z,99.99
2018-02-04T01:26:25.995Z,99.99
2018-02-04T01:27:35.715Z,99.99
2018-02-04T01:28:45.416Z,99.99
2018-02-04T01:29:55.373Z,99.99
2018-02-04T01:31:05.327Z,99.99
2018-02-04T01:32:14.747Z,99.99
2018-02-04T01:33:24.685Z,99.99
2018-02-04T01:34:34.642Z,99.99
2018-02-04T01:35:44.359Z,99.99
2018-02-04T01:36:53.820Z,99.99
2018-02-04T01:38:03.551Z,99.99
2018-02-04T01:39:13.541Z,99.99
2018-02-04T01:40:23.257Z,99.99
2018-02-04T01:41:33.254Z,99.99
2018-02-04T01:42:43.226Z,99.99
2018-02-04T01:43:52.946Z,99.99
2018-02-04T01:45:02.930Z,99.99
2018-02-04T01:46:12.639Z,99.99
2018-02-04T01:47:22.669Z,99.99
2018-02-04T01:48:32.389Z,99.99
2018-02-04T01:49:41.853Z,99.99
2018-02-04T01:50:51.319Z,99.99
2018-02-04T01:52:01.291Z,99.99
2018-02-04T01:53:11.025Z,99.99
2018-02-04T01:54:20.493Z,99.99
2018-02-04T01:55:30.208Z,99.99
2018-02-04T01:56:40.183Z,99.99
2018-02-04T01:57:50.159Z,99.99
2018-02-04T01:59:00.154Z,99.99
2018-02-04T02:00:10.144Z,99.99
2018-02-04T02:01:19.609Z,99.99
2018-02-04T02:02:29.330Z,99.99
2018-02-04T02:03:39.325Z,99.99
2018-02-04T02:04:49.292Z,99.99
2018-02-04T02:05:59.267Z,99.99
2018-02-04T02:07:09.247Z,99.99
2018-02-04T02:08:19.229Z,99.99
2018-02-04T02:09:28.972Z,99.99
2018-02-04T02:10:38.933Z,99.99
2018-02-04T02:11:48.386Z,99.99
2018-02-04T02:12:58.370Z,99.99
2018-02-04T02:14:08.082Z,99.99
2018-02-04T02:15:18.059Z,99.99
2018-02-04T02:16:28.048Z,99.99
2018-02-04T02:17:38.024Z,99.99
2018-02-04T02:18:48.000Z,99.99
2018-02-04T02:19:57.980Z,99.99
2018-02-04T02:21:07.963Z,99.99
2018-02-04T02:22:17.946Z,99.99
2018-02-04T02:23:27.919Z,99.99
2018-02-04T02:24:37.900Z,99.99
2018-02-04T02:25:47.631Z,99.99
2018-02-04T02:26:57.347Z,99.99
2018-02-04T02:28:07.323Z,99.99
2018-02-04T02:29:17.037Z,99.99
2018-02-04T02:30:27.032Z,99.99
2018-02-04T02:31:36.753Z,99.99
2018-02-04T02:32:46.473Z,99.99
2018-02-04T02:33:56.190Z,99.99
2018-02-04T02:35:06.182Z,99.99
2018-02-04T02:36:15.914Z,99.99
2018-02-04T02:37:25.641Z,99.99
2018-02-04T02:38:35.623Z,99.99
2018-02-04T02:39:45.612Z,99.99
2018-02-04T02:40:55.339Z,99.99
2018-02-04T02:42:05.046Z,99.99
2018-02-04T02:43:15.024Z,99.99
2018-02-04T02:44:24.761Z,99.99
2018-02-04T02:45:34.484Z,99.99
2018-02-04T02:46:44.492Z,99.99
2018-02-04T02:47:53.955Z,99.99
2018-02-04T02:49:03.955Z,99.99
2018-02-04T02:50:13.671Z,99.99
2018-02-04T02:51:23.654Z,99.99
2018-02-04T02:52:33.456Z,99.99
2018-02-04T02:53:43.183Z,99.99
2018-02-04T02:54:52.913Z,99.99
2018-02-04T02:56:02.910Z,99.99
2018-02-04T02:57:12.887Z,99.99
2018-02-04T02:58:22.873Z,99.99
2018-02-04T02:59:32.851Z,99.99
2018-02-04T03:00:42.843Z,99.99
2018-02-04T03:01:52.567Z,99.99
2018-02-04T03:03:02.555Z,99.99
2018-02-04T03:04:12.529Z,99.99
2018-02-04T03:05:22.511Z,99.99
2018-02-04T03:06:32.217Z,99.99
2018-02-04T03:07:42.201Z,99.99
2018-02-04T03:08:52.195Z,99.99
2018-02-04T03:10:02.168Z,99.99
2018-02-04T03:11:12.153Z,99.99
2018-02-04T03:12:21.869Z,99.99
2018-02-04T03:13:31.864Z,99.99
2018-02-04T03:14:41.845Z,99.99
2018-02-04T03:15:51.559Z,99.99
2018-02-04T03:17:01.539Z,99.99
2018-02-04T03:18:11.543Z,99.99
2018-02-04T03:19:21.555Z,99.99
2018-02-04T03:20:31.279Z,99.99
2018-02-04T03:21:40.992Z,99.99
2018-02-04T03:22:50.718Z,99.99
2018-02-04T03:24:00.692Z,99.99
2018-02-04T03:25:10.675Z,99.99
2018-02-04T03:26:20.133Z,99.99
2018-02-04T03:27:29.850Z,99.99
2018-02-04T03:28:39.826Z,99.99
2018-02-04T03:29:49.288Z,99.99
2018-02-04T03:30:59.284Z,99.99
2018-02-04T03:32:09.261Z,99.99
2018-02-04T03:33:19.248Z,99.99
2018-02-04T03:34:29.197Z,99.99
2018-02-04T03:35:39.151Z,99.99
2018-02-04T03:36:49.082Z,99.99
2018-02-04T03:37:59.011Z,99.99
2018-02-04T03:39:08.685Z,99.99
2018-02-04T03:40:18.363Z,99.99
2018-02-04T03:41:28.288Z,99.99
2018-02-04T03:42:37.711Z,99.99
2018-02-04T03:43:47.642Z,99.99
2018-02-04T03:44:57.568Z,99.99
2018-02-04T03:46:07.252Z,99.99
2018-02-04T03:47:17.184Z,99.99
2018-02-04T03:48:27.118Z,99.99
2018-02-04T03:49:37.052Z,99.99
2018-02-04T03:50:46.982Z,99.99
2018-02-04T03:51:56.926Z,99.99
2018-02-04T03:53:06.862Z,99.99
2018-02-04T03:54:16.805Z,99.99
2018-02-04T03:55:26.757Z,99.99
2018-02-04T03:56:36.695Z,99.99
2018-02-04T03:57:46.367Z,99.99
2018-02-04T03:58:56.298Z,99.99
2018-02-04T04:00:06.283Z,99.99
2018-02-04T04:01:15.960Z,99.99
2018-02-04T04:02:25.903Z,99.99
2018-02-04T04:03:35.873Z,99.99
2018-02-04T04:04:45.808Z,99.99
2018-02-04T04:05:55.234Z,99.99
2018-02-04T04:07:05.168Z,99.99
2018-02-04T04:08:15.132Z,99.99
2018-02-04T04:09:25.072Z,99.99
2018-02-04T04:10:35.011Z,99.99
2018-02-04T04:11:44.995Z,99.99
2018-02-04T04:12:54.933Z,99.99
2018-02-04T04:14:04.869Z,99.99
2018-02-04T04:15:14.807Z,99.99
2018-02-04T04:16:24.488Z,99.99
2018-02-04T04:17:34.166Z,99.99
2018-02-04T04:18:44.104Z,99.99
2018-02-04T04:19:53.786Z,99.99
2018-02-04T04:21:03.459Z,99.99
2018-02-04T04:22:13.390Z,99.99
2018-02-04T04:23:23.315Z,99.99
2018-02-04T04:24:33.250Z,99.99
2018-02-04T04:25:43.203Z,99.99
2018-02-04T04:26:52.928Z,99.99
2018-02-04T04:28:02.646Z,99.99
2018-02-04T04:29:12.621Z,99.99
2018-02-04T04:30:22.611Z,99.99
2018-02-04T04:31:32.329Z,99.99
2018-02-04T04:32:41.796Z,99.99
2018-02-04T04:33:51.778Z,99.99
2018-02-04T04:35:01.758Z,99.99
2018-02-04T04:36:11.747Z,99.99
2018-02-04T04:37:21.460Z,99.99
2018-02-04T04:38:31.442Z,99.99
2018-02-04T04:39:41.405Z,99.99
2018-02-04T04:40:51.393Z,99.99
2018-02-04T04:42:01.378Z,99.99
2018-02-04T04:43:11.346Z,99.99
2018-02-04T04:44:21.319Z,99.99
2018-02-04T04:45:31.316Z,99.99
2018-02-04T04:46:41.026Z,99.99
2018-02-04T04:47:50.995Z,99.99
2018-02-04T04:49:00.711Z,99.99
2018-02-04T04:50:10.682Z,99.99
2018-02-04T04:51:20.666Z,99.99
2018-02-04T04:52:30.631Z,99.99
2018-02-04T04:53:40.094Z,99.99
2018-02-04T04:54:49.814Z,99.99
2018-02-04T04:55:59.539Z,99.99
2018-02-04T04:57:09.559Z,99.99
2018-02-04T04:58:19.520Z,99.99
2018-02-04T04:59:28.977Z,99.99
2018-02-04T05:00:38.704Z,99.99
2018-02-04T05:01:48.518Z,99.99
2018-02-04T05:02:58.230Z,99.99
2018-02-04T05:04:07.943Z,99.99
2018-02-04T05:05:17.943Z,99.99
2018-02-04T05:06:27.671Z,99.99
2018-02-04T05:07:37.642Z,99.99
2018-02-04T05:08:47.621Z,99.99
2018-02-04T05:09:57.340Z,99.99
2018-02-04T05:11:07.316Z,99.99
2018-02-04T05:12:17.024Z,99.99
2018-02-04T05:13:26.990Z,99.99
2018-02-04T05:14:37.072Z,99.99
2018-02-04T05:15:47.010Z,99.99
2018-02-04T05:16:56.992Z,99.99
2018-02-04T05:18:06.977Z,99.99
2018-02-04T05:19:16.704Z,99.99
2018-02-04T05:20:26.669Z,99.99
2018-02-04T05:21:36.650Z,99.99
2018-02-04T05:22:46.641Z,99.99
2018-02-04T05:23:56.359Z,99.99
2018-02-04T05:25:06.328Z,99.99
2018-02-04T05:26:16.307Z,99.99
2018-02-04T05:27:26.283Z,99.99
2018-02-04T05:28:36.038Z,99.99
2018-02-04T05:29:45.771Z,99.99
2018-02-04T05:30:55.475Z,99.99
2018-02-04T05:32:05.438Z,99.99
2018-02-04T05:33:15.414Z,99.99
2018-02-04T05:34:25.124Z,99.99
2018-02-04T05:35:34.586Z,99.99
2018-02-04T05:36:44.563Z,99.99
2018-02-04T05:37:54.530Z,99.99
2018-02-04T05:39:04.512Z,99.99
2018-02-04T05:40:14.537Z,99.99
2018-02-04T05:41:24.520Z,99.99
2018-02-04T05:42:34.242Z,99.99
2018-02-04T05:43:44.218Z,99.99
2018-02-04T05:44:53.670Z,99.99
2018-02-04T05:46:03.391Z,99.99
2018-02-04T05:47:13.114Z,99.99
2018-02-04T05:48:23.082Z,99.99
2018-02-04T05:49:33.057Z,99.99
2018-02-04T05:50:43.029Z,99.99
2018-02-04T05:51:53.003Z,99.99
2018-02-04T05:53:03.003Z,99.99
2018-02-04T05:54:12.971Z,99.99
2018-02-04T05:55:22.963Z,99.99
2018-02-04T05:56:32.673Z,99.99
2018-02-04T05:57:42.661Z,99.99
2018-02-04T05:58:52.646Z,99.99
2018-02-04T06:00:02.361Z,99.99
2018-02-04T06:01:12.091Z,99.99
2018-02-04T06:02:21.824Z,99.99
2018-02-04T06:03:31.798Z,99.99
2018-02-04T06:04:41.789Z,99.99
2018-02-04T06:05:51.771Z,99.99
2018-02-04T06:07:01.816Z,99.99
2018-02-04T06:08:11.527Z,99.99
2018-02-04T06:09:21.502Z,99.99
2018-02-04T06:10:31.493Z,99.99
2018-02-04T06:11:41.515Z,99.99
2018-02-04T06:12:51.223Z,99.99
2018-02-04T06:14:01.262Z,99.99
2018-02-04T06:15:11.251Z,99.99
2018-02-04T06:16:21.222Z,99.99
2018-02-04T06:17:31.203Z,99.99
2018-02-04T06:18:40.929Z,99.99
2018-02-04T06:19:50.131Z,99.99
2018-02-04T06:20:59.859Z,99.99
2018-02-04T06:22:09.573Z,99.99
2018-02-04T06:23:19.293Z,99.99
2018-02-04T06:24:29.286Z,99.99
2018-02-04T06:25:39.261Z,99.99
2018-02-04T06:26:48.978Z,99.99
2018-02-04T06:27:58.948Z,99.99
2018-02-04T06:29:08.936Z,99.99
2018-02-04T06:30:18.913Z,99.99
2018-02-04T06:31:28.883Z,99.99
2018-02-04T06:32:38.354Z,99.99
2018-02-04T06:33:48.071Z,99.99
2018-02-04T06:34:58.061Z,99.99
2018-02-04T06:36:08.039Z,99.99
2018-02-04T06:37:18.008Z,99.99
2018-02-04T06:38:27.747Z,99.99
2018-02-04T06:39:37.471Z,99.99
2018-02-04T06:40:47.441Z,99.99
2018-02-04T06:41:57.484Z,99.99
2018-02-04T06:43:07.214Z,99.99
2018-02-04T06:44:17.180Z,99.99
2018-02-04T06:45:27.206Z,99.99
2018-02-04T06:46:36.941Z,99.99
2018-02-04T06:47:46.663Z,99.99
2018-02-04T06:48:56.123Z,99.99
2018-02-04T06:50:06.088Z,99.99
2018-02-04T06:51:16.055Z,99.99
2018-02-04T06:52:26.038Z,99.99
2018-02-04T06:53:36.050Z,99.99
2018-02-04T06:54:45.783Z,99.99
2018-02-04T06:55:55.776Z,99.99
2018-02-04T06:57:05.755Z,99.99
2018-02-04T06:58:15.476Z,99.99
2018-02-04T06:59:25.206Z,99.99
2018-02-04T07:00:35.158Z,99.99
2018-02-04T07:01:44.871Z,99.99
2018-02-04T07:02:54.849Z,99.99
2018-02-04T07:04:04.840Z,99.99
2018-02-04T07:05:14.563Z,99.99
2018-02-04T07:06:24.287Z,99.99
2018-02-04T07:07:34.267Z,99.99
2018-02-04T07:08:43.972Z,99.99
2018-02-04T07:09:53.947Z,99.99
2018-02-04T07:11:03.924Z,99.99
2018-02-04T07:12:13.896Z,99.99
2018-02-04T07:13:23.623Z,99.99
2018-02-04T07:14:33.337Z,99.99
2018-02-04T07:15:43.071Z,99.99
2018-02-04T07:16:52.791Z,99.99
2018-02-04T07:18:02.521Z,99.99
2018-02-04T07:19:12.489Z,99.99
2018-02-04T07:20:22.457Z,99.99
2018-02-04T07:21:32.502Z,99.99
2018-02-04T07:22:42.549Z,99.99
2018-02-04T07:23:52.522Z,99.99
2018-02-04T07:25:02.504Z,99.99
2018-02-04T07:26:12.467Z,99.99
2018-02-04T07:27:22.208Z,99.99
2018-02-04T07:28:32.178Z,99.99
2018-02-04T07:29:42.205Z,99.99
2018-02-04T07:30:52.184Z,99.99
2018-02-04T07:32:02.173Z,99.99
2018-02-04T07:33:11.886Z,99.99
2018-02-04T07:34:21.606Z,99.99
2018-02-04T07:35:31.061Z,99.99
2018-02-04T07:36:40.526Z,99.99
2018-02-04T07:37:50.505Z,99.99
2018-02-04T07:39:00.490Z,99.99
2018-02-04T07:40:10.221Z,99.99
2018-02-04T07:41:19.945Z,99.99
2018-02-04T07:42:29.655Z,99.99
2018-02-04T07:43:39.372Z,99.99
2018-02-04T07:44:49.361Z,99.99
2018-02-04T07:45:59.073Z,99.99
2018-02-04T07:47:09.054Z,99.99
2018-02-04T07:48:19.054Z,99.99
2018-02-04T07:49:28.778Z,99.99
2018-02-04T07:50:38.505Z,99.99
2018-02-04T07:51:48.467Z,99.99
2018-02-04T07:52:58.452Z,99.99
2018-02-04T07:54:08.456Z,99.99
2018-02-04T07:55:18.181Z,99.99
2018-02-04T07:56:27.918Z,99.99
2018-02-04T07:57:37.903Z,99.99
2018-02-04T07:58:47.888Z,99.99
2018-02-04T07:59:57.881Z,99.99
2018-02-04T08:01:07.919Z,99.99
2018-02-04T08:02:17.645Z,99.99
2018-02-04T08:03:27.606Z,99.99
2018-02-04T08:04:37.354Z,99.99
2018-02-04T08:05:47.069Z,99.99
2018-02-04T08:06:56.831Z,99.99
2018-02-04T08:08:06.808Z,99.99
2018-02-04T08:09:16.546Z,99.99
2018-02-04T08:10:26.520Z,99.99
2018-02-04T08:11:36.246Z,99.99
2018-02-04T08:12:46.236Z,99.99
2018-02-04T08:13:56.223Z,99.99
2018-02-04T08:15:06.195Z,99.99
2018-02-04T08:16:16.191Z,99.99
2018-02-04T08:17:25.919Z,99.99
2018-02-04T08:18:35.638Z,99.99
2018-02-04T08:19:45.375Z,99.99
2018-02-04T08:20:55.355Z,99.99
2018-02-04T08:22:05.067Z,99.99
2018-02-04T08:23:15.065Z,99.99
2018-02-04T08:24:25.105Z,99.99
2018-02-04T08:25:34.843Z,99.99
2018-02-04T08:26:44.630Z,99.99
2018-02-04T08:27:54.364Z,99.99
2018-02-04T08:29:04.343Z,99.99
2018-02-04T08:30:14.058Z,99.99
2018-02-04T08:31:24.043Z,99.99
2018-02-04T08:32:34.033Z,96.26
2018-02-04T08:33:43.771Z,94.79
2018-02-04T08:34:53.743Z,93.84
2018-02-04T08:36:03.735Z,92.52
2018-02-04T08:37:13.738Z,91.19
2018-02-04T08:38:23.717Z,91.14
2018-02-04T08:39:33.759Z,91.33
2018-02-04T08:40:43.757Z,89.82
2018-02-04T08:41:53.473Z,89.53
2018-02-04T08:43:03.462Z,90.01
2018-02-04T08:44:12.949Z,90.58
2018-02-04T08:45:22.946Z,91.05
2018-02-04T08:46:32.422Z,88.87
2018-02-04T08:47:42.146Z,90.48
2018-02-04T08:48:51.903Z,90.77
2018-02-04T08:50:01.718Z,89.72
2018-02-04T08:51:11.436Z,87.83
2018-02-04T08:52:21.162Z,88.59
2018-02-04T08:53:30.904Z,87.3
2018-02-04T08:54:40.893Z,87.45
2018-02-04T08:55:50.627Z,87.83
2018-02-04T08:57:00.356Z,88.25
2018-02-04T08:58:10.348Z,87.02
2018-02-04T08:59:19.810Z,86.64
2018-02-04T09:00:29.555Z,86.45
2018-02-04T09:01:39.572Z,86.26
2018-02-04T09:02:49.875Z,86.74
2018-02-04T09:03:59.874Z,88.06
2018-02-04T09:05:09.860Z,87.12
2018-02-04T09:06:19.843Z,86.93
2018-02-04T09:07:29.582Z,83.84
2018-02-04T09:08:39.590Z,84.78
2018-02-04T09:09:49.591Z,83.55
2018-02-04T09:10:59.582Z,81.94
2018-02-04T09:12:09.295Z,83.08
2018-02-04T09:13:19.364Z,83.03
2018-02-04T09:14:29.101Z,81.6
2018-02-04T09:15:39.131Z,81.13
2018-02-04T09:16:49.124Z,81.88
2018-02-04T09:17:58.861Z,81.7
2018-02-04T09:19:08.143Z,80.75
2018-02-04T09:20:18.240Z,79.14
2018-02-04T09:21:28.218Z,78.28
2018-02-04T09:22:38.228Z,78
2018-02-04T09:23:47.691Z,78.75
2018-02-04T09:24:57.706Z,79.04
2018-02-04T09:26:07.445Z,78.85
2018-02-04T09:27:17.436Z,78.32
2018-02-04T09:28:27.454Z,78.7
2018-02-04T09:29:37.181Z,77.75
2018-02-04T09:30:47.171Z,77.37
2018-02-04T09:31:57.162Z,78.75
2018-02-04T09:33:06.892Z,78.32
2018-02-04T09:34:16.885Z,77.94
2018-02-04T09:35:26.872Z,78.03
2018-02-04T09:36:36.594Z,78.61
2018-02-04T09:37:46.344Z,77.66
2018-02-04T09:38:56.353Z,75.76
2018-02-04T09:40:06.354Z,76.32
2018-02-04T09:41:16.352Z,76.52
2018-02-04T09:42:26.079Z,75.38
2018-02-04T09:43:35.799Z,76.32
2018-02-04T09:44:45.537Z,75.57
2018-02-04T09:45:55.266Z,76.71
2018-02-04T09:47:05.014Z,75.57
2018-02-04T09:48:15.009Z,77.84
2018-02-04T09:49:24.735Z,75.76
2018-02-04T09:50:34.734Z,75
2018-02-04T09:51:44.458Z,73.67
2018-02-04T09:52:54.446Z,75.38
2018-02-04T09:54:04.440Z,76.23
2018-02-04T09:55:14.170Z,75
2018-02-04T09:56:23.900Z,74.37
2018-02-04T09:57:33.375Z,74.66
2018-02-04T09:58:43.177Z,73.33
2018-02-04T09:59:53.489Z,71.71
2018-02-04T10:01:03.506Z,71.37
2018-02-04T10:02:12.973Z,71.75
2018-02-04T10:03:22.713Z,71.56
2018-02-04T10:04:32.444Z,72.28
2018-02-04T10:05:42.440Z,72.09
2018-02-04T10:06:52.442Z,71.08
2018-02-04T10:08:02.441Z,70.51
2018-02-04T10:09:11.663Z,68.99
2018-02-04T10:10:21.653Z,68.01
2018-02-04T10:11:31.887Z,69.62
2018-02-04T10:12:41.893Z,70.82
2018-02-04T10:13:51.895Z,70.76
2018-02-04T10:15:01.917Z,70.92
2018-02-04T10:16:11.918Z,70.54
2018-02-04T10:17:21.901Z,70.82
2018-02-04T10:18:31.944Z,70.54
2018-02-04T10:19:41.685Z,71.48
2018-02-04T10:20:51.708Z,70.54
2018-02-04T10:22:01.446Z,70.73
2018-02-04T10:23:11.435Z,71.3
2018-02-04T10:24:20.986Z,72.63
2018-02-04T10:25:30.755Z,71.62
2018-02-04T10:26:40.494Z,71.23
2018-02-04T10:27:50.257Z,68.9
2018-02-04T10:29:00.262Z,66.46
2018-02-04T10:30:10.014Z,66.84
2018-02-04T10:31:19.494Z,66.84
2018-02-04T10:32:29.482Z,67.69
2018-02-04T10:33:39.482Z,65.92
2018-02-04T10:34:49.478Z,64.02
2018-02-04T10:35:59.459Z,64.05
2018-02-04T10:37:09.465Z,63.29
2018-02-04T10:38:19.460Z,62.08
2018-02-04T10:39:29.507Z,59.8
2018-02-04T10:40:38.985Z,60.05
2018-02-04T10:41:48.734Z,62.59
2018-02-04T10:42:58.727Z,64.21
2018-02-04T10:44:08.466Z,63.54
2018-02-04T10:45:18.473Z,63.86
2018-02-04T10:46:28.465Z,63.2
2018-02-04T10:47:38.478Z,61.32
2018-02-04T10:48:48.469Z,61.22
2018-02-04T10:49:58.490Z,63.26
2018-02-04T10:51:08.488Z,60.59
2018-02-04T10:52:18.476Z,58.52
2018-02-04T10:53:28.488Z,56.65
2018-02-04T10:54:38.240Z,58.33
2018-02-04T10:55:48.243Z,55.79
2018-02-04T10:56:58.240Z,56.62
2018-02-04T10:58:08.227Z,58.02
2018-02-04T10:59:18.228Z,59.48
2018-02-04T11:00:27.986Z,56.71
2018-02-04T11:01:38.009Z,59.22
2018-02-04T11:02:48.007Z,57.41
2018-02-04T11:03:57.978Z,55.88
2018-02-04T11:05:07.719Z,56.07
2018-02-04T11:06:17.717Z,56.43
2018-02-04T11:07:27.456Z,57.28
2018-02-04T11:08:37.203Z,54.17
2018-02-04T11:09:46.944Z,54.17
2018-02-04T11:10:56.950Z,53.97
2018-02-04T11:12:06.949Z,53.69
2018-02-04T11:13:16.953Z,54.43
2018-02-04T11:14:26.962Z,56.14
2018-02-04T11:15:36.958Z,54.26
2018-02-04T11:16:46.962Z,53.21
2018-02-04T11:17:56.486Z,52.36
2018-02-04T11:19:06.208Z,53.56
2018-02-04T11:20:16.212Z,54.43
2018-02-04T11:21:26.190Z,54.11
2018-02-04T11:22:35.639Z,54.66
2018-02-04T11:23:45.347Z,56.63
2018-02-04T11:24:55.305Z,57.36
2018-02-04T11:26:05.313Z,59.74
2018-02-04T11:27:15.274Z,61.83
2018-02-04T11:28:25.235Z,62.34
2018-02-04T11:29:35.211Z,59.32
2018-02-04T11:30:45.176Z,56.97
2018-02-04T11:31:55.134Z,54.07
2018-02-04T11:33:04.863Z,51.9
2018-02-04T11:34:14.582Z,51.52
2018-02-04T11:35:24.278Z,51.54
2018-02-04T11:36:34.304Z,50.59
2018-02-04T11:37:44.274Z,50.4
2018-02-04T11:38:53.978Z,48.9
2018-02-04T11:40:03.981Z,48.99
2018-02-04T11:41:13.459Z,49.59
2018-02-04T11:42:23.488Z,48.25
2018-02-04T11:43:33.239Z,45.51
2018-02-04T11:44:43.243Z,45.12
2018-02-04T11:45:53.234Z,46.53
2018-02-04T11:47:02.762Z,47.08
2018-02-04T11:48:12.777Z,49.64
2018-02-04T11:49:22.786Z,49.09
2018-02-04T11:50:32.538Z,45.37
2018-02-04T11:51:42.553Z,45.63
2018-02-04T11:52:52.633Z,47.23
2018-02-04T11:54:02.698Z,48.35
2018-02-04T11:55:12.693Z,48.35
2018-02-04T11:56:22.707Z,49.21
2018-02-04T11:57:32.949Z,50.57
2018-02-04T11:58:42.952Z,48.88
2018-02-04T11:59:52.948Z,47.47
2018-02-04T12:01:03.002Z,45.94
2018-02-04T12:02:12.812Z,46.15
2018-02-04T12:03:22.297Z,46.72
2018-02-04T12:04:32.298Z,43.88
2018-02-04T12:05:42.028Z,45.41
2018-02-04T12:06:52.031Z,43.33
2018-02-04T12:08:02.040Z,41.7
2018-02-04T12:09:11.775Z,43.52
2018-02-04T12:10:21.265Z,41.32
2018-02-04T12:11:31.268Z,42.25
2018-02-04T12:12:41.020Z,42.6
2018-02-04T12:13:51.028Z,43.55
2018-02-04T12:15:01.052Z,45.15
2018-02-04T12:16:10.796Z,45.53
2018-02-04T12:17:20.790Z,45.06
2018-02-04T12:18:30.788Z,44.89
2018-02-04T12:19:40.546Z,43.17
2018-02-04T12:20:50.553Z,44.01
2018-02-04T12:22:00.554Z,45.89
2018-02-04T12:23:10.356Z,46.92
2018-02-04T12:24:20.355Z,47.28
2018-02-04T12:25:30.111Z,49.18
2018-02-04T12:26:40.120Z,47.39
2018-02-04T12:27:50.079Z,47.85
2018-02-04T12:29:00.110Z,47.85
2018-02-04T12:30:10.126Z,48.23
2018-02-04T12:31:19.882Z,49.21
2018-02-04T12:32:29.622Z,47.89
2018-02-04T12:33:39.371Z,45.51
2018-02-04T12:34:49.382Z,44.77
2018-02-04T12:35:59.129Z,44.46
2018-02-04T12:37:09.135Z,43.89
2018-02-04T12:38:18.893Z,44.53
2018-02-04T12:39:28.653Z,45.47
2018-02-04T12:40:38.635Z,47.34
2018-02-04T12:41:48.639Z,47.82
2018-02-04T12:42:58.706Z,48.97
2018-02-04T12:44:08.441Z,48.58
2018-02-04T12:45:18.190Z,48.13
2018-02-04T12:46:28.426Z,46.25
2018-02-04T12:47:38.489Z,47.75
2018-02-04T12:48:48.757Z,49.06
2018-02-04T12:49:58.756Z,50.46
2018-02-04T12:51:08.504Z,51.04
2018-02-04T12:52:18.247Z,52.09
2018-02-04T12:53:27.470Z,52.47
2018-02-04T12:54:36.948Z,52.34
2018-02-04T12:55:46.942Z,52.72
2018-02-04T12:56:56.971Z,53.04
2018-02-04T12:58:06.989Z,52.4
2018-02-04T12:59:16.993Z,52.2
2018-02-04T13:00:26.739Z,50.42
2018-02-04T13:01:36.744Z,48.92
2018-02-04T13:02:46.741Z,48.73
2018-02-04T13:03:56.224Z,48.83
2018-02-04T13:05:06.235Z,51.06
2018-02-04T13:06:15.985Z,52.01
2018-02-04T13:07:25.975Z,51.45
2018-02-04T13:08:35.708Z,51.23
2018-02-04T13:09:45.459Z,52.66
2018-02-04T13:10:54.956Z,52.25
2018-02-04T13:12:04.692Z,53.3
2018-02-04T13:13:14.417Z,54.25
2018-02-04T13:14:24.167Z,53.2
2018-02-04T13:15:33.659Z,52.53
2018-02-04T13:16:43.411Z,53.11
2018-02-04T13:17:53.416Z,53.55
2018-02-04T13:19:03.409Z,54.22
2018-02-04T13:20:13.413Z,54.98
2018-02-04T13:21:23.418Z,54.98
2018-02-04T13:22:33.409Z,55.36
2018-02-04T13:23:42.625Z,56.76
2018-02-04T13:24:52.667Z,57.04
2018-02-04T13:26:02.672Z,58.44
2018-02-04T13:27:12.665Z,58.92
2018-02-04T13:28:22.686Z,59.46
2018-02-04T13:29:32.712Z,60.6
2018-02-04T13:30:42.711Z,63.89
2018-02-04T13:31:52.444Z,67.31
2018-02-04T13:33:02.179Z,68.16
2018-02-04T13:34:12.177Z,68.86
2018-02-04T13:35:21.675Z,69.71
2018-02-04T13:36:31.672Z,70.19
2018-02-04T13:37:41.663Z,71.43
2018-02-04T13:38:51.719Z,70.86
2018-02-04T13:40:01.444Z,70.95
2018-02-04T13:41:11.453Z,70.1
2018-02-04T13:42:21.203Z,69.81
2018-02-04T13:43:30.942Z,70.19
2018-02-04T13:44:40.684Z,71.33
2018-02-04T13:45:50.487Z,72.53
2018-02-04T13:47:00.485Z,73.57
2018-02-04T13:48:10.223Z,74.87
2018-02-04T13:49:19.955Z,75.81
2018-02-04T13:50:29.942Z,76.29
2018-02-04T13:51:39.689Z,76.67
2018-02-04T13:52:49.418Z,76.48
2018-02-04T13:53:59.415Z,76.2
2018-02-04T13:55:09.407Z,76.29
2018-02-04T13:56:19.414Z,77.43
2018-02-04T13:57:29.408Z,76.95
2018-02-04T13:58:39.414Z,76.29
2018-02-04T13:59:49.413Z,76.48
2018-02-04T14:00:59.422Z,76.2
2018-02-04T14:02:09.175Z,76.57
2018-02-04T14:03:19.159Z,76.67
2018-02-04T14:04:28.908Z,77.81
2018-02-04T14:05:38.902Z,78.34
2018-02-04T14:06:48.665Z,79
2018-02-04T14:07:58.649Z,79.66
2018-02-04T14:09:08.403Z,79.38
2018-02-04T14:10:17.865Z,79.19
2018-02-04T14:11:27.627Z,79.95
2018-02-04T14:12:37.361Z,80.9
2018-02-04T14:13:47.371Z,81.94
2018-02-04T14:14:57.104Z,81.94
2018-02-04T14:16:06.893Z,82.28
2018-02-04T14:17:16.880Z,82.85
2018-02-04T14:18:26.626Z,83.42
2018-02-04T14:19:36.612Z,84.94
2018-02-04T14:20:46.328Z,84.84
2018-02-04T14:21:56.326Z,85.69
2018-02-04T14:23:06.321Z,87.21
2018-02-04T14:24:16.067Z,87.35
2018-02-04T14:25:26.070Z,87.26
2018-02-04T14:26:36.068Z,88.21
2018-02-04T14:27:45.826Z,88.59
2018-02-04T14:28:55.603Z,88.96
2018-02-04T14:30:05.596Z,90.2
2018-02-04T14:31:15.615Z,90.81
2018-02-04T14:32:25.598Z,91.38
2018-02-04T14:33:35.567Z,91.86
2018-02-04T14:34:45.267Z,91.95
2018-02-04T14:35:54.505Z,93.27
2018-02-04T14:37:04.288Z,93.08
2018-02-04T14:38:14.089Z,93.56
2018-02-04T14:39:23.815Z,93.18
2018-02-04T14:40:33.556Z,93.27
2018-02-04T14:41:43.565Z,93.04
2018-02-04T14:42:53.549Z,92.38
2018-02-04T14:44:03.541Z,92.99
2018-02-04T14:45:13.532Z,93.08
2018-02-04T14:46:23.511Z,93.84
2018-02-04T14:47:33.246Z,94.51
2018-02-04T14:48:42.717Z,94.23
2018-02-04T14:49:52.716Z,94.89
2018-02-04T14:51:02.473Z,95.55
2018-02-04T14:52:12.202Z,96.4
2018-02-04T14:53:22.185Z,96.97
2018-02-04T14:54:31.913Z,97.63
2018-02-04T14:55:41.892Z,97.82
2018-02-04T14:56:51.862Z,98.96
2018-02-04T14:58:01.798Z,99.99
2018-02-04T14:59:11.545Z,99.99
2018-02-04T15:00:21.524Z,99.99