createdAt,value
2022-08-22T01:55:42.486Z,79.45
2022-08-22T02:05:53.947Z,76.40
2022-08-22T02:16:20.771Z,75.13
2022-08-22T02:26:37.587Z,73.51
2022-08-22T02:36:43.492Z,72.83
2022-08-22T02:47:26.806Z,72.13
2022-08-22T02:57:39.424Z,72.02
2022-08-22T04:41:32.800Z,78.70
2022-08-22T05:05:18.569Z,76.81
2022-08-22T05:15:24.576Z,74.82
2022-08-22T05:25:33.533Z,73.52
2022-08-22T05:35:54.547Z,73.02
2022-08-22T05:46:00.881Z,72.59
2022-08-22T05:56:14.114Z,71.86
2022-08-22T06:06:18.403Z,72.43
2022-08-22T06:16:29.275Z,71.99
2022-08-22T06:26:46.086Z,71.74
2022-08-22T06:36:52.775Z,71.72
2022-08-22T06:46:59.664Z,72.04
2022-08-22T06:57:04.896Z,72.29
2022-08-22T07:07:07.143Z,72.16
2022-08-22T07:17:17.955Z,72.04
2022-08-22T07:27:43.114Z,72.60
2022-08-22T07:38:14.662Z,72.62
2022-08-22T07:48:26.154Z,72.51
2022-08-22T07:58:32.012Z,72.13
2022-08-22T08:08:42.962Z,71.89
2022-08-22T08:18:48.478Z,72.42
2022-08-22T08:28:54.492Z,72.51
2022-08-22T08:39:04.434Z,72.97
2022-08-22T08:49:33.702Z,72.66
2022-08-22T09:00:16.847Z,72.55
2022-08-22T09:10:47.918Z,72.43
2022-08-22T09:20:53.014Z,72.12
2022-08-22T09:31:18.715Z,72.66
2022-08-22T09:41:36.820Z,72.32
2022-08-22T09:51:57.653Z,72.17
2022-08-22T10:02:15.647Z,71.81
2022-08-22T10:12:27.410Z,72.13
2022-08-22T10:22:36.541Z,72.37
2022-08-22T10:33:03.515Z,72.23
2022-08-22T10:43:18.057Z,72.52
2022-08-22T10:53:51.171Z,71.82
2022-08-22T11:04:13.173Z,71.96
2022-08-22T11:14:27.278Z,72.10
2022-08-22T11:24:35.592Z,71.91
2022-08-22T11:34:55.920Z,72.39
2022-08-22T11:45:05.690Z,72.48
2022-08-22T11:55:12.334Z,72.08
2022-08-22T12:05:33.560Z,72.23
2022-08-22T12:16:06.544Z,72.20
2022-08-22T12:26:17.906Z,72.18
2022-08-22T12:36:46.431Z,72.01
2022-08-22T12:47:09.323Z,72.38
2022-08-22T12:57:33.984Z,72.21
2022-08-22T13:07:38.569Z,72.21
2022-08-22T13:17:44.783Z,72.81
2022-08-22T13:27:56.493Z,72.48
2022-08-22T13:38:27.657Z,72.90
2022-08-22T13:48:46.760Z,73.21
2022-08-22T13:58:57.358Z,72.83
2022-08-22T14:09:12.557Z,73.23
2022-08-22T14:19:59.111Z,73.56
2022-08-22T14:30:12.441Z,73.03
2022-08-22T14:40:24.474Z,73.51
2022-08-22T14:50:55.819Z,73.80
2022-08-22T15:01:09.865Z,73.10
2022-08-22T15:11:26.056Z,73.56
2022-08-22T15:21:33.896Z,72.54
2022-08-22T15:31:46.787Z,73.16
2022-08-22T15:41:49.409Z,73.20
2022-08-22T15:52:01.219Z,73.27
2022-08-22T16:02:21.094Z,73.52
2022-08-22T16:12:33.570Z,73.92
2022-08-22T16:23:09.029Z,73.74
2022-08-22T16:33:27.758Z,73.50
2022-08-22T16:43:30.168Z,73.58
2022-08-22T16:53:46.111Z,73.98
2022-08-22T17:03:59.432Z,73.96
2022-08-22T17:14:19.935Z,73.81
2022-08-22T17:24:33.817Z,73.91
2022-08-22T17:34:42.134Z,73.73
2022-08-22T17:45:01.251Z,74.83
2022-08-22T17:55:18.181Z,74.17
2022-08-22T18:05:29.453Z,74.05
2022-08-22T18:15:53.713Z,73.79
2022-08-22T18:26:06.752Z,73.93
2022-08-22T18:36:22.756Z,73.83
2022-08-22T18:46:40.078Z,74.31
2022-08-22T18:56:45.280Z,74.15
2022-08-22T19:07:13.904Z,73.80
2022-08-22T19:17:55.424Z,74.08
2022-08-22T19:28:25.842Z,74.01
2022-08-22T19:38:51.278Z,73.80
2022-08-22T19:48:53.508Z,73.99
2022-08-22T19:59:11.577Z,74.03
2022-08-22T20:09:16.720Z,73.66
2022-08-22T20:19:21.409Z,73.87
2022-08-22T20:29:32.276Z,73.84
2022-08-22T20:40:56.331Z,73.95
2022-08-22T20:51:09.581Z,73.45
2022-08-22T21:01:14.278Z,73.81
2022-08-22T21:11:40.374Z,73.27
2022-08-22T21:21:42.491Z,73.20
2022-08-22T22:47:07.420Z,81.79
2022-08-22T22:57:12.199Z,79.01
2022-08-22T23:07:16.007Z,77.24
2022-08-22T23:17:19.220Z,76.13
2022-08-22T23:27:21.341Z,75.18
2022-08-22T23:37:23.553Z,75.10
2022-08-22T23:47:25.696Z,74.49
2022-08-22T23:57:29.465Z,74.50
