createdAt,value
2024-01-24T00:02:22.850Z,100763.59
2024-01-24T00:07:27.429Z,100809.06
2024-01-24T00:12:29.631Z,100805.03
2024-01-24T00:17:36.571Z,100807.69
2024-01-24T00:22:43.531Z,100885.69
2024-01-24T00:27:46.374Z,100916.84
2024-01-24T00:32:48.749Z,100904.72
2024-01-24T00:37:50.593Z,100945.13
2024-01-24T00:42:54.983Z,100948.06
2024-01-24T00:47:56.862Z,100951.16
2024-01-24T00:53:10.059Z,100955.19
2024-01-24T00:58:12.165Z,100992.59
2024-01-24T01:03:16.729Z,100999.38
2024-01-24T01:08:18.903Z,101024.56
2024-01-24T01:13:20.933Z,101000.47
2024-01-24T01:18:22.946Z,101023.56
2024-01-24T01:23:27.527Z,101044.88
2024-01-24T01:28:31.839Z,101045.34
2024-01-24T01:33:36.342Z,101123.19
2024-01-24T01:38:38.500Z,101079.88
2024-01-24T01:43:40.501Z,101084.91
2024-01-24T01:48:44.801Z,101146.72
2024-01-24T01:53:48.993Z,101165.47
2024-01-24T01:58:51.518Z,101163.34
2024-01-24T02:03:56.179Z,101158.91
2024-01-24T02:08:58.392Z,101201.47
2024-01-24T02:14:02.959Z,101213.81
2024-01-24T02:19:06.382Z,101248.00
2024-01-24T02:24:10.570Z,101248.06
2024-01-24T02:29:13.335Z,101237.47
2024-01-24T02:34:15.191Z,101268.28
2024-01-24T02:39:19.926Z,101246.59
2024-01-24T02:44:21.896Z,101266.56
2024-01-24T02:49:26.222Z,101272.84
2024-01-24T02:54:28.147Z,101284.28
2024-01-24T02:59:33.133Z,101365.97
2024-01-24T03:04:35.143Z,101381.16
2024-01-24T03:09:37.300Z,101376.56
2024-01-24T03:14:39.165Z,101369.78
2024-01-24T03:19:41.165Z,101397.63
2024-01-24T03:24:45.672Z,101420.06
2024-01-24T03:29:50.410Z,101454.81
2024-01-24T03:34:56.494Z,101468.25
2024-01-24T03:39:58.530Z,101486.97
2024-01-24T03:45:02.688Z,101392.69
2024-01-24T03:50:07.386Z,101507.34
2024-01-24T03:55:09.433Z,101487.78
2024-01-24T04:00:12.776Z,101479.63
2024-01-24T04:05:16.045Z,101509.22
2024-01-24T04:10:18.366Z,101543.88
2024-01-24T04:15:20.568Z,101499.00
2024-01-24T04:20:22.727Z,101522.47
2024-01-24T04:25:24.542Z,101545.69
2024-01-24T04:30:26.516Z,101557.00
2024-01-24T04:35:30.840Z,101581.53
2024-01-24T04:40:33.153Z,101582.38
2024-01-24T04:45:35.296Z,101615.13
2024-01-24T04:50:39.546Z,101597.19
2024-01-24T04:55:44.093Z,101618.28
2024-01-24T05:00:46.087Z,101627.38
2024-01-24T05:05:50.033Z,101626.00
2024-01-24T05:10:56.325Z,101632.28
2024-01-24T05:16:00.795Z,101665.97
2024-01-24T05:21:03.882Z,101683.88
2024-01-24T05:26:05.774Z,101648.97
2024-01-24T05:31:07.964Z,101669.69
2024-01-24T05:36:11.625Z,101658.88
2024-01-24T05:41:13.633Z,101670.03
2024-01-24T05:46:15.626Z,101680.44
2024-01-24T05:51:20.369Z,101697.63
2024-01-24T05:56:22.274Z,101699.19
2024-01-24T06:01:24.251Z,101744.03
2024-01-24T06:06:26.570Z,101786.72
2024-01-24T06:11:28.687Z,101712.81
2024-01-24T06:16:31.734Z,101259.91
2024-01-24T06:21:34.189Z,101827.25
2024-01-24T06:26:37.291Z,101461.81
2024-01-24T06:31:39.770Z,101354.38
2024-01-24T06:36:42.517Z,101447.47
2024-01-24T06:41:46.034Z,101456.97
2024-01-24T06:46:48.699Z,101551.06
2024-01-24T06:51:52.066Z,101540.56
2024-01-24T06:56:58.029Z,101528.59
2024-01-24T07:02:04.849Z,101848.03
2024-01-24T07:07:07.148Z,101912.63
2024-01-24T07:12:09.429Z,101895.41
2024-01-24T07:17:11.539Z,101873.09
2024-01-24T07:22:13.630Z,101873.31
2024-01-24T07:27:17.731Z,101920.00
2024-01-24T07:32:19.586Z,101903.63
2024-01-24T07:37:24.040Z,101923.16
2024-01-24T07:42:28.581Z,101940.91
2024-01-24T07:47:31.257Z,101946.41
2024-01-24T07:52:40.916Z,101952.84
2024-01-24T07:57:44.783Z,101948.59
2024-01-24T08:02:51.494Z,101980.47
2024-01-24T08:07:53.930Z,101982.28
2024-01-24T08:12:56.167Z,101968.53
2024-01-24T08:17:58.157Z,101997.91
2024-01-24T08:23:00.213Z,101974.16
2024-01-24T08:28:05.388Z,102028.28
2024-01-24T08:33:07.538Z,102020.88
2024-01-24T08:38:11.146Z,101996.16
2024-01-24T08:43:13.078Z,102025.91
2024-01-24T08:48:19.878Z,102030.97
2024-01-24T08:53:21.929Z,101983.31
2024-01-24T08:58:23.951Z,101962.34
2024-01-24T09:03:28.924Z,101999.53
2024-01-24T09:08:31.003Z,101998.31
2024-01-24T09:13:33.012Z,102037.53
2024-01-24T09:18:35.383Z,102013.78
2024-01-24T09:23:37.604Z,102056.66
2024-01-24T09:28:42.236Z,102070.53
2024-01-24T09:33:44.227Z,102097.66
2024-01-24T09:38:47.017Z,102103.81
2024-01-24T09:43:52.301Z,102087.00
2024-01-24T09:48:54.394Z,102084.44
2024-01-24T09:54:02.606Z,102102.09
2024-01-24T09:59:06.274Z,102098.47
2024-01-24T10:04:09.097Z,102115.72
2024-01-24T10:09:11.132Z,102088.72
2024-01-24T10:14:14.049Z,102116.25
2024-01-24T10:19:16.389Z,102139.25
2024-01-24T10:24:18.739Z,102105.25
2024-01-24T10:29:22.807Z,102101.84
2024-01-24T10:34:28.264Z,102094.09
2024-01-24T10:39:34.795Z,102088.97
2024-01-24T10:44:37.277Z,102091.03
2024-01-24T10:49:40.972Z,102132.69
2024-01-24T10:54:44.495Z,102158.13
2024-01-24T10:59:52.201Z,102178.66
2024-01-24T11:04:55.232Z,102184.91
2024-01-24T11:10:21.995Z,102172.44
2024-01-24T11:15:24.360Z,102170.50
2024-01-24T11:20:26.968Z,102205.75
2024-01-24T11:25:38.802Z,102195.56
2024-01-24T11:30:41.311Z,102215.78
2024-01-24T11:35:46.759Z,102209.59
2024-01-24T11:41:01.942Z,102174.66
2024-01-24T11:46:06.418Z,102228.06
2024-01-24T11:51:10.603Z,102216.72
2024-01-24T11:56:16.391Z,102180.88
2024-01-24T12:01:20.994Z,102189.91
2024-01-24T12:06:23.230Z,102169.41
2024-01-24T12:11:25.641Z,102182.88
2024-01-24T12:16:29.584Z,102153.41
2024-01-24T12:21:37.308Z,102181.44
2024-01-24T12:26:42.045Z,102155.78
2024-01-24T12:31:47.075Z,102199.22
2024-01-24T12:36:49.373Z,102196.63
2024-01-24T12:41:51.349Z,102173.06
2024-01-24T12:47:00.145Z,102193.22
2024-01-24T12:52:04.314Z,102223.97
2024-01-24T12:57:06.426Z,102214.41
2024-01-24T13:02:11.075Z,102189.53
2024-01-24T13:07:14.395Z,102234.56
2024-01-24T13:12:19.221Z,102223.78
2024-01-24T13:17:22.317Z,102228.22
2024-01-24T13:22:24.194Z,102215.44
2024-01-24T13:27:26.089Z,102207.91
2024-01-24T13:32:28.102Z,102209.38
2024-01-24T13:37:30.069Z,102228.09
2024-01-24T13:42:32.048Z,102239.53
2024-01-24T13:47:34.127Z,102201.03
2024-01-24T13:52:36.167Z,102238.94
2024-01-24T13:57:40.753Z,102253.16
2024-01-24T14:02:45.303Z,102216.72
2024-01-24T14:07:47.473Z,102249.78
2024-01-24T14:12:49.620Z,102242.97
2024-01-24T14:17:52.152Z,102250.97
2024-01-24T14:22:54.092Z,102189.94
2024-01-24T14:27:57.132Z,102192.66
2024-01-24T14:32:59.119Z,102235.69
2024-01-24T14:38:01.249Z,102228.44
2024-01-24T14:43:05.797Z,102191.66
2024-01-24T14:48:11.145Z,102215.38
2024-01-24T14:53:13.076Z,102205.03
2024-01-24T14:58:14.978Z,102197.63
2024-01-24T15:03:17.040Z,102197.41
2024-01-24T15:08:22.703Z,102244.34
2024-01-24T15:13:28.366Z,102205.88
2024-01-24T15:18:30.623Z,102240.09
2024-01-24T15:23:32.601Z,102240.16
2024-01-24T15:28:35.991Z,102214.75
2024-01-24T15:33:42.823Z,102244.91
2024-01-24T15:38:52.156Z,102249.97
2024-01-24T15:43:54.099Z,102242.63
2024-01-24T15:48:58.939Z,102252.75
2024-01-24T15:54:01.075Z,102262.53
2024-01-24T15:59:02.957Z,102240.28
2024-01-24T16:04:04.991Z,102219.59
2024-01-24T16:09:09.969Z,102254.91
2024-01-24T16:14:12.081Z,102231.88
2024-01-24T16:19:14.161Z,102250.81
2024-01-24T16:24:19.321Z,102240.69
2024-01-24T16:29:21.140Z,102241.47
2024-01-24T16:34:23.133Z,102262.31
2024-01-24T16:39:25.245Z,102227.09
2024-01-24T16:44:27.694Z,102231.31
2024-01-24T16:49:29.763Z,102263.22
2024-01-24T16:54:32.247Z,102248.47
2024-01-24T16:59:37.060Z,102255.03
2024-01-24T17:04:39.957Z,102240.78
2024-01-24T17:09:42.560Z,102245.13
2024-01-24T17:14:44.755Z,102229.16
2024-01-24T17:19:46.663Z,102203.63
2024-01-24T17:24:48.790Z,102249.09
2024-01-24T17:29:51.138Z,102186.47
2024-01-24T17:34:52.984Z,102225.19
2024-01-24T17:39:55.159Z,102213.44
2024-01-24T17:44:57.627Z,102214.97
2024-01-24T17:49:59.837Z,102239.84
2024-01-24T17:55:02.075Z,102201.34
2024-01-24T18:00:07.438Z,102220.38
2024-01-24T18:05:09.545Z,102209.97
2024-01-24T18:10:12.361Z,102243.84
2024-01-24T18:15:14.234Z,102205.63
2024-01-24T18:20:16.103Z,102253.13
2024-01-24T18:25:18.128Z,102225.53
2024-01-24T18:30:22.517Z,102231.78
2024-01-24T18:35:24.587Z,102246.69
2024-01-24T18:40:28.810Z,102268.22
2024-01-24T18:45:30.678Z,102269.00
2024-01-24T18:50:35.073Z,102250.47
2024-01-24T18:55:39.597Z,102272.00
2024-01-24T19:00:44.414Z,102191.84
2024-01-24T19:05:47.144Z,102238.56
2024-01-24T19:10:51.371Z,102249.78
2024-01-24T19:15:56.719Z,102209.94
2024-01-24T19:21:03.374Z,102222.50
2024-01-24T19:26:05.513Z,102214.22
2024-01-24T19:31:07.479Z,102201.34
2024-01-24T19:36:11.174Z,102195.22
2024-01-24T19:41:15.377Z,102173.72
2024-01-24T19:46:17.477Z,102214.91
2024-01-24T19:51:19.826Z,102239.09
2024-01-24T19:56:22.058Z,102221.31
2024-01-24T20:01:25.362Z,102212.94
2024-01-24T20:06:27.455Z,102167.31
2024-01-24T20:11:29.466Z,102169.72
2024-01-24T20:16:33.587Z,102209.97
2024-01-24T20:21:41.816Z,102194.63
2024-01-24T20:26:43.831Z,102162.59
2024-01-24T20:31:46.251Z,102174.75
2024-01-24T20:36:48.078Z,102126.94
2024-01-24T20:41:50.574Z,102186.13
2024-01-24T20:46:53.954Z,102143.53
2024-01-24T20:51:55.881Z,102136.66
2024-01-24T20:56:57.948Z,102126.41
2024-01-24T21:02:02.347Z,102154.47
2024-01-24T21:07:07.637Z,102129.97
2024-01-24T21:12:12.538Z,102156.44
2024-01-24T21:17:14.690Z,102119.88
2024-01-24T21:22:18.155Z,102094.38
2024-01-24T21:27:20.284Z,102093.53
2024-01-24T21:32:27.150Z,102130.72
2024-01-24T21:37:29.102Z,102130.88
2024-01-24T21:42:30.963Z,102091.25
2024-01-24T21:47:32.883Z,102086.63
2024-01-24T21:52:37.100Z,102098.31
2024-01-24T21:57:43.543Z,102119.59
2024-01-24T22:02:47.917Z,102111.22
2024-01-24T22:07:51.442Z,102065.97
2024-01-24T22:12:53.544Z,102055.44
2024-01-24T22:17:58.225Z,102054.50
2024-01-24T22:23:00.223Z,102061.63
2024-01-24T22:28:02.246Z,102063.25
2024-01-24T22:33:04.399Z,102056.34
2024-01-24T22:38:06.326Z,101976.47
2024-01-24T22:43:08.240Z,101996.91
2024-01-24T22:48:10.282Z,101982.81
2024-01-24T22:53:12.060Z,101968.47
2024-01-24T22:58:14.053Z,101967.47
2024-01-24T23:03:16.200Z,101961.22
2024-01-24T23:08:18.473Z,101962.38
2024-01-24T23:13:22.881Z,101972.53
2024-01-24T23:18:27.089Z,101932.69
2024-01-24T23:23:29.016Z,101956.09
2024-01-24T23:28:33.417Z,101911.41
2024-01-24T23:33:37.901Z,101941.88
2024-01-24T23:38:39.807Z,101908.28
2024-01-24T23:43:41.837Z,101889.41
2024-01-24T23:48:46.500Z,101910.28
2024-01-24T23:53:48.875Z,101851.50
2024-01-24T23:58:51.296Z,101897.72
