createdAt,value
2022-10-19T00:01:36.254Z,6.30
2022-10-19T00:04:07.837Z,5.20
2022-10-19T00:06:37.048Z,5.40
2022-10-19T00:09:30.648Z,4.90
2022-10-19T00:11:58.125Z,5.50
2022-10-19T00:14:25.291Z,5.20
2022-10-19T00:16:53.975Z,6.20
2022-10-19T00:19:24.324Z,5.30
2022-10-19T00:21:52.564Z,5.10
2022-10-19T00:24:20.531Z,6.10
2022-10-19T00:26:47.970Z,5.20
2022-10-19T00:29:15.841Z,5.40
2022-10-19T00:31:43.345Z,5.50
2022-10-19T00:34:10.987Z,5.80
2022-10-19T00:36:40.944Z,6.20
2022-10-19T00:39:12.689Z,5.40
2022-10-19T00:41:40.653Z,5.70
2022-10-19T00:44:11.176Z,5.50
2022-10-19T00:46:41.022Z,5.50
2022-10-19T00:49:10.998Z,5.50
2022-10-19T00:52:02.635Z,5.20
2022-10-19T00:54:32.650Z,5.40
2022-10-19T00:57:00.514Z,5.00
2022-10-19T00:59:31.417Z,4.80
2022-10-19T01:02:00.580Z,4.70
2022-10-19T01:04:30.408Z,5.20
2022-10-19T01:06:59.747Z,5.60
2022-10-19T01:09:27.259Z,5.00
2022-10-19T01:12:18.428Z,5.30
2022-10-19T01:15:23.817Z,5.90
2022-10-19T01:18:16.134Z,4.10
2022-10-19T01:21:09.238Z,4.80
2022-10-19T01:23:45.724Z,4.60
2022-10-19T01:26:31.700Z,5.60
2022-10-19T01:29:21.971Z,4.90
2022-10-19T01:31:59.340Z,4.00
2022-10-19T01:34:51.775Z,4.80
2022-10-19T01:37:41.628Z,5.30
2022-10-19T01:40:15.028Z,4.50
2022-10-19T01:42:58.296Z,4.50
2022-10-19T01:45:50.513Z,3.80
2022-10-19T01:48:36.908Z,4.40
2022-10-19T01:51:27.153Z,4.40
2022-10-19T01:53:59.300Z,4.90
2022-10-19T01:56:30.526Z,4.50
2022-10-19T01:59:02.029Z,4.10
2022-10-19T02:01:33.645Z,4.00
2022-10-19T02:04:18.890Z,4.00
2022-10-19T02:06:46.668Z,4.50
2022-10-19T02:09:17.867Z,4.20
2022-10-19T02:11:50.402Z,4.60
2022-10-19T02:14:24.677Z,4.30
2022-10-19T02:17:05.126Z,5.40
2022-10-19T02:19:32.782Z,4.00
2022-10-19T02:22:00.494Z,5.30
2022-10-19T02:24:27.900Z,5.40
2022-10-19T02:26:56.270Z,4.70
2022-10-19T02:29:23.409Z,4.20
2022-10-19T02:31:50.856Z,4.20
2022-10-19T02:34:18.474Z,4.60
2022-10-19T02:36:46.180Z,3.90
2022-10-19T02:39:13.964Z,3.80
2022-10-19T02:41:44.062Z,4.80
2022-10-19T02:44:36.367Z,4.30
2022-10-19T02:47:14.380Z,5.20
2022-10-19T02:49:43.520Z,5.10
2022-10-19T02:52:12.561Z,3.50
2022-10-19T02:54:42.411Z,4.00
2022-10-19T02:57:23.771Z,3.70
2022-10-19T02:59:52.374Z,4.60
2022-10-19T03:02:20.574Z,4.00
2022-10-19T03:07:18.030Z,5.00
2022-10-19T03:09:46.124Z,3.90
2022-10-19T03:12:14.578Z,3.10
2022-10-19T03:14:42.656Z,4.10
2022-10-19T03:17:10.801Z,3.60
2022-10-19T03:19:38.227Z,3.70
2022-10-19T03:22:05.655Z,4.30
2022-10-19T03:24:47.447Z,4.00
2022-10-19T03:27:29.180Z,3.70
2022-10-19T03:29:56.766Z,4.60
2022-10-19T03:32:24.198Z,3.50
2022-10-19T03:34:51.380Z,3.40
2022-10-19T03:37:18.894Z,3.50
2022-10-19T03:39:46.467Z,3.20
2022-10-19T03:42:13.761Z,4.40
2022-10-19T03:44:41.139Z,3.80
2022-10-19T03:47:08.625Z,3.90
2022-10-19T03:49:50.277Z,3.40
2022-10-19T03:52:18.949Z,4.10
2022-10-19T03:54:49.586Z,3.80
2022-10-19T03:57:17.056Z,4.90
2022-10-19T03:59:44.495Z,3.80
2022-10-19T04:02:11.747Z,3.80
2022-10-19T04:04:39.221Z,4.20
2022-10-19T04:07:06.689Z,3.60
2022-10-19T04:09:48.412Z,3.30
2022-10-19T04:12:15.727Z,3.80
2022-10-19T04:14:57.995Z,3.40
2022-10-19T04:17:25.658Z,3.40
2022-10-19T04:19:52.978Z,3.00
2022-10-19T04:22:20.332Z,3.30
2022-10-19T04:24:47.838Z,3.80
2022-10-19T04:27:15.343Z,3.60
2022-10-19T04:29:42.868Z,3.20
2022-10-19T04:32:10.442Z,3.60
2022-10-19T04:34:39.905Z,3.30
2022-10-19T04:37:07.742Z,3.60
2022-10-19T04:39:39.076Z,2.80
2022-10-19T04:42:06.505Z,3.20
2022-10-19T04:44:34.074Z,3.70
2022-10-19T04:47:01.467Z,2.40
2022-10-19T04:49:28.640Z,2.80
2022-10-19T04:51:56.106Z,3.80
2022-10-19T04:54:23.548Z,3.00
2022-10-19T04:57:05.182Z,2.70
2022-10-19T04:59:32.697Z,3.20
2022-10-19T05:02:00.449Z,2.70
2022-10-19T05:04:45.069Z,3.20
2022-10-19T05:07:12.687Z,2.90
2022-10-19T05:09:40.026Z,2.80
2022-10-19T05:12:07.364Z,3.10
2022-10-19T05:14:36.737Z,2.40
2022-10-19T05:17:06.532Z,2.60
2022-10-19T05:19:34.015Z,3.60
2022-10-19T05:22:01.102Z,3.30
2022-10-19T05:24:30.770Z,3.00
2022-10-19T05:27:12.341Z,2.60
2022-10-19T05:29:39.648Z,2.90
2022-10-19T05:32:06.918Z,3.10
2022-10-19T05:34:34.245Z,2.90
2022-10-19T05:37:01.551Z,3.40
2022-10-19T05:39:29.032Z,3.10
2022-10-19T05:41:56.371Z,2.70
2022-10-19T05:44:23.712Z,3.00
2022-10-19T05:46:51.900Z,3.40
2022-10-19T05:49:33.638Z,3.60
2022-10-19T05:52:00.776Z,2.60
2022-10-19T05:54:28.697Z,3.20
2022-10-19T05:56:56.193Z,2.70
2022-10-19T05:59:24.414Z,2.70
2022-10-19T06:01:51.755Z,2.70
2022-10-19T06:04:19.091Z,2.50
2022-10-19T06:06:46.443Z,3.10
2022-10-19T06:09:13.846Z,2.70
2022-10-19T06:11:42.624Z,2.60
2022-10-19T06:14:15.659Z,2.60
2022-10-19T06:16:45.369Z,2.70
2022-10-19T06:19:27.158Z,3.50
2022-10-19T06:21:54.327Z,2.80
2022-10-19T06:24:21.478Z,2.80
2022-10-19T06:26:48.809Z,1.80
2022-10-19T06:29:16.342Z,2.50
2022-10-19T06:31:45.197Z,2.90
2022-10-19T06:34:12.639Z,2.20
2022-10-19T06:36:39.955Z,2.70
2022-10-19T06:39:07.550Z,2.00
2022-10-19T06:41:49.596Z,2.20
2022-10-19T06:44:18.789Z,2.50
2022-10-19T06:46:46.277Z,1.70
2022-10-19T06:49:14.544Z,2.20
2022-10-19T06:51:42.301Z,2.00
2022-10-19T06:54:09.681Z,1.60
2022-10-19T06:56:37.217Z,1.60
2022-10-19T06:59:19.088Z,1.50
2022-10-19T07:02:00.803Z,1.90
2022-10-19T07:04:28.967Z,1.80
2022-10-19T07:06:56.449Z,1.50
2022-10-19T07:09:23.954Z,1.40
2022-10-19T07:11:51.716Z,1.30
2022-10-19T07:14:19.173Z,1.20
2022-10-19T07:16:46.227Z,1.10
2022-10-19T07:19:13.663Z,1.30
2022-10-19T07:21:42.551Z,1.00
2022-10-19T07:24:10.315Z,0.80
2022-10-19T07:26:37.849Z,0.80
2022-10-19T07:29:05.271Z,0.60
2022-10-19T07:31:32.472Z,1.30
2022-10-19T07:34:02.065Z,1.20
2022-10-19T07:36:31.900Z,1.00
2022-10-19T07:39:01.527Z,1.10
2022-10-19T07:41:28.911Z,0.50
2022-10-19T07:43:57.343Z,1.60
2022-10-19T07:46:28.721Z,1.10
2022-10-19T07:49:15.733Z,1.10
2022-10-19T07:51:43.204Z,1.00
2022-10-19T07:54:10.702Z,0.70
2022-10-19T07:56:37.898Z,1.30
2022-10-19T07:59:06.131Z,1.20
2022-10-19T08:01:37.715Z,1.10
2022-10-19T08:06:52.511Z,1.60
2022-10-19T08:09:47.231Z,0.70
2022-10-19T08:12:06.959Z,1.00
2022-10-19T08:14:35.181Z,1.10
2022-10-19T08:17:02.630Z,0.70
2022-10-19T08:19:45.411Z,0.60
2022-10-19T08:22:27.138Z,0.80
2022-10-19T08:24:54.579Z,1.00
2022-10-19T08:27:22.155Z,1.00
2022-10-19T08:29:51.118Z,0.70
2022-10-19T08:32:19.337Z,1.00
2022-10-19T08:34:46.612Z,1.00
2022-10-19T08:37:25.919Z,1.00
2022-10-19T08:40:01.400Z,0.60
2022-10-19T08:42:43.015Z,0.70
2022-10-19T08:45:19.302Z,0.90
2022-10-19T08:50:40.537Z,1.00
2022-10-19T08:53:14.937Z,0.60
2022-10-19T08:55:54.714Z,1.00
2022-10-19T08:58:31.137Z,0.90
2022-10-19T09:01:29.028Z,1.20
2022-10-19T09:04:05.435Z,1.00
2022-10-19T09:06:49.231Z,0.70
2022-10-19T09:09:20.408Z,1.10
2022-10-19T09:11:50.919Z,0.60
2022-10-19T09:14:40.504Z,0.90
2022-10-19T09:17:16.422Z,0.60
2022-10-19T09:19:44.001Z,1.00
2022-10-19T09:22:26.196Z,0.80
2022-10-19T09:25:12.521Z,1.00
2022-10-19T09:27:43.088Z,0.80
2022-10-19T09:30:22.599Z,0.60
2022-10-19T09:33:03.131Z,0.40
2022-10-19T09:35:36.140Z,0.70
2022-10-19T09:38:06.211Z,0.90
2022-10-19T09:40:34.913Z,0.60
2022-10-19T09:43:20.211Z,1.00
2022-10-19T09:46:18.535Z,0.80
2022-10-19T09:48:50.454Z,0.70
2022-10-19T09:51:19.196Z,0.80
2022-10-19T09:53:50.688Z,0.70
2022-10-19T09:56:20.676Z,0.50
2022-10-19T09:58:51.487Z,0.30
2022-10-19T10:01:41.636Z,0.90
2022-10-19T10:04:16.702Z,0.60
2022-10-19T10:06:47.501Z,0.70
2022-10-19T10:09:23.217Z,0.50
2022-10-19T10:11:53.150Z,0.70
2022-10-19T10:14:33.650Z,0.30
2022-10-19T10:17:15.745Z,0.70
2022-10-19T10:19:57.534Z,0.80
2022-10-19T10:22:36.804Z,0.70
2022-10-19T10:25:17.496Z,0.60
2022-10-19T10:27:55.620Z,0.20
2022-10-19T10:30:23.623Z,0.60
2022-10-19T10:32:53.991Z,0.40
2022-10-19T10:35:29.788Z,0.40
2022-10-19T10:38:17.867Z,0.30
2022-10-19T10:40:52.785Z,0.60
2022-10-19T10:43:25.846Z,0.70
2022-10-19T10:45:54.316Z,0.50
2022-10-19T10:48:31.513Z,0.50
2022-10-19T10:51:00.761Z,0.50
2022-10-19T10:53:31.854Z,0.30
2022-10-19T10:55:59.701Z,0.20
2022-10-19T10:59:00.370Z,0.40
2022-10-19T11:01:34.701Z,0.40
2022-10-19T11:04:11.633Z,0.40
2022-10-19T11:06:47.097Z,0.50
2022-10-19T11:09:44.231Z,0.40
2022-10-19T11:12:15.913Z,0.20
2022-10-19T11:14:50.848Z,0.20
2022-10-19T11:17:28.015Z,0.60
2022-10-19T11:19:55.570Z,0.50
2022-10-19T11:22:31.608Z,0.40
2022-10-19T11:25:31.709Z,0.30
2022-10-19T11:28:25.921Z,0.50
2022-10-19T11:31:13.381Z,0.50
2022-10-19T11:34:04.668Z,0.30
2022-10-19T11:36:50.675Z,0.30
2022-10-19T11:39:44.127Z,0.70
2022-10-19T11:42:56.992Z,0.50
2022-10-19T11:45:55.484Z,0.40
2022-10-19T11:48:54.150Z,0.60
2022-10-19T11:51:30.856Z,0.50
2022-10-19T11:54:18.629Z,0.50
2022-10-19T11:57:03.550Z,0.50
2022-10-19T11:59:47.385Z,0.40
2022-10-19T12:02:53.331Z,0.30
2022-10-19T12:05:50.912Z,0.40
2022-10-19T12:08:37.146Z,0.20
2022-10-19T12:11:16.446Z,0.40
2022-10-19T12:13:52.264Z,0.70
2022-10-19T12:16:24.920Z,0.40
2022-10-19T12:18:58.199Z,0.70
2022-10-19T12:21:33.803Z,0.60
2022-10-19T12:24:04.922Z,0.50
2022-10-19T12:26:36.573Z,1.50
2022-10-19T12:29:13.557Z,0.70
2022-10-19T12:31:41.541Z,0.60
2022-10-19T12:34:17.968Z,0.50
2022-10-19T12:37:10.622Z,0.70
2022-10-19T12:39:37.605Z,0.60
2022-10-19T12:42:33.210Z,0.90
2022-10-19T12:45:52.385Z,0.40
2022-10-19T12:48:29.922Z,0.50
2022-10-19T12:51:14.851Z,0.40
2022-10-19T12:54:09.745Z,0.50
2022-10-19T12:56:55.425Z,0.60
2022-10-19T12:59:38.865Z,0.70
2022-10-19T13:05:06.751Z,0.70
2022-10-19T13:07:36.054Z,1.20
2022-10-19T13:10:20.674Z,1.00
2022-10-19T13:12:49.119Z,0.70
2022-10-19T13:15:35.267Z,0.80
2022-10-19T13:18:11.730Z,0.70
2022-10-19T13:23:05.984Z,0.50
2022-10-19T13:25:38.010Z,0.60
2022-10-19T13:28:20.302Z,0.70
2022-10-19T13:30:47.233Z,0.50
2022-10-19T13:33:32.934Z,0.50
2022-10-19T13:36:00.014Z,0.50
2022-10-19T13:38:49.127Z,0.40
2022-10-19T13:41:20.849Z,0.80
2022-10-19T13:44:14.112Z,1.00
2022-10-19T13:46:44.232Z,0.40
2022-10-19T13:49:33.294Z,1.10
2022-10-19T13:52:38.550Z,0.60
2022-10-19T13:55:16.229Z,0.70
2022-10-19T13:57:54.234Z,0.70
2022-10-19T14:00:31.147Z,0.50
2022-10-19T14:03:14.379Z,0.80
2022-10-19T14:06:11.930Z,1.10
2022-10-19T14:08:57.757Z,0.70
2022-10-19T14:11:36.695Z,0.80
2022-10-19T14:14:21.650Z,0.80
2022-10-19T14:17:01.361Z,0.70
2022-10-19T14:19:40.606Z,1.10
2022-10-19T14:22:33.336Z,0.80
2022-10-19T14:25:26.698Z,0.80
2022-10-19T14:28:00.673Z,0.90
2022-10-19T14:30:31.886Z,1.00
2022-10-19T14:33:02.518Z,0.90
2022-10-19T14:35:49.716Z,0.90
2022-10-19T14:38:21.477Z,0.40
2022-10-19T14:40:48.925Z,0.60
2022-10-19T14:43:36.414Z,0.60
2022-10-19T14:46:06.839Z,0.70
2022-10-19T14:48:36.560Z,0.70
2022-10-19T14:51:24.705Z,0.30
2022-10-19T14:54:35.922Z,0.90
2022-10-19T14:57:07.366Z,0.60
2022-10-19T14:59:44.252Z,0.60
2022-10-19T15:02:31.329Z,1.00
2022-10-19T15:08:47.451Z,0.70
2022-10-19T16:03:36.103Z,1.50
2022-10-19T16:43:54.615Z,2.00
2022-10-19T16:46:36.427Z,2.40
2022-10-19T16:49:04.583Z,2.50
2022-10-19T16:51:32.972Z,3.10
2022-10-19T16:54:00.677Z,3.90
2022-10-19T16:56:30.684Z,3.60
2022-10-19T16:59:01.211Z,3.90
2022-10-19T17:01:29.688Z,4.30
2022-10-19T17:03:58.023Z,5.60
2022-10-19T17:06:40.526Z,4.80
2022-10-19T17:11:55.475Z,4.50
2022-10-19T17:14:22.926Z,4.70
2022-10-19T17:16:50.405Z,3.40
2022-10-19T17:19:17.740Z,3.60
2022-10-19T17:21:45.271Z,3.90
2022-10-19T17:24:20.991Z,3.90
2022-10-19T17:26:51.031Z,4.00
2022-10-19T17:29:20.120Z,2.90
2022-10-19T17:31:47.947Z,3.50
2022-10-19T17:34:15.910Z,4.20
2022-10-19T17:36:45.800Z,4.90
2022-10-19T17:39:25.611Z,5.70
2022-10-19T17:42:00.772Z,4.60
2022-10-19T17:44:30.135Z,4.30
2022-10-19T17:46:59.185Z,5.10
2022-10-19T17:49:26.627Z,4.70
2022-10-19T17:51:53.943Z,4.70
2022-10-19T17:54:21.755Z,4.00
2022-10-19T17:56:49.705Z,4.00
2022-10-19T17:59:17.291Z,3.50
2022-10-19T18:01:47.284Z,4.60
2022-10-19T18:04:14.588Z,7.80
2022-10-19T18:06:41.870Z,6.40
2022-10-19T18:09:09.531Z,4.50
2022-10-19T18:11:40.399Z,4.90
2022-10-19T18:14:10.000Z,4.90
2022-10-19T18:16:45.616Z,7.30
2022-10-19T18:19:15.117Z,9.00
2022-10-19T18:21:44.503Z,8.80
2022-10-19T18:24:18.894Z,10.10
2022-10-19T18:26:47.878Z,10.80
2022-10-19T18:29:21.964Z,10.00
2022-10-19T18:31:54.571Z,8.80
2022-10-19T18:34:25.574Z,10.00
2022-10-19T18:36:54.357Z,8.10
2022-10-19T18:39:22.607Z,4.90
2022-10-19T18:41:53.740Z,6.70
2022-10-19T18:44:26.331Z,7.20
2022-10-19T18:46:57.054Z,9.10
2022-10-19T18:49:25.283Z,10.90
2022-10-19T18:51:56.184Z,9.90
2022-10-19T18:54:27.853Z,8.40
2022-10-19T18:56:58.957Z,6.20
2022-10-19T19:02:07.822Z,7.40
2022-10-19T19:04:51.807Z,6.80
2022-10-19T19:07:29.937Z,6.20
2022-10-19T19:10:14.996Z,8.10
2022-10-19T19:12:45.261Z,9.30
2022-10-19T19:15:19.994Z,8.80
2022-10-19T19:17:55.439Z,6.10
2022-10-19T19:20:37.117Z,6.50
2022-10-19T19:23:13.859Z,6.80
2022-10-19T19:25:42.896Z,7.30
2022-10-19T19:28:14.674Z,7.10
2022-10-19T19:30:49.333Z,7.50
2022-10-19T19:33:18.429Z,8.30
2022-10-19T19:35:51.076Z,8.00
2022-10-19T19:38:29.524Z,7.20
2022-10-19T19:40:58.635Z,7.20
2022-10-19T19:43:28.607Z,7.20
2022-10-19T19:46:02.002Z,11.60
2022-10-19T19:48:34.870Z,18.60
2022-10-19T19:51:10.908Z,18.30
2022-10-19T19:53:46.289Z,14.50
2022-10-19T19:56:17.280Z,7.00
2022-10-19T20:01:54.014Z,6.30
2022-10-19T20:04:23.583Z,5.50
2022-10-19T20:06:53.097Z,5.70
2022-10-19T20:09:23.311Z,6.30
2022-10-19T20:11:52.719Z,6.80
2022-10-19T20:14:21.708Z,7.40
2022-10-19T20:16:50.474Z,7.40
2022-10-19T20:19:19.208Z,6.40
2022-10-19T20:21:48.104Z,6.60
2022-10-19T20:24:16.882Z,6.60
2022-10-19T20:26:45.808Z,7.10
2022-10-19T20:29:15.375Z,9.20
2022-10-19T20:31:44.809Z,7.80
2022-10-19T20:34:14.302Z,7.40
2022-10-19T20:36:43.300Z,6.50
2022-10-19T20:39:13.347Z,5.80
2022-10-19T20:41:43.455Z,6.10
2022-10-19T20:44:13.013Z,6.00
2022-10-19T20:46:42.298Z,5.40
2022-10-19T20:49:13.469Z,5.70
2022-10-19T20:51:42.615Z,6.60
2022-10-19T20:54:13.009Z,5.20
2022-10-19T20:56:42.736Z,5.70
2022-10-19T20:59:23.160Z,6.20
2022-10-19T21:01:54.876Z,5.80
2022-10-19T21:04:26.612Z,6.00
2022-10-19T21:06:58.485Z,5.40
2022-10-19T21:09:27.826Z,6.30
2022-10-19T21:11:58.009Z,6.10
2022-10-19T21:14:34.077Z,6.20
2022-10-19T21:20:14.428Z,6.40
2022-10-19T21:22:43.415Z,5.70
2022-10-19T21:25:12.852Z,5.50
2022-10-19T21:27:41.461Z,5.70
2022-10-19T21:30:10.713Z,5.60
2022-10-19T21:32:39.351Z,6.80
2022-10-19T21:35:08.225Z,9.20
2022-10-19T21:37:37.583Z,10.50
2022-10-19T21:40:07.598Z,10.00
2022-10-19T21:42:36.304Z,9.90
2022-10-19T21:45:29.804Z,8.20
2022-10-19T21:48:13.164Z,8.50
2022-10-19T21:50:41.932Z,8.00
2022-10-19T21:53:11.359Z,8.10
2022-10-19T21:55:40.142Z,7.90
2022-10-19T21:58:08.866Z,8.50
2022-10-19T22:00:51.247Z,8.70
2022-10-19T22:03:19.853Z,8.00
2022-10-19T22:05:52.540Z,9.90
2022-10-19T22:08:21.300Z,8.60
2022-10-19T22:11:12.126Z,7.30
2022-10-19T22:13:57.074Z,7.70
2022-10-19T22:16:27.008Z,7.60
2022-10-19T22:19:10.878Z,7.30
2022-10-19T22:21:40.304Z,6.80
2022-10-19T22:24:13.578Z,8.00
2022-10-19T22:26:46.288Z,7.90
2022-10-19T22:29:28.574Z,6.60
2022-10-19T22:32:10.939Z,6.10
2022-10-19T22:34:53.543Z,5.50
2022-10-19T22:37:36.041Z,6.70
2022-10-19T22:40:05.297Z,6.50
2022-10-19T22:42:34.332Z,6.20
2022-10-19T22:45:03.250Z,7.20
2022-10-19T22:47:32.300Z,5.80
2022-10-19T22:50:01.187Z,6.50
2022-10-19T22:52:29.902Z,6.40
2022-10-19T22:54:58.627Z,6.30
2022-10-19T22:57:40.926Z,8.50
2022-10-19T23:00:10.861Z,9.60
2022-10-19T23:02:53.529Z,7.30
2022-10-19T23:05:22.736Z,6.50
2022-10-19T23:07:51.677Z,7.00
2022-10-19T23:10:21.278Z,6.60
2022-10-19T23:12:54.383Z,6.50
2022-10-19T23:15:40.353Z,6.30
2022-10-19T23:18:11.051Z,5.60
2022-10-19T23:20:59.339Z,5.80
2022-10-19T23:23:42.846Z,6.70
2022-10-19T23:26:25.400Z,6.20
2022-10-19T23:29:07.778Z,6.30
2022-10-19T23:31:50.685Z,6.50
2022-10-19T23:37:02.639Z,6.70
2022-10-19T23:39:31.739Z,5.80
2022-10-19T23:42:00.284Z,6.10
2022-10-19T23:44:29.673Z,6.80
2022-10-19T23:46:59.318Z,6.50
2022-10-19T23:49:41.721Z,5.70
2022-10-19T23:52:11.123Z,6.00
2022-10-19T23:54:53.443Z,6.40
2022-10-19T23:57:22.243Z,5.70
2022-10-19T23:59:51.640Z,11.00
