createdAt,value
2019-05-06T00:01:24.938Z,89.50
2019-05-06T00:04:00.870Z,89.70
2019-05-06T00:06:30.253Z,89.40
2019-05-06T00:09:11.769Z,89.40
2019-05-06T00:11:57.274Z,89.40
2019-05-06T00:17:37.051Z,89.00
2019-05-06T00:20:09.050Z,88.70
2019-05-06T00:22:43.503Z,89.00
2019-05-06T00:25:40.966Z,88.90
2019-05-06T00:28:35.352Z,88.90
2019-05-06T00:31:15.940Z,89.00
2019-05-06T00:33:47.620Z,88.90
2019-05-06T00:36:25.591Z,88.90
2019-05-06T00:38:58.707Z,88.90
2019-05-06T00:41:49.605Z,88.80
2019-05-06T00:44:23.927Z,88.60
2019-05-06T00:47:20.544Z,88.50
2019-05-06T00:49:56.613Z,88.60
2019-05-06T00:52:36.589Z,88.70
2019-05-06T00:55:10.906Z,88.90
2019-05-06T00:57:44.775Z,89.00
2019-05-06T01:00:57.328Z,88.90
2019-05-06T01:03:44.560Z,89.10
2019-05-06T01:06:14.316Z,89.60
2019-05-06T01:08:47.629Z,89.80
2019-05-06T01:11:27.386Z,90.30
2019-05-06T01:17:13.428Z,91.00
2019-05-06T01:19:45.812Z,90.40
2019-05-06T01:22:17.913Z,89.90
2019-05-06T01:24:48.814Z,89.60
2019-05-06T01:27:21.125Z,89.60
2019-05-06T01:30:05.955Z,89.50
2019-05-06T01:32:38.890Z,89.50
2019-05-06T01:35:21.040Z,89.10
2019-05-06T01:38:16.463Z,88.80
2019-05-06T01:41:06.767Z,88.80
2019-05-06T01:43:37.387Z,88.90
2019-05-06T01:46:16.466Z,89.10
2019-05-06T01:49:04.222Z,89.40
2019-05-06T01:51:54.407Z,89.40
2019-05-06T01:54:26.299Z,88.90
2019-05-06T01:57:17.204Z,88.90
2019-05-06T01:59:50.523Z,88.70
2019-05-06T02:02:24.853Z,88.80
2019-05-06T02:05:13.990Z,88.90
2019-05-06T02:07:49.464Z,88.70
2019-05-06T02:10:43.570Z,88.60
2019-05-06T02:13:15.205Z,88.40
2019-05-06T02:15:50.455Z,88.40
2019-05-06T02:18:33.977Z,88.50
2019-05-06T02:21:55.710Z,88.90
2019-05-06T02:24:33.813Z,89.00
2019-05-06T02:27:05.396Z,88.90
2019-05-06T02:29:47.229Z,88.90
2019-05-06T02:32:31.636Z,88.60
2019-05-06T02:35:35.956Z,88.50
2019-05-06T02:38:32.591Z,88.30
2019-05-06T02:41:03.256Z,88.50
2019-05-06T02:43:38.315Z,88.60
2019-05-06T02:46:09.319Z,88.50
2019-05-06T02:48:54.241Z,88.60
2019-05-06T02:51:28.189Z,88.20
2019-05-06T02:54:03.815Z,87.90
2019-05-06T02:56:36.236Z,88.00
2019-05-06T02:59:09.015Z,88.10
2019-05-06T03:01:43.427Z,88.20
2019-05-06T03:04:14.540Z,88.10
2019-05-06T03:06:44.982Z,88.00
2019-05-06T03:09:16.378Z,88.10
2019-05-06T03:11:53.607Z,88.00
2019-05-06T03:14:25.771Z,87.60
2019-05-06T03:17:03.248Z,87.50
2019-05-06T03:19:34.145Z,87.30
2019-05-06T03:22:27.669Z,87.00
2019-05-06T03:25:13.062Z,87.00
2019-05-06T03:27:47.545Z,87.30
2019-05-06T03:30:19.159Z,86.90
2019-05-06T03:33:31.963Z,86.90
2019-05-06T03:35:50.402Z,86.90
2019-05-06T03:38:09.960Z,86.80
2019-05-06T03:41:03.164Z,86.70
2019-05-06T03:43:39.292Z,86.80
2019-05-06T03:46:33.652Z,87.00
2019-05-06T03:49:08.738Z,87.20
2019-05-06T03:51:42.905Z,87.00
2019-05-06T03:54:16.444Z,87.10
2019-05-06T03:57:08.000Z,87.10
2019-05-06T03:59:40.038Z,86.80
2019-05-06T04:02:33.577Z,87.10
2019-05-06T04:05:04.474Z,86.80
2019-05-06T04:07:38.452Z,86.80
2019-05-06T04:10:14.253Z,86.90
2019-05-06T04:12:49.437Z,87.20
2019-05-06T04:15:23.013Z,87.60
2019-05-06T04:18:04.319Z,88.30
2019-05-06T10:29:22.260Z,68.50
2019-05-06T10:32:14.690Z,67.10
2019-05-06T10:34:46.375Z,69.50
2019-05-06T10:37:37.335Z,65.60
2019-05-06T10:40:17.618Z,67.00
2019-05-06T10:43:03.226Z,66.60
2019-05-06T10:45:33.655Z,66.00
2019-05-06T10:48:03.458Z,65.80
2019-05-06T10:50:37.048Z,64.20
2019-05-06T10:53:16.825Z,66.20
2019-05-06T10:56:02.139Z,64.50
2019-05-06T10:58:35.540Z,64.30
2019-05-06T11:01:27.652Z,65.80
2019-05-06T11:03:57.619Z,64.70
2019-05-06T11:06:27.191Z,65.10
2019-05-06T11:08:57.249Z,64.70
2019-05-06T11:11:38.153Z,64.30
2019-05-06T11:14:07.743Z,63.90
2019-05-06T11:16:42.967Z,65.60
2019-05-06T11:19:13.303Z,63.10
2019-05-06T11:21:45.198Z,63.20
2019-05-06T11:24:14.919Z,65.30
2019-05-06T11:26:53.348Z,64.30
2019-05-06T11:29:26.980Z,63.60
2019-05-06T11:32:15.709Z,64.10
2019-05-06T11:34:58.679Z,64.70
2019-05-06T11:37:54.368Z,65.40
2019-05-06T11:40:24.138Z,64.40
2019-05-06T11:42:57.058Z,64.10
2019-05-06T11:45:42.748Z,63.90
2019-05-06T11:48:14.693Z,62.00
2019-05-06T11:50:45.768Z,63.90
2019-05-06T11:53:27.152Z,62.20
2019-05-06T11:55:57.299Z,63.40
2019-05-06T11:58:49.286Z,63.60
2019-05-06T12:01:25.803Z,62.90
2019-05-06T12:04:02.451Z,62.80
2019-05-06T12:06:33.027Z,64.30
2019-05-06T12:09:06.390Z,63.90
2019-05-06T12:11:34.679Z,62.40
2019-05-06T12:14:19.634Z,62.40
2019-05-06T12:16:54.872Z,63.60
2019-05-06T12:19:22.895Z,63.80
2019-05-06T12:21:52.850Z,63.70
2019-05-06T12:24:23.066Z,63.40
2019-05-06T12:26:54.493Z,62.60
2019-05-06T12:29:24.164Z,62.80
2019-05-06T12:32:12.861Z,64.00
2019-05-06T12:34:44.473Z,62.90
2019-05-06T12:37:18.572Z,62.00
2019-05-06T12:39:58.034Z,62.90
2019-05-06T12:42:40.113Z,62.80
2019-05-06T12:45:44.051Z,63.00
2019-05-06T12:48:23.217Z,63.10
2019-05-06T12:50:52.946Z,64.00
2019-05-06T12:53:23.262Z,63.20
2019-05-06T12:55:53.042Z,62.10
2019-05-06T12:58:23.461Z,62.70
2019-05-06T13:00:57.062Z,62.60
2019-05-06T13:03:27.274Z,63.10
2019-05-06T13:05:59.629Z,62.40
2019-05-06T13:08:49.864Z,62.50
2019-05-06T13:11:02.991Z,61.30
2019-05-06T13:13:33.767Z,62.20
2019-05-06T13:16:03.903Z,62.10
2019-05-06T13:18:36.502Z,62.10
2019-05-06T13:21:08.286Z,61.20
2019-05-06T13:23:44.886Z,60.30
2019-05-06T13:26:14.835Z,60.80
2019-05-06T13:28:49.764Z,61.20
2019-05-06T13:31:21.677Z,61.90
2019-05-06T13:33:55.467Z,62.90
2019-05-06T13:36:25.644Z,60.80
2019-05-06T13:39:09.458Z,62.30
2019-05-06T13:41:32.554Z,62.20
2019-05-06T13:44:13.117Z,62.50
2019-05-06T13:46:46.815Z,62.40
2019-05-06T13:49:55.476Z,62.60
2019-05-06T13:52:29.010Z,62.50
2019-05-06T13:54:59.178Z,62.10
2019-05-06T13:57:32.098Z,62.60
2019-05-06T14:00:03.138Z,62.10
2019-05-06T14:02:45.464Z,63.70
2019-05-06T14:05:16.357Z,62.70
2019-05-06T14:07:46.191Z,63.40
2019-05-06T14:10:23.282Z,63.70
2019-05-06T14:12:54.086Z,62.40
2019-05-06T14:15:34.051Z,62.40
2019-05-06T14:18:03.775Z,61.90
2019-05-06T14:20:33.698Z,61.70
2019-05-06T14:23:03.569Z,62.70
2019-05-06T14:26:04.384Z,62.10
2019-05-06T14:28:45.548Z,62.50
2019-05-06T14:31:26.035Z,63.10
2019-05-06T14:33:55.826Z,64.20
2019-05-06T14:36:28.865Z,64.90
2019-05-06T14:39:04.926Z,65.40
2019-05-06T14:41:34.502Z,64.80
2019-05-06T14:44:05.378Z,65.60
2019-05-06T14:47:12.650Z,65.50
2019-05-06T14:49:45.386Z,64.90
2019-05-06T14:52:15.223Z,65.60
2019-05-06T14:54:56.220Z,65.90
2019-05-06T14:57:26.654Z,64.90
2019-05-06T15:00:04.356Z,65.00
2019-05-06T15:02:36.395Z,65.00
2019-05-06T15:05:07.141Z,64.50
2019-05-06T15:07:37.710Z,64.60
2019-05-06T15:10:27.062Z,65.00
2019-05-06T15:13:02.560Z,64.80
2019-05-06T15:15:48.266Z,64.60
2019-05-06T15:18:45.271Z,65.30
2019-05-06T15:21:36.473Z,64.90
2019-05-06T15:24:02.656Z,65.10
2019-05-06T15:26:36.102Z,65.10
2019-05-06T15:29:30.990Z,64.50
2019-05-06T15:32:23.401Z,64.50
2019-05-06T15:35:22.816Z,64.70
2019-05-06T15:37:56.298Z,65.20
2019-05-06T15:40:36.874Z,64.90
2019-05-06T15:43:14.239Z,64.40
2019-05-06T15:46:32.168Z,64.50
2019-05-06T15:49:03.763Z,65.00
2019-05-06T15:51:52.458Z,64.60
2019-05-06T15:54:38.191Z,65.00
2019-05-06T15:57:22.952Z,63.80
2019-05-06T15:59:57.199Z,64.00
2019-05-06T16:02:48.046Z,64.30
2019-05-06T16:05:26.532Z,64.00
2019-05-06T16:08:02.929Z,64.40
2019-05-06T16:10:51.223Z,64.30
2019-05-06T16:13:09.424Z,64.00
2019-05-06T16:16:06.969Z,63.50
2019-05-06T16:19:04.100Z,64.20
2019-05-06T16:21:37.043Z,63.70
2019-05-06T16:25:05.750Z,63.80
2019-05-06T16:27:12.427Z,64.20
2019-05-06T16:29:57.221Z,64.20
2019-05-06T16:32:30.146Z,63.90
2019-05-06T16:35:05.706Z,64.70
2019-05-06T16:37:42.161Z,65.10
2019-05-06T16:40:45.420Z,64.40
2019-05-06T16:43:22.134Z,64.50
2019-05-06T16:45:54.272Z,63.70
2019-05-06T16:51:18.618Z,64.00
2019-05-06T16:53:58.121Z,64.40
2019-05-06T16:56:56.323Z,64.60
2019-05-06T16:59:33.462Z,64.70
2019-05-06T17:02:16.863Z,64.00
2019-05-06T17:05:08.638Z,64.20
2019-05-06T17:07:39.608Z,65.00
2019-05-06T17:10:12.106Z,64.50
2019-05-06T17:12:53.406Z,64.40
2019-05-06T17:15:24.660Z,64.60
2019-05-06T17:17:55.349Z,64.80
2019-05-06T17:20:32.596Z,65.30
2019-05-06T17:23:03.518Z,65.00
2019-05-06T17:25:33.932Z,65.30
2019-05-06T17:28:36.699Z,65.20
2019-05-06T17:31:35.917Z,64.70
2019-05-06T17:34:14.911Z,65.00
2019-05-06T17:36:46.023Z,65.50
2019-05-06T17:39:18.471Z,65.30
2019-05-06T17:41:49.404Z,65.60
2019-05-06T17:44:22.762Z,65.40
2019-05-06T17:47:13.606Z,65.80
2019-05-06T17:49:47.375Z,65.30
2019-05-06T17:52:22.505Z,65.50
2019-05-06T17:54:52.944Z,66.30
2019-05-06T17:57:26.597Z,66.20
2019-05-06T18:00:07.246Z,66.20
2019-05-06T18:02:38.150Z,66.40
2019-05-06T18:05:08.909Z,66.30
2019-05-06T18:07:38.770Z,66.00
2019-05-06T18:10:09.035Z,67.40
2019-05-06T18:12:38.934Z,66.90
2019-05-06T18:15:08.960Z,66.50
2019-05-06T18:17:38.907Z,66.50
2019-05-06T18:20:13.379Z,66.40
2019-05-06T18:22:43.268Z,67.00
2019-05-06T18:25:14.498Z,66.80
2019-05-06T18:27:44.705Z,66.40
2019-05-06T18:30:23.270Z,67.30
2019-05-06T18:32:47.050Z,67.30
2019-05-06T18:35:28.826Z,68.20
2019-05-06T18:37:58.638Z,68.30
2019-05-06T18:40:52.845Z,68.10
2019-05-06T18:43:34.578Z,67.50
2019-05-06T18:46:07.727Z,67.80
2019-05-06T18:49:02.934Z,67.60
2019-05-06T18:51:32.978Z,67.60
2019-05-06T18:54:07.210Z,67.30
2019-05-06T18:56:39.566Z,67.10
2019-05-06T18:59:12.241Z,66.80
2019-05-06T19:01:46.242Z,66.70
2019-05-06T19:04:24.243Z,66.90
2019-05-06T19:07:08.727Z,66.50
2019-05-06T19:09:37.013Z,66.50
2019-05-06T19:12:07.153Z,66.60
2019-05-06T19:14:43.031Z,66.60
2019-05-06T19:17:13.755Z,66.40
2019-05-06T19:19:43.947Z,66.80
2019-05-06T19:22:15.820Z,67.20
2019-05-06T19:24:52.150Z,67.80
2019-05-06T19:27:24.867Z,68.00
2019-05-06T19:29:55.723Z,68.00
2019-05-06T19:32:25.950Z,68.20
2019-05-06T19:34:57.115Z,68.30
2019-05-06T19:37:32.940Z,68.90
2019-05-06T19:40:02.895Z,68.40
2019-05-06T19:42:48.892Z,68.10
2019-05-06T19:45:09.438Z,68.00
2019-05-06T19:47:49.108Z,67.90
2019-05-06T19:50:25.529Z,67.50
2019-05-06T19:52:55.027Z,67.40
2019-05-06T19:55:25.196Z,67.40
2019-05-06T19:57:55.017Z,67.50
2019-05-06T20:00:25.855Z,67.40
2019-05-06T20:02:57.012Z,67.50
2019-05-06T20:05:42.611Z,67.60
2019-05-06T20:08:28.933Z,67.90
2019-05-06T20:11:26.395Z,68.20
2019-05-06T20:13:56.632Z,68.00
2019-05-06T20:16:27.840Z,68.60
2019-05-06T20:18:57.984Z,69.10
2019-05-06T20:21:27.759Z,69.50
2019-05-06T20:24:02.247Z,69.40
2019-05-06T20:26:33.359Z,69.50
2019-05-06T20:29:03.205Z,69.40
2019-05-06T20:31:33.211Z,69.80
2019-05-06T20:34:03.064Z,69.70
2019-05-06T20:36:35.154Z,70.00
2019-05-06T20:39:06.903Z,70.60
2019-05-06T20:41:38.058Z,70.60
2019-05-06T20:44:37.355Z,70.60
2019-05-06T20:47:52.513Z,70.90
2019-05-06T20:50:28.129Z,71.30
2019-05-06T20:53:36.180Z,72.00
2019-05-06T20:56:33.357Z,72.60
2019-05-06T20:59:03.258Z,73.10
2019-05-06T21:01:34.762Z,73.20
2019-05-06T21:04:06.486Z,72.60
2019-05-06T21:06:36.719Z,72.80
2019-05-06T21:09:09.578Z,72.90
2019-05-06T21:11:42.026Z,73.10
2019-05-06T21:14:14.090Z,73.50
2019-05-06T21:16:48.214Z,73.80
2019-05-06T21:19:18.297Z,74.30
2019-05-06T21:21:48.182Z,74.50
2019-05-06T21:24:22.479Z,75.10
2019-05-06T21:26:53.119Z,75.20
2019-05-06T21:29:24.176Z,75.10
2019-05-06T21:31:54.016Z,75.20
2019-05-06T21:34:23.919Z,75.60
2019-05-06T21:36:54.048Z,75.70
2019-05-06T21:39:25.133Z,75.70
2019-05-06T21:41:57.228Z,75.90
2019-05-06T21:44:27.703Z,76.30
2019-05-06T21:46:57.584Z,76.30
2019-05-06T21:49:27.510Z,76.70
2019-05-06T21:52:02.211Z,77.20
2019-05-06T21:54:32.830Z,77.20
2019-05-06T21:57:22.687Z,77.50
2019-05-06T21:59:53.451Z,77.40
2019-05-06T22:02:23.881Z,77.10
2019-05-06T22:05:22.746Z,77.20
2019-05-06T22:08:16.516Z,77.50
2019-05-06T22:10:49.688Z,78.00
2019-05-06T22:13:24.401Z,77.90
2019-05-06T22:15:56.030Z,77.90
2019-05-06T22:18:30.788Z,78.00
2019-05-06T22:21:13.780Z,77.90
2019-05-06T22:24:08.740Z,77.80
2019-05-06T22:26:40.006Z,77.90
2019-05-06T22:29:09.838Z,77.90
2019-05-06T22:31:48.880Z,77.90
2019-05-06T22:34:45.291Z,77.90
2019-05-06T22:37:23.626Z,77.70
2019-05-06T22:40:12.621Z,77.90
2019-05-06T22:42:52.814Z,77.90
2019-05-06T22:45:42.570Z,78.10
2019-05-06T22:49:17.864Z,78.30
2019-05-06T22:52:38.238Z,78.70
2019-05-06T22:55:29.635Z,78.70
2019-05-06T22:58:34.662Z,79.10
2019-05-06T23:01:54.336Z,79.30
2019-05-06T23:04:49.884Z,79.50
2019-05-06T23:07:34.236Z,79.70
2019-05-06T23:10:29.365Z,79.80
2019-05-06T23:16:35.036Z,80.30
2019-05-06T23:19:26.599Z,80.40
2019-05-06T23:22:04.318Z,80.60
2019-05-06T23:24:53.816Z,80.50
2019-05-06T23:27:44.355Z,80.50
2019-05-06T23:30:24.334Z,80.60
2019-05-06T23:32:55.047Z,80.70
2019-05-06T23:39:17.327Z,81.00
2019-05-06T23:42:22.846Z,81.10
2019-05-06T23:46:28.212Z,81.50
2019-05-06T23:49:32.710Z,81.70
2019-05-06T23:52:40.504Z,81.70
2019-05-06T23:55:52.469Z,81.80
2019-05-06T23:58:27.688Z,82.00
