createdAt,value
2022-11-22T00:00:50.837Z,4.06
2022-11-22T00:03:20.780Z,4.08
2022-11-22T00:05:48.633Z,4.11
2022-11-22T00:08:17.434Z,4.06
2022-11-22T00:10:45.258Z,4.01
2022-11-22T00:13:15.179Z,3.99
2022-11-22T00:15:43.039Z,4.00
2022-11-22T00:18:10.942Z,4.03
2022-11-22T00:20:38.782Z,4.09
2022-11-22T00:23:06.584Z,4.15
2022-11-22T00:25:34.451Z,4.19
2022-11-22T00:28:02.239Z,4.22
2022-11-22T00:30:30.071Z,4.25
2022-11-22T00:32:57.764Z,4.25
2022-11-22T00:35:25.714Z,4.26
2022-11-22T00:37:53.629Z,4.28
2022-11-22T00:40:21.856Z,4.30
2022-11-22T00:42:49.572Z,4.33
2022-11-22T00:45:17.505Z,4.34
2022-11-22T00:47:45.580Z,4.36
2022-11-22T00:50:13.339Z,4.36
2022-11-22T00:52:41.213Z,4.36
2022-11-22T00:55:09.087Z,4.37
2022-11-22T00:57:36.806Z,4.30
2022-11-22T01:00:06.976Z,4.42
2022-11-22T01:02:34.819Z,4.43
2022-11-22T01:05:02.654Z,4.43
2022-11-22T01:07:30.676Z,4.45
2022-11-22T01:09:58.567Z,4.44
2022-11-22T01:12:26.481Z,4.42
2022-11-22T01:14:54.309Z,4.35
2022-11-22T01:17:22.286Z,4.24
2022-11-22T01:19:51.129Z,4.15
2022-11-22T01:22:19.173Z,4.11
2022-11-22T01:24:46.958Z,4.10
2022-11-22T01:27:14.730Z,4.12
2022-11-22T01:29:42.629Z,4.13
2022-11-22T01:32:10.422Z,4.12
2022-11-22T01:34:38.203Z,4.10
2022-11-22T01:37:06.024Z,4.08
2022-11-22T01:39:33.896Z,3.99
2022-11-22T01:42:02.845Z,3.90
2022-11-22T01:44:32.365Z,3.80
2022-11-22T01:47:24.149Z,3.70
2022-11-22T01:49:55.036Z,3.64
2022-11-22T01:52:28.627Z,3.64
2022-11-22T01:55:00.768Z,3.61
2022-11-22T01:57:33.176Z,3.56
2022-11-22T02:00:08.480Z,3.54
2022-11-22T02:02:44.459Z,3.53
2022-11-22T02:05:17.549Z,3.49
2022-11-22T02:07:58.061Z,3.40
2022-11-22T02:10:29.340Z,3.36
2022-11-22T02:12:59.734Z,3.37
2022-11-22T02:15:29.861Z,3.35
2022-11-22T02:17:58.184Z,3.33
2022-11-22T02:20:26.015Z,3.30
2022-11-22T02:23:31.829Z,3.28
2022-11-22T02:26:01.452Z,3.32
2022-11-22T02:28:34.290Z,3.34
2022-11-22T02:31:02.016Z,3.36
2022-11-22T02:33:30.937Z,3.38
2022-11-22T02:35:59.341Z,3.40
2022-11-22T02:38:32.645Z,3.39
2022-11-22T02:41:08.835Z,3.36
2022-11-22T02:43:40.295Z,3.32
2022-11-22T02:46:11.696Z,3.26
2022-11-22T02:48:45.784Z,3.21
2022-11-22T02:51:17.169Z,3.19
2022-11-22T02:53:50.388Z,3.17
2022-11-22T02:56:18.283Z,3.15
2022-11-22T02:58:46.404Z,3.16
2022-11-22T03:01:14.461Z,3.18
2022-11-22T03:03:42.340Z,3.19
2022-11-22T03:06:10.368Z,3.16
2022-11-22T03:08:38.151Z,3.14
2022-11-22T03:11:06.043Z,3.09
2022-11-22T03:13:33.921Z,3.04
2022-11-22T03:16:01.910Z,2.99
2022-11-22T03:18:29.843Z,2.93
2022-11-22T03:21:02.685Z,2.87
2022-11-22T03:23:31.265Z,2.83
2022-11-22T03:25:59.638Z,2.79
2022-11-22T03:28:27.476Z,2.70
2022-11-22T03:30:55.290Z,2.62
2022-11-22T03:33:24.122Z,2.59
2022-11-22T03:35:56.697Z,2.58
2022-11-22T03:38:24.620Z,2.56
2022-11-22T03:40:53.580Z,2.50
2022-11-22T03:43:21.634Z,2.48
2022-11-22T03:45:49.540Z,2.50
2022-11-22T03:48:17.706Z,2.55
2022-11-22T03:50:46.173Z,2.66
2022-11-22T03:53:14.404Z,2.72
2022-11-22T03:55:42.174Z,2.76
2022-11-22T03:58:10.143Z,2.72
2022-11-22T04:00:38.078Z,2.66
2022-11-22T04:03:07.934Z,2.62
2022-11-22T04:05:35.877Z,2.58
2022-11-22T04:08:04.899Z,2.53
2022-11-22T04:10:32.790Z,2.50
2022-11-22T04:13:00.856Z,2.54
2022-11-22T04:15:28.681Z,2.60
2022-11-22T04:17:56.457Z,2.66
2022-11-22T04:20:44.179Z,2.68
2022-11-22T04:23:14.505Z,2.69
2022-11-22T04:25:44.832Z,2.65
2022-11-22T04:28:14.581Z,2.58
2022-11-22T04:31:01.950Z,2.52
2022-11-22T04:33:30.638Z,2.52
2022-11-22T04:35:58.473Z,2.54
2022-11-22T04:38:26.816Z,2.57
2022-11-22T04:40:54.549Z,2.55
2022-11-22T04:43:44.712Z,2.55
2022-11-22T04:46:14.273Z,2.60
2022-11-22T04:48:42.648Z,2.63
2022-11-22T04:51:32.342Z,2.63
2022-11-22T04:54:00.184Z,2.64
2022-11-22T04:56:28.025Z,2.66
2022-11-22T04:58:55.876Z,2.62
2022-11-22T05:01:23.817Z,2.58
2022-11-22T05:03:52.791Z,2.49
2022-11-22T05:06:20.646Z,2.37
2022-11-22T05:08:48.379Z,2.30
2022-11-22T05:11:18.516Z,2.25
2022-11-22T05:13:46.469Z,2.17
2022-11-22T05:16:17.550Z,2.13
2022-11-22T05:19:00.566Z,2.07
2022-11-22T05:21:29.900Z,2.01
2022-11-22T05:23:57.721Z,2.00
2022-11-22T05:26:36.384Z,1.99
2022-11-22T05:29:07.140Z,2.00
2022-11-22T05:31:37.386Z,2.01
2022-11-22T05:34:05.473Z,2.01
2022-11-22T05:36:34.671Z,2.01
2022-11-22T05:39:03.128Z,1.96
2022-11-22T05:41:31.032Z,1.92
2022-11-22T05:43:59.310Z,1.90
2022-11-22T05:46:29.077Z,1.86
2022-11-22T05:48:58.516Z,1.83
2022-11-22T05:51:33.992Z,1.82
2022-11-22T05:54:03.070Z,1.86
2022-11-22T05:56:31.090Z,1.94
2022-11-22T05:58:59.041Z,1.98
2022-11-22T06:01:27.056Z,1.99
2022-11-22T06:03:54.965Z,1.98
2022-11-22T06:06:23.055Z,1.98
2022-11-22T06:08:51.721Z,1.94
2022-11-22T06:11:25.487Z,1.87
2022-11-22T06:13:54.922Z,1.78
2022-11-22T06:16:23.094Z,1.72
2022-11-22T06:18:51.018Z,1.63
2022-11-22T06:21:23.709Z,1.53
2022-11-22T06:23:55.290Z,1.47
2022-11-22T06:26:24.789Z,1.49
2022-11-22T06:28:54.456Z,1.48
2022-11-22T06:31:27.507Z,1.47
2022-11-22T06:33:57.854Z,1.48
2022-11-22T06:36:34.576Z,1.50
2022-11-22T06:39:03.976Z,1.53
2022-11-22T06:41:34.975Z,1.59
2022-11-22T06:44:07.045Z,1.63
2022-11-22T06:46:36.406Z,1.66
2022-11-22T06:49:04.659Z,1.68
2022-11-22T06:51:33.445Z,1.70
2022-11-22T06:54:01.261Z,1.72
2022-11-22T06:56:30.923Z,1.72
2022-11-22T06:59:04.046Z,1.74
2022-11-22T07:01:34.087Z,1.78
2022-11-22T07:04:03.458Z,1.82
2022-11-22T07:06:37.344Z,1.88
2022-11-22T07:09:10.801Z,1.92
2022-11-22T07:11:39.465Z,1.98
2022-11-22T07:14:09.103Z,2.00
2022-11-22T07:16:38.770Z,2.03
2022-11-22T07:19:06.853Z,2.07
2022-11-22T07:21:36.757Z,2.14
2022-11-22T07:24:05.396Z,2.21
2022-11-22T07:26:33.126Z,2.25
2022-11-22T07:29:00.826Z,2.27
2022-11-22T07:31:28.859Z,2.30
2022-11-22T07:33:58.011Z,2.34
2022-11-22T07:36:30.473Z,2.41
2022-11-22T07:38:58.585Z,2.93
2022-11-22T07:41:27.553Z,3.79
2022-11-22T07:43:55.820Z,4.56
2022-11-22T07:46:26.242Z,5.10
2022-11-22T07:48:54.288Z,5.72
2022-11-22T07:51:22.131Z,6.44
2022-11-22T07:53:50.302Z,7.12
2022-11-22T07:56:18.393Z,7.72
2022-11-22T07:58:47.701Z,8.26
2022-11-22T08:01:17.468Z,8.79
2022-11-22T08:03:46.460Z,9.23
2022-11-22T08:06:15.588Z,9.48
2022-11-22T08:08:45.061Z,9.71
2022-11-22T08:11:13.033Z,10.06
2022-11-22T08:13:41.821Z,10.45
2022-11-22T08:16:13.387Z,10.79
2022-11-22T08:18:45.491Z,11.00
2022-11-22T08:21:14.336Z,11.07
2022-11-22T08:23:44.313Z,10.84
2022-11-22T08:26:13.548Z,10.57
2022-11-22T08:28:43.141Z,10.60
2022-11-22T08:31:12.496Z,10.92
2022-11-22T08:33:40.568Z,11.37
2022-11-22T08:36:10.109Z,11.84
2022-11-22T08:38:38.488Z,12.17
2022-11-22T08:41:07.119Z,12.40
2022-11-22T08:43:35.343Z,12.62
2022-11-22T08:46:05.786Z,12.96
2022-11-22T08:48:36.625Z,13.44
2022-11-22T08:51:09.788Z,13.82
2022-11-22T08:53:40.402Z,14.08
2022-11-22T08:56:12.166Z,14.37
2022-11-22T08:58:40.611Z,14.56
2022-11-22T09:01:09.650Z,14.74
2022-11-22T09:03:38.428Z,14.90
2022-11-22T09:09:22.137Z,15.44
2022-11-22T09:11:47.364Z,15.89
2022-11-22T09:14:15.156Z,16.22
2022-11-22T09:16:43.100Z,16.60
2022-11-22T09:19:11.104Z,17.04
2022-11-22T09:21:38.975Z,17.41
2022-11-22T09:24:07.068Z,17.78
2022-11-22T09:26:35.277Z,18.18
2022-11-22T09:29:03.310Z,18.58
2022-11-22T09:31:31.852Z,18.90
2022-11-22T09:33:59.724Z,19.26
2022-11-22T09:36:27.744Z,19.59
2022-11-22T09:38:57.843Z,19.71
2022-11-22T09:41:39.610Z,19.70
2022-11-22T09:44:17.920Z,19.60
2022-11-22T09:47:04.142Z,19.65
2022-11-22T09:49:57.892Z,19.71
2022-11-22T09:52:33.420Z,19.85
2022-11-22T09:55:07.128Z,19.92
2022-11-22T09:58:16.734Z,19.99
2022-11-22T10:00:52.025Z,20.16
2022-11-22T10:03:29.207Z,20.19
2022-11-22T10:06:03.348Z,20.30
2022-11-22T10:08:52.341Z,20.52
2022-11-22T10:11:46.540Z,20.75
2022-11-22T10:14:36.428Z,21.09
2022-11-22T10:17:07.309Z,21.52
2022-11-22T10:19:41.729Z,21.86
2022-11-22T10:22:14.442Z,22.00
2022-11-22T10:24:43.652Z,22.02
2022-11-22T10:27:14.498Z,22.12
2022-11-22T10:29:57.127Z,22.30
2022-11-22T10:32:38.083Z,22.45
2022-11-22T10:35:33.158Z,22.64
2022-11-22T10:38:37.905Z,22.67
2022-11-22T10:41:12.157Z,22.61
2022-11-22T10:44:05.046Z,22.62
2022-11-22T10:46:32.713Z,22.74
2022-11-22T10:49:06.601Z,22.87
2022-11-22T10:52:09.748Z,22.69
2022-11-22T10:54:37.675Z,22.57
2022-11-22T10:57:18.592Z,22.87
2022-11-22T11:00:09.378Z,23.30
2022-11-22T11:02:58.982Z,23.49
2022-11-22T11:09:12.343Z,23.59
2022-11-22T11:11:30.398Z,23.56
2022-11-22T11:14:08.719Z,23.41
2022-11-22T11:16:38.910Z,23.26
2022-11-22T11:19:25.581Z,23.16
2022-11-22T11:22:30.464Z,23.21
2022-11-22T11:25:30.261Z,23.35
2022-11-22T11:28:04.077Z,23.22
2022-11-22T11:30:55.868Z,23.02
2022-11-22T11:33:32.911Z,22.63
2022-11-22T11:36:03.808Z,21.76
2022-11-22T11:38:52.565Z,20.72
2022-11-22T11:41:22.225Z,19.79
2022-11-22T11:43:51.373Z,19.28
2022-11-22T11:46:27.455Z,19.45
2022-11-22T11:49:08.368Z,20.23
2022-11-22T11:51:57.226Z,20.98
2022-11-22T11:54:29.587Z,21.06
2022-11-22T11:57:01.373Z,20.15
2022-11-22T11:59:38.467Z,18.94
2022-11-22T12:02:24.763Z,17.85
2022-11-22T12:04:55.961Z,16.84
2022-11-22T12:07:36.258Z,16.11
2022-11-22T12:10:42.617Z,15.53
2022-11-22T12:13:35.306Z,15.04
2022-11-22T12:16:22.598Z,14.70
2022-11-22T12:19:24.403Z,14.40
2022-11-22T12:22:10.370Z,14.08
2022-11-22T12:25:24.440Z,13.84
2022-11-22T12:27:42.420Z,13.58
2022-11-22T12:30:14.119Z,13.47
2022-11-22T12:32:50.531Z,13.45
2022-11-22T12:35:25.600Z,13.41
2022-11-22T12:38:09.449Z,13.30
2022-11-22T12:40:44.388Z,13.18
2022-11-22T12:43:16.835Z,12.96
2022-11-22T12:45:50.374Z,12.69
2022-11-22T12:48:28.189Z,12.45
2022-11-22T12:51:03.305Z,12.33
2022-11-22T12:53:36.099Z,12.24
2022-11-22T12:56:10.275Z,12.07
2022-11-22T12:58:38.320Z,11.98
2022-11-22T13:01:12.183Z,11.93
2022-11-22T13:03:57.526Z,11.86
2022-11-22T13:06:33.384Z,11.75
2022-11-22T13:09:08.273Z,11.62
2022-11-22T13:11:45.350Z,11.52
2022-11-22T13:14:21.394Z,11.44
2022-11-22T13:16:53.393Z,11.35
2022-11-22T13:19:25.959Z,11.29
2022-11-22T13:22:09.471Z,11.21
2022-11-22T13:24:37.505Z,11.12
2022-11-22T13:27:05.491Z,11.02
2022-11-22T13:29:35.801Z,10.96
2022-11-22T13:32:06.014Z,10.90
2022-11-22T13:34:36.408Z,10.87
2022-11-22T13:37:17.176Z,10.87
2022-11-22T13:39:47.933Z,10.85
2022-11-22T13:42:28.053Z,10.77
2022-11-22T13:44:55.887Z,10.68
2022-11-22T13:47:43.340Z,10.58
2022-11-22T13:50:36.422Z,10.51
2022-11-22T13:53:27.507Z,10.42
2022-11-22T13:55:58.665Z,10.26
2022-11-22T13:58:27.755Z,10.14
2022-11-22T14:01:00.058Z,10.07
2022-11-22T14:03:44.140Z,9.94
2022-11-22T14:06:32.685Z,9.83
2022-11-22T14:09:22.030Z,9.71
2022-11-22T14:12:18.740Z,9.61
2022-11-22T14:15:31.002Z,9.53
2022-11-22T14:18:19.693Z,9.46
2022-11-22T14:21:10.045Z,9.39
2022-11-22T14:24:03.602Z,9.32
2022-11-22T14:26:54.795Z,9.27
2022-11-22T14:29:41.751Z,9.22
2022-11-22T14:32:21.025Z,9.21
2022-11-22T14:35:04.276Z,9.17
2022-11-22T14:37:32.641Z,9.13
2022-11-22T14:40:13.525Z,9.06
2022-11-22T14:42:43.635Z,8.97
2022-11-22T14:45:11.739Z,8.93
2022-11-22T14:47:52.112Z,8.89
2022-11-22T14:50:26.364Z,8.84
2022-11-22T14:52:59.531Z,8.75
2022-11-22T14:55:33.521Z,8.68
2022-11-22T14:58:08.595Z,8.62
2022-11-22T15:01:20.427Z,8.62
2022-11-22T15:09:13.543Z,8.57
2022-11-22T15:09:23.873Z,8.54
2022-11-22T15:10:06.556Z,8.53
2022-11-22T15:12:47.598Z,8.45
2022-11-22T15:57:54.538Z,7.44
2022-11-22T16:00:28.862Z,7.36
2022-11-22T16:03:01.772Z,7.24
2022-11-22T16:06:07.338Z,7.14
2022-11-22T16:08:26.561Z,7.09
2022-11-22T16:11:01.535Z,7.07
2022-11-22T16:13:34.935Z,7.04
2022-11-22T16:16:19.864Z,7.02
2022-11-22T16:18:48.972Z,7.03
2022-11-22T16:21:16.773Z,7.04
2022-11-22T16:23:45.786Z,7.04
2022-11-22T16:26:31.688Z,7.05
2022-11-22T16:29:25.588Z,7.04
2022-11-22T16:32:03.618Z,7.03
2022-11-22T16:34:32.482Z,7.07
2022-11-22T16:37:01.943Z,7.10
2022-11-22T16:39:30.765Z,7.15
2022-11-22T16:41:59.026Z,7.22
2022-11-22T16:44:27.177Z,7.25
2022-11-22T16:46:55.031Z,7.26
2022-11-22T16:49:23.156Z,7.25
2022-11-22T16:51:55.900Z,7.22
2022-11-22T16:54:26.080Z,7.24
2022-11-22T16:56:58.748Z,7.24
2022-11-22T16:59:26.727Z,7.21
2022-11-22T17:01:54.796Z,7.19
2022-11-22T17:04:26.442Z,7.19
2022-11-22T17:06:54.561Z,7.17
2022-11-22T17:09:30.847Z,7.13
2022-11-22T17:11:58.975Z,7.11
2022-11-22T17:14:26.979Z,7.10
2022-11-22T17:16:55.041Z,7.08
2022-11-22T17:19:52.753Z,7.07
2022-11-22T17:22:14.940Z,7.06
2022-11-22T17:24:46.978Z,7.07
2022-11-22T17:27:15.713Z,7.08
2022-11-22T17:29:50.587Z,7.07
2022-11-22T17:32:20.485Z,7.06
2022-11-22T17:34:49.498Z,7.04
2022-11-22T17:37:17.330Z,7.02
2022-11-22T17:39:50.817Z,7.00
2022-11-22T17:42:20.317Z,6.97
2022-11-22T17:44:50.037Z,6.97
2022-11-22T17:47:17.985Z,7.00
2022-11-22T17:49:46.052Z,7.04
2022-11-22T17:52:14.225Z,7.05
2022-11-22T17:54:42.074Z,7.09
2022-11-22T17:57:15.868Z,7.12
2022-11-22T17:59:45.130Z,7.15
2022-11-22T18:02:13.172Z,7.18
2022-11-22T18:04:44.508Z,7.18
2022-11-22T18:07:12.762Z,7.18
2022-11-22T18:09:40.893Z,7.14
2022-11-22T18:12:08.909Z,7.11
2022-11-22T18:14:37.762Z,7.10
2022-11-22T18:17:07.689Z,7.05
2022-11-22T18:19:35.565Z,7.00
2022-11-22T18:22:03.683Z,6.97
2022-11-22T18:24:32.863Z,6.93
2022-11-22T18:27:00.756Z,6.91
2022-11-22T18:29:42.088Z,6.90
2022-11-22T18:32:13.626Z,6.89
2022-11-22T18:34:43.870Z,6.89
2022-11-22T18:37:11.933Z,6.85
2022-11-22T18:39:43.490Z,6.82
2022-11-22T18:42:16.408Z,6.82
2022-11-22T18:44:44.781Z,6.85
2022-11-22T18:47:13.876Z,6.88
2022-11-22T18:49:42.130Z,6.91
2022-11-22T18:52:15.046Z,6.92
2022-11-22T18:54:47.399Z,6.92
2022-11-22T18:57:18.803Z,6.90
2022-11-22T18:59:46.631Z,6.86
2022-11-22T19:02:17.466Z,6.80
2022-11-22T19:04:46.449Z,6.77
2022-11-22T19:07:14.977Z,6.79
2022-11-22T19:09:43.148Z,6.83
2022-11-22T19:12:12.530Z,6.85
2022-11-22T19:14:40.589Z,6.81
2022-11-22T19:17:08.637Z,6.79
2022-11-22T19:19:36.626Z,6.80
2022-11-22T19:22:06.760Z,6.79
2022-11-22T19:24:34.830Z,6.74
2022-11-22T19:27:04.103Z,6.69
2022-11-22T19:29:32.352Z,6.64
2022-11-22T19:32:00.713Z,6.64
2022-11-22T19:34:29.203Z,6.62
2022-11-22T19:37:00.477Z,6.65
2022-11-22T19:39:28.811Z,6.65
2022-11-22T19:41:57.070Z,6.64
2022-11-22T19:44:25.118Z,6.60
2022-11-22T19:46:54.165Z,6.54
2022-11-22T19:49:22.121Z,6.47
2022-11-22T19:51:50.044Z,6.41
2022-11-22T19:54:18.075Z,6.34
2022-11-22T19:56:47.347Z,6.29
2022-11-22T19:59:17.233Z,6.24
2022-11-22T20:01:45.586Z,6.22
2022-11-22T20:04:15.612Z,6.23
2022-11-22T20:06:48.652Z,6.25
2022-11-22T20:09:18.507Z,6.24
2022-11-22T20:11:47.042Z,6.23
2022-11-22T20:14:15.364Z,6.17
2022-11-22T20:16:43.852Z,6.17
2022-11-22T20:19:12.537Z,6.13
2022-11-22T20:21:41.720Z,6.09
2022-11-22T20:24:10.009Z,6.06
2022-11-22T20:26:38.027Z,5.93
2022-11-22T20:29:12.148Z,6.01
2022-11-22T20:31:40.988Z,5.98
2022-11-22T20:34:09.444Z,5.95
2022-11-22T20:36:37.421Z,5.96
2022-11-22T20:39:10.620Z,5.97
2022-11-22T20:41:40.516Z,5.98
2022-11-22T20:44:11.484Z,6.01
2022-11-22T20:46:40.809Z,6.06
2022-11-22T20:49:09.098Z,6.11
2022-11-22T20:51:39.889Z,6.15
2022-11-22T20:54:08.752Z,6.18
2022-11-22T20:56:38.067Z,6.18
2022-11-22T20:59:06.059Z,6.15
2022-11-22T21:01:34.199Z,6.10
2022-11-22T21:04:02.280Z,6.04
2022-11-22T21:06:32.672Z,5.99
2022-11-22T21:09:00.628Z,5.94
2022-11-22T21:11:31.164Z,5.92
2022-11-22T21:13:59.579Z,5.93
2022-11-22T21:16:29.728Z,5.93
2022-11-22T21:19:05.127Z,5.91
2022-11-22T21:21:35.955Z,5.86
2022-11-22T21:24:05.914Z,5.78
2022-11-22T21:26:34.533Z,5.72
2022-11-22T21:29:04.248Z,5.64
2022-11-22T21:31:32.263Z,5.60
2022-11-22T21:34:03.945Z,5.60
2022-11-22T21:36:32.884Z,5.62
2022-11-22T21:39:01.195Z,5.67
2022-11-22T21:41:45.613Z,5.70
2022-11-22T21:44:15.746Z,5.70
2022-11-22T21:46:44.082Z,5.73
2022-11-22T21:49:12.278Z,5.74
2022-11-22T21:51:40.204Z,5.73
2022-11-22T21:54:08.355Z,5.68
2022-11-22T21:56:38.445Z,5.65
2022-11-22T21:59:06.463Z,5.61
2022-11-22T22:01:34.332Z,5.58
2022-11-22T22:04:03.170Z,5.55
2022-11-22T22:06:32.615Z,5.49
2022-11-22T22:09:00.593Z,5.41
2022-11-22T22:11:28.351Z,5.35
2022-11-22T22:13:58.219Z,5.33
2022-11-22T22:16:26.418Z,5.30
2022-11-22T22:18:54.625Z,5.28
2022-11-22T22:21:22.534Z,5.30
2022-11-22T22:23:50.454Z,5.33
2022-11-22T22:26:18.535Z,5.33
2022-11-22T22:28:48.550Z,5.30
2022-11-22T22:31:22.558Z,5.28
2022-11-22T22:33:56.034Z,5.28
2022-11-22T22:36:26.157Z,5.29
2022-11-22T22:38:55.226Z,5.29
2022-11-22T22:41:23.451Z,5.24
2022-11-22T22:43:51.447Z,5.15
2022-11-22T22:46:22.137Z,5.07
2022-11-22T22:48:51.949Z,4.99
2022-11-22T22:51:27.574Z,4.96
2022-11-22T22:53:58.601Z,4.92
2022-11-22T22:56:28.684Z,4.90
2022-11-22T22:58:58.306Z,4.86
2022-11-22T23:01:29.188Z,4.82
2022-11-22T23:04:01.090Z,4.77
2022-11-22T23:06:31.768Z,4.70
2022-11-22T23:09:00.616Z,4.64
2022-11-22T23:11:50.302Z,4.60
2022-11-22T23:14:21.263Z,4.55
2022-11-22T23:16:54.496Z,4.50
2022-11-22T23:19:24.540Z,4.51
2022-11-22T23:21:52.653Z,4.49
2022-11-22T23:24:20.973Z,4.50
2022-11-22T23:26:48.981Z,4.52
2022-11-22T23:29:17.031Z,4.50
2022-11-22T23:31:44.927Z,4.47
2022-11-22T23:34:12.764Z,4.44
2022-11-22T23:36:41.331Z,4.41
2022-11-22T23:39:09.967Z,4.41
2022-11-22T23:41:37.872Z,4.42
2022-11-22T23:44:06.061Z,4.44
2022-11-22T23:46:35.270Z,4.45
2022-11-22T23:49:05.347Z,4.46
2022-11-22T23:51:35.130Z,4.46
2022-11-22T23:54:05.791Z,4.44
2022-11-22T23:56:34.913Z,4.38
2022-11-22T23:59:05.211Z,4.34
