createdAt,value
2022-08-11T05:49:01.201Z,61.07
2022-08-11T05:52:55.202Z,60.96
2022-08-11T05:56:18.329Z,60.12
2022-08-11T05:59:26.080Z,59.45
2022-08-11T06:02:29.971Z,58.80
2022-08-11T06:05:43.977Z,58.73
2022-08-11T06:12:56.120Z,58.05
2022-08-11T06:16:04.893Z,55.71
2022-08-11T06:19:10.552Z,56.92
2022-08-11T06:22:20.578Z,57.36
2022-08-11T06:25:30.734Z,57.89
2022-08-11T06:28:38.924Z,55.89
2022-08-11T06:31:42.284Z,55.21
2022-08-11T06:35:06.617Z,54.74
2022-08-11T06:38:57.762Z,54.02
2022-08-11T06:42:09.141Z,52.00
2022-08-11T06:46:08.121Z,51.24
2022-08-11T06:49:35.701Z,50.04
2022-08-11T06:52:41.709Z,48.22
2022-08-11T06:56:09.608Z,47.67
2022-08-11T06:59:32.432Z,45.86
2022-08-11T07:03:08.831Z,45.71
2022-08-11T07:06:50.931Z,44.78
2022-08-11T07:10:32.066Z,44.39
2022-08-11T07:13:58.540Z,43.44
2022-08-11T07:17:09.871Z,43.28
2022-08-11T07:20:51.770Z,42.81
2022-08-11T07:25:01.502Z,42.99
2022-08-11T13:38:19.498Z,21.94
2022-08-11T14:14:48.765Z,22.46
2022-08-11T14:28:22.127Z,21.65
2022-08-11T14:31:19.480Z,21.87
2022-08-11T14:34:45.011Z,22.08
2022-08-11T14:59:19.816Z,23.23
2022-08-11T15:07:29.599Z,23.71
2022-08-11T15:11:24.199Z,23.84
2022-08-11T15:15:11.890Z,23.88
2022-08-11T15:23:11.316Z,23.86
2022-08-11T15:46:48.635Z,24.16
2022-08-11T15:54:44.504Z,24.47
2022-08-11T15:59:10.657Z,24.35
2022-08-11T16:02:58.301Z,24.00
2022-08-11T16:06:23.134Z,24.06
2022-08-11T16:10:09.617Z,23.74
2022-08-11T16:14:09.600Z,24.03
2022-08-11T16:17:42.482Z,24.54
2022-08-11T16:26:38.768Z,24.68
2022-08-11T16:29:16.710Z,25.50
2022-08-11T16:32:44.668Z,25.87
2022-08-11T16:36:30.435Z,26.19
2022-08-11T16:40:16.230Z,26.53
2022-08-11T16:59:52.759Z,27.94
2022-08-11T17:07:47.775Z,28.39
2022-08-11T17:15:47.435Z,29.20
2022-08-11T17:40:04.294Z,30.17
2022-08-11T17:56:16.179Z,31.01
2022-08-11T18:03:59.421Z,31.68
2022-08-11T18:24:21.710Z,32.72
2022-08-11T18:27:55.209Z,32.93
2022-08-11T18:31:21.033Z,33.21
2022-08-11T18:34:51.351Z,33.48
