createdAt,value
2018-02-07T00:00:10.757Z,89.17
2018-02-07T00:01:10.788Z,89.95
2018-02-07T00:02:10.808Z,89.66
2018-02-07T00:03:10.673Z,90.63
2018-02-07T00:04:11.177Z,89.66
2018-02-07T00:05:10.799Z,90.34
2018-02-07T00:06:10.614Z,91.11
2018-02-07T00:07:10.703Z,90.92
2018-02-07T00:08:10.573Z,91.02
2018-02-07T00:09:10.581Z,91.50
2018-02-07T00:10:10.535Z,90.92
2018-02-07T00:11:10.514Z,92.52
2018-02-07T00:12:10.574Z,91.75
2018-02-07T00:13:10.496Z,91.94
2018-02-07T00:14:10.980Z,93.11
2018-02-07T00:15:10.481Z,93.69
2018-02-07T00:16:10.406Z,93.20
2018-02-07T00:17:10.364Z,93.11
2018-02-07T00:18:10.458Z,92.52
2018-02-07T00:19:10.345Z,92.33
2018-02-07T00:20:10.322Z,92.14
2018-02-07T00:21:10.307Z,93.40
2018-02-07T00:22:10.255Z,93.40
2018-02-07T00:23:10.864Z,92.82
2018-02-07T00:24:10.258Z,93.11
2018-02-07T00:25:10.208Z,93.20
2018-02-07T00:26:10.185Z,93.69
2018-02-07T00:27:10.179Z,93.20
2018-02-07T00:28:10.217Z,93.06
2018-02-07T00:29:10.099Z,93.40
2018-02-07T00:30:10.080Z,93.59
2018-02-07T00:31:10.213Z,94.07
2018-02-07T00:32:10.053Z,93.84
2018-02-07T00:33:10.120Z,94.61
2018-02-07T00:34:10.050Z,94.51
2018-02-07T00:35:09.979Z,94.90
2018-02-07T00:36:09.962Z,95.29
2018-02-07T00:37:09.956Z,95.29
2018-02-07T00:38:09.974Z,95.00
2018-02-07T00:39:10.172Z,95.34
2018-02-07T00:40:09.864Z,95.48
2018-02-07T00:41:10.411Z,96.75
2018-02-07T00:42:09.813Z,96.84
2018-02-07T00:43:10.389Z,96.55
2018-02-07T00:44:09.838Z,96.75
2018-02-07T00:45:09.868Z,97.47
2018-02-07T00:46:09.771Z,96.89
2018-02-07T00:47:09.779Z,96.89
2018-02-07T00:48:09.696Z,96.41
2018-02-07T00:49:09.696Z,96.02
2018-02-07T00:50:09.725Z,95.05
2018-02-07T00:51:09.667Z,96.70
2018-02-07T00:52:09.584Z,96.80
2018-02-07T00:53:09.586Z,96.80
2018-02-07T00:54:09.571Z,96.80
2018-02-07T00:55:09.697Z,96.89
2018-02-07T00:56:09.568Z,96.89
2018-02-07T00:57:09.476Z,97.38
2018-02-07T00:58:09.506Z,96.60
2018-02-07T00:59:09.942Z,97.57
2018-02-07T01:00:09.428Z,97.28
2018-02-07T01:01:09.554Z,96.89
2018-02-07T01:02:09.421Z,97.08
2018-02-07T01:03:09.445Z,96.98
2018-02-07T01:04:09.488Z,96.70
2018-02-07T01:05:09.334Z,96.02
2018-02-07T01:06:09.327Z,96.12
2018-02-07T01:07:09.906Z,96.41
2018-02-07T01:08:09.477Z,96.45
2018-02-07T01:09:09.247Z,96.89
2018-02-07T01:10:09.209Z,96.80
2018-02-07T01:11:09.244Z,96.70
2018-02-07T01:12:09.330Z,97.28
2018-02-07T01:13:09.655Z,97.57
2018-02-07T01:14:09.818Z,97.57
2018-02-07T01:15:09.111Z,97.91
2018-02-07T01:16:09.049Z,98.10
2018-02-07T01:17:09.748Z,98.05
2018-02-07T01:18:09.163Z,97.81
2018-02-07T01:19:08.992Z,97.71
2018-02-07T01:20:08.966Z,98.10
2018-02-07T01:21:09.025Z,97.52
2018-02-07T01:22:09.008Z,97.71
2018-02-07T01:23:08.964Z,97.33
2018-02-07T01:24:09.221Z,97.23
2018-02-07T01:25:09.398Z,97.67
2018-02-07T01:26:09.382Z,97.91
2018-02-07T01:27:08.820Z,98.39
2018-02-07T01:28:09.137Z,98.68
2018-02-07T01:29:09.611Z,98.44
2018-02-07T01:30:09.496Z,97.42
2018-02-07T01:31:08.723Z,98.44
2018-02-07T01:32:09.162Z,97.62
2018-02-07T01:33:09.163Z,98.44
2018-02-07T01:34:08.957Z,99.51
2018-02-07T01:35:09.191Z,99.12
2018-02-07T01:36:08.896Z,99.12
2018-02-07T01:37:08.708Z,98.83
2018-02-07T01:38:08.653Z,98.73
2018-02-07T01:39:09.164Z,99.12
2018-02-07T01:40:08.699Z,98.83
2018-02-07T01:41:08.525Z,98.73
2018-02-07T01:42:09.155Z,99.12
2018-02-07T01:43:08.946Z,99.31
2018-02-07T01:44:08.881Z,99.12
2018-02-07T01:45:09.294Z,99.02
2018-02-07T01:46:08.499Z,98.93
2018-02-07T01:47:08.886Z,99.26
2018-02-07T01:48:08.359Z,99.36
2018-02-07T01:49:09.467Z,99.26
2018-02-07T01:50:08.469Z,99.94
2018-02-07T01:51:09.263Z,99.46
2018-02-07T01:52:08.718Z,99.84
2018-02-07T01:53:08.858Z,99.94
2018-02-07T01:54:08.725Z,99.74
2018-02-07T01:55:08.151Z,99.65
2018-02-07T01:56:08.711Z,99.84
2018-02-07T01:57:08.590Z,99.99
2018-02-07T01:58:08.739Z,99.99
2018-02-07T01:59:08.604Z,99.99
2018-02-07T02:00:08.618Z,99.99
2018-02-07T02:01:08.223Z,99.99
2018-02-07T02:02:08.171Z,99.99
2018-02-07T02:03:08.214Z,99.99
2018-02-07T02:04:08.092Z,99.99
2018-02-07T02:05:07.942Z,99.99
2018-02-07T02:06:07.981Z,99.99
2018-02-07T02:07:08.427Z,99.99
2018-02-07T02:08:08.380Z,99.99
2018-02-07T02:09:07.944Z,99.99
2018-02-07T02:10:07.890Z,99.99
2018-02-07T02:11:07.874Z,99.99
2018-02-07T02:12:07.953Z,99.99
2018-02-07T02:13:08.795Z,99.99
2018-02-07T02:14:07.841Z,99.99
2018-02-07T02:15:08.220Z,99.99
2018-02-07T02:16:07.726Z,99.99
2018-02-07T02:17:07.664Z,99.99
2018-02-07T02:18:07.876Z,99.99
2018-02-07T02:19:07.974Z,99.99
2018-02-07T02:20:07.773Z,99.99
2018-02-07T02:21:07.588Z,99.99
2018-02-07T02:22:07.562Z,99.99
2018-02-07T02:23:08.068Z,99.99
2018-02-07T02:24:08.136Z,99.99
2018-02-07T02:25:07.529Z,99.99
2018-02-07T02:26:08.206Z,99.99
2018-02-07T02:27:08.048Z,99.99
2018-02-07T02:28:08.246Z,99.99
2018-02-07T02:29:07.736Z,99.99
2018-02-07T02:30:07.570Z,99.99
2018-02-07T02:31:07.918Z,99.99
2018-02-07T02:32:07.336Z,99.99
2018-02-07T02:33:07.355Z,99.99
2018-02-07T02:34:08.269Z,99.99
2018-02-07T02:35:07.899Z,99.99
2018-02-07T02:36:07.322Z,99.99
2018-02-07T02:37:07.820Z,99.99
2018-02-07T02:38:07.214Z,99.99
2018-02-07T02:39:07.532Z,99.99
2018-02-07T02:40:07.541Z,99.99
2018-02-07T02:41:07.120Z,99.99
2018-02-07T02:42:07.259Z,99.99
2018-02-07T02:43:07.468Z,99.99
2018-02-07T02:44:07.648Z,99.99
2018-02-07T02:45:07.002Z,99.99
2018-02-07T02:46:07.004Z,99.99
2018-02-07T02:47:07.130Z,99.99
2018-02-07T02:48:06.983Z,99.99
2018-02-07T02:49:07.226Z,99.99
2018-02-07T02:50:07.554Z,99.99
2018-02-07T02:51:07.115Z,99.99
2018-02-07T02:52:07.525Z,99.99
2018-02-07T02:53:06.890Z,99.99
2018-02-07T02:54:07.212Z,99.99
2018-02-07T02:55:07.151Z,99.99
2018-02-07T02:56:06.814Z,99.99
2018-02-07T02:57:06.984Z,99.99
2018-02-07T02:58:06.822Z,99.99
2018-02-07T02:59:07.239Z,99.99
2018-02-07T03:00:07.123Z,99.99
2018-02-07T03:01:06.769Z,99.99
2018-02-07T03:02:07.012Z,99.99
2018-02-07T03:03:06.949Z,99.99
2018-02-07T03:04:06.926Z,99.99
2018-02-07T03:05:07.036Z,99.99
2018-02-07T03:06:06.594Z,99.99
2018-02-07T03:07:06.538Z,99.99
2018-02-07T03:08:06.535Z,99.99
2018-02-07T03:09:06.606Z,99.99
2018-02-07T03:10:06.467Z,99.99
2018-02-07T03:11:06.795Z,99.99
2018-02-07T03:12:06.365Z,99.99
2018-02-07T03:13:06.696Z,99.99
2018-02-07T03:14:06.518Z,99.99
2018-02-07T03:15:06.937Z,99.99
2018-02-07T03:16:06.328Z,99.99
2018-02-07T03:17:06.261Z,99.99
2018-02-07T03:18:06.320Z,99.99
2018-02-07T03:19:06.698Z,99.99
2018-02-07T03:20:06.310Z,99.99
2018-02-07T03:21:06.322Z,99.99
2018-02-07T03:22:06.633Z,99.99
2018-02-07T03:23:06.233Z,99.99
2018-02-07T03:24:06.698Z,99.99
2018-02-07T03:25:06.166Z,99.99
2018-02-07T03:26:06.172Z,99.99
2018-02-07T03:27:06.473Z,99.99
2018-02-07T03:28:06.479Z,99.99
2018-02-07T03:29:06.019Z,99.99
2018-02-07T03:30:05.994Z,99.99
2018-02-07T03:31:06.074Z,99.99
2018-02-07T03:32:06.070Z,99.99
2018-02-07T03:33:06.008Z,99.99
2018-02-07T03:34:06.190Z,99.99
2018-02-07T03:35:06.422Z,99.99
2018-02-07T03:36:06.023Z,99.99
2018-02-07T03:37:05.840Z,99.99
2018-02-07T03:38:05.863Z,99.99
2018-02-07T03:39:05.827Z,99.99
2018-02-07T03:40:05.816Z,99.99
2018-02-07T03:41:05.895Z,99.99
2018-02-07T03:42:05.685Z,99.99
2018-02-07T03:43:05.639Z,99.99
2018-02-07T03:44:05.678Z,99.99
2018-02-07T03:45:05.832Z,99.99
2018-02-07T03:46:05.686Z,99.99
2018-02-07T03:47:05.744Z,99.99
2018-02-07T03:48:06.115Z,99.99
2018-02-07T03:49:05.463Z,99.99
2018-02-07T03:50:06.053Z,99.99
2018-02-07T03:51:05.526Z,99.99
2018-02-07T03:52:05.684Z,99.99
2018-02-07T03:53:06.408Z,99.99
2018-02-07T03:54:06.057Z,99.99
2018-02-07T03:55:05.745Z,99.99
2018-02-07T03:56:05.585Z,99.99
2018-02-07T03:57:05.437Z,99.99
2018-02-07T03:58:06.139Z,99.99
2018-02-07T03:59:06.208Z,99.99
2018-02-07T04:00:05.480Z,99.99
2018-02-07T04:01:05.639Z,99.99
2018-02-07T04:02:05.459Z,99.99
2018-02-07T04:03:05.628Z,99.99
2018-02-07T04:04:06.313Z,99.99
2018-02-07T04:05:06.109Z,99.99
2018-02-07T04:06:05.907Z,99.99
2018-02-07T04:07:05.897Z,99.99
2018-02-07T04:08:06.343Z,99.99
2018-02-07T04:09:06.674Z,99.99
2018-02-07T04:10:06.307Z,99.99
2018-02-07T04:11:06.682Z,99.99
2018-02-07T04:12:06.393Z,99.99
2018-02-07T04:13:06.400Z,99.99
2018-02-07T04:14:06.952Z,99.99
2018-02-07T04:15:07.413Z,99.99
2018-02-07T04:16:06.585Z,99.99
2018-02-07T04:17:06.881Z,99.99
2018-02-07T04:18:06.712Z,98.97
2018-02-07T04:19:05.860Z,99.99
2018-02-07T04:20:06.071Z,99.99
2018-02-07T04:21:07.500Z,99.99
2018-02-07T04:22:06.787Z,99.99
2018-02-07T04:23:06.382Z,99.84
2018-02-07T04:24:06.483Z,99.55
2018-02-07T04:25:06.337Z,99.65
2018-02-07T04:26:06.053Z,99.36
2018-02-07T04:27:06.987Z,99.31
2018-02-07T04:28:06.643Z,99.99
2018-02-07T04:29:05.616Z,99.11
2018-02-07T04:30:06.238Z,98.83
2018-02-07T04:31:06.067Z,98.83
2018-02-07T04:32:06.113Z,97.67
2018-02-07T04:33:06.978Z,98.35
2018-02-07T04:34:06.245Z,97.28
2018-02-07T04:35:05.831Z,98.63
2018-02-07T04:36:06.354Z,98.25
2018-02-07T04:37:06.134Z,98.25
2018-02-07T04:38:06.346Z,98.73
2018-02-07T04:39:06.510Z,97.67
2018-02-07T04:40:06.335Z,98.83
2018-02-07T04:41:05.932Z,99.89
2018-02-07T04:42:06.027Z,99.99
2018-02-07T04:43:06.317Z,99.99
2018-02-07T04:44:05.713Z,99.99
2018-02-07T04:45:07.497Z,99.99
2018-02-07T04:46:05.820Z,99.99
2018-02-07T04:47:05.767Z,99.99
2018-02-07T04:48:05.822Z,99.99
2018-02-07T04:49:05.753Z,99.99
2018-02-07T04:50:05.758Z,99.99
2018-02-07T04:51:06.711Z,99.99
2018-02-07T04:52:05.229Z,99.99
2018-02-07T04:53:04.818Z,99.99
2018-02-07T04:54:05.198Z,99.99
2018-02-07T04:55:05.320Z,99.99
2018-02-07T04:56:05.412Z,99.99
2018-02-07T04:58:06.463Z,99.99
2018-02-07T04:59:04.718Z,99.99
2018-02-07T05:00:05.336Z,99.99
2018-02-07T05:01:05.459Z,99.99
2018-02-07T05:02:05.366Z,99.99
2018-02-07T05:03:04.835Z,99.99
2018-02-07T05:04:05.543Z,99.99
2018-02-07T05:05:04.821Z,99.99
2018-02-07T05:06:05.284Z,99.99
2018-02-07T05:07:05.031Z,99.99
2018-02-07T05:08:05.041Z,99.99
2018-02-07T05:09:04.847Z,99.99
2018-02-07T05:10:06.069Z,99.99
2018-02-07T05:11:05.197Z,99.99
2018-02-07T05:12:04.785Z,99.99
2018-02-07T05:13:04.814Z,99.99
2018-02-07T05:14:04.599Z,99.99
2018-02-07T05:15:05.062Z,99.99
2018-02-07T05:16:05.475Z,99.99
2018-02-07T05:17:05.359Z,99.99
2018-02-07T05:18:05.784Z,99.99
2018-02-07T05:19:04.857Z,99.99
2018-02-07T05:20:04.929Z,99.99
2018-02-07T05:21:04.420Z,99.99
2018-02-07T05:22:05.678Z,99.99
2018-02-07T05:23:04.876Z,99.99
2018-02-07T05:24:04.913Z,99.99
2018-02-07T05:25:04.188Z,99.99
2018-02-07T05:26:04.496Z,99.99
2018-02-07T05:27:04.451Z,99.99
2018-02-07T05:28:04.921Z,99.99
2018-02-07T05:29:04.350Z,99.99
2018-02-07T05:30:04.683Z,99.99
2018-02-07T05:31:04.599Z,99.99
2018-02-07T05:32:04.555Z,99.99
2018-02-07T05:33:04.705Z,99.99
2018-02-07T05:34:05.136Z,99.99
2018-02-07T05:35:02.766Z,99.99
2018-02-07T05:36:04.369Z,99.99
2018-02-07T05:37:04.580Z,99.99
2018-02-07T05:38:04.202Z,99.99
2018-02-07T05:39:04.188Z,99.99
2018-02-07T05:40:05.181Z,99.99
2018-02-07T05:41:04.590Z,99.99
2018-02-07T05:42:04.331Z,99.99
2018-02-07T05:43:04.270Z,99.99
2018-02-07T05:44:02.534Z,99.99
2018-02-07T05:45:04.253Z,99.99
2018-02-07T05:46:04.282Z,99.99
2018-02-07T05:47:03.776Z,99.99
2018-02-07T05:48:04.099Z,99.99
2018-02-07T05:49:04.194Z,99.99
2018-02-07T05:50:03.685Z,99.99
2018-02-07T05:51:03.883Z,99.99
2018-02-07T05:52:05.056Z,99.99
2018-02-07T05:53:03.657Z,99.99
2018-02-07T05:54:04.111Z,99.99
2018-02-07T05:55:03.926Z,99.99
2018-02-07T05:56:03.854Z,99.99
2018-02-07T05:57:03.865Z,99.99
2018-02-07T05:58:05.316Z,99.99
2018-02-07T05:59:02.999Z,99.99
2018-02-07T06:00:03.337Z,99.99
2018-02-07T06:01:03.808Z,99.99
2018-02-07T06:02:03.785Z,99.99
2018-02-07T06:03:03.895Z,99.99
2018-02-07T06:04:04.250Z,99.99
2018-02-07T06:05:04.106Z,99.99
2018-02-07T06:06:03.426Z,99.99
2018-02-07T06:07:03.421Z,99.99
2018-02-07T06:08:03.416Z,99.99
2018-02-07T06:09:03.607Z,99.99
2018-02-07T06:10:04.697Z,99.99
2018-02-07T06:11:03.526Z,99.99
2018-02-07T06:12:03.588Z,99.99
2018-02-07T06:13:03.510Z,99.99
2018-02-07T06:14:03.876Z,99.99
2018-02-07T06:15:03.507Z,99.99
2018-02-07T06:16:04.382Z,99.99
2018-02-07T06:17:03.380Z,99.99
2018-02-07T06:18:03.510Z,99.99
2018-02-07T06:19:03.359Z,99.99
2018-02-07T06:20:02.918Z,99.99
2018-02-07T06:21:03.426Z,99.99
2018-02-07T06:22:04.130Z,99.99
2018-02-07T06:23:03.367Z,99.99
2018-02-07T06:24:03.492Z,99.99
2018-02-07T06:25:03.094Z,99.99
2018-02-07T06:26:02.698Z,99.99
2018-02-07T06:27:03.233Z,99.99
2018-02-07T06:28:03.874Z,99.99
2018-02-07T06:29:02.917Z,99.99
2018-02-07T06:30:03.400Z,99.99
2018-02-07T06:31:02.966Z,99.99
2018-02-07T06:32:01.722Z,99.99
2018-02-07T06:33:02.792Z,99.99
2018-02-07T06:34:03.689Z,99.99
2018-02-07T06:35:03.001Z,99.99
2018-02-07T06:36:02.797Z,99.99
2018-02-07T06:37:02.944Z,99.99
2018-02-07T06:38:02.828Z,99.99
2018-02-07T06:39:02.948Z,99.99
2018-02-07T06:40:03.348Z,99.99
2018-02-07T06:41:02.655Z,99.99
2018-02-07T06:42:02.752Z,99.99
2018-02-07T06:43:02.705Z,99.99
2018-02-07T06:44:02.749Z,99.99
2018-02-07T06:45:03.136Z,99.99
2018-02-07T06:46:03.503Z,99.99
2018-02-07T06:47:02.758Z,99.99
2018-02-07T06:48:02.668Z,99.99
2018-02-07T06:49:02.829Z,99.99
2018-02-07T06:50:02.429Z,99.99
2018-02-07T06:51:02.701Z,99.99
2018-02-07T06:52:03.650Z,99.99
2018-02-07T06:53:02.402Z,99.99
2018-02-07T06:54:02.150Z,99.99
2018-02-07T06:55:02.370Z,99.99
2018-02-07T06:56:02.229Z,99.99
2018-02-07T06:57:02.044Z,99.99
2018-02-07T06:58:03.582Z,99.99
2018-02-07T06:59:02.099Z,99.99
2018-02-07T07:00:02.122Z,99.99
2018-02-07T07:01:01.533Z,99.99
2018-02-07T07:02:02.240Z,99.99
2018-02-07T07:03:01.870Z,99.99
2018-02-07T07:04:02.539Z,99.99
2018-02-07T07:05:00.434Z,99.99
2018-02-07T07:06:01.995Z,99.99
2018-02-07T07:07:01.728Z,99.99
2018-02-07T07:08:00.362Z,99.99
2018-02-07T07:09:02.164Z,99.99
2018-02-07T07:10:02.451Z,99.99
2018-02-07T07:11:02.132Z,99.99
2018-02-07T07:12:02.391Z,99.99
2018-02-07T07:13:01.683Z,99.99
2018-02-07T07:14:01.843Z,99.99
2018-02-07T07:15:01.838Z,99.99
2018-02-07T07:16:03.025Z,99.99
2018-02-07T07:17:01.730Z,99.99
2018-02-07T07:18:01.762Z,99.99
2018-02-07T07:19:01.826Z,99.99
2018-02-07T07:20:00.846Z,99.99
2018-02-07T07:21:01.215Z,99.99
2018-02-07T07:22:02.465Z,99.99
2018-02-07T07:23:02.036Z,99.99
2018-02-07T07:24:01.499Z,99.99
2018-02-07T07:25:01.731Z,99.99
2018-02-07T07:26:01.008Z,99.99
2018-02-07T07:27:00.812Z,99.99
2018-02-07T07:28:02.519Z,99.99
2018-02-07T07:29:01.308Z,99.99
2018-02-07T07:30:01.632Z,99.99
2018-02-07T07:31:01.249Z,99.99
2018-02-07T07:32:01.268Z,99.99
2018-02-07T07:33:00.981Z,99.99
2018-02-07T07:34:02.359Z,99.99
2018-02-07T07:35:01.335Z,99.99
2018-02-07T07:36:01.159Z,99.99
2018-02-07T07:37:01.122Z,99.99
2018-02-07T07:38:00.929Z,99.99
2018-02-07T07:39:01.201Z,99.99
2018-02-07T07:40:01.919Z,99.99
2018-02-07T07:41:00.930Z,99.99
2018-02-07T07:42:00.794Z,99.99
2018-02-07T07:43:01.290Z,99.99
2018-02-07T07:44:00.982Z,99.99
2018-02-07T07:45:00.841Z,99.99
2018-02-07T07:46:01.063Z,99.99
2018-02-07T07:47:00.599Z,99.99
2018-02-07T07:48:01.004Z,99.99
2018-02-07T07:49:00.693Z,99.99
2018-02-07T07:50:00.231Z,99.99
2018-02-07T07:51:00.724Z,99.99
2018-02-07T07:52:00.113Z,99.99
2018-02-07T07:53:00.794Z,99.99
2018-02-07T07:53:59.162Z,99.99
2018-02-07T07:54:59.125Z,99.99
2018-02-07T07:55:59.112Z,99.99
2018-02-07T07:56:59.067Z,99.99
2018-02-07T07:57:59.204Z,99.99
2018-02-07T07:58:59.037Z,99.79
2018-02-07T07:59:58.996Z,99.99
2018-02-07T08:00:58.969Z,99.50
2018-02-07T08:01:58.947Z,99.21
2018-02-07T08:02:58.966Z,99.99
2018-02-07T08:03:58.976Z,99.99
2018-02-07T08:04:58.878Z,99.99
2018-02-07T08:05:58.839Z,99.99
2018-02-07T08:06:58.808Z,99.99
2018-02-07T08:07:58.793Z,99.99
2018-02-07T08:08:58.862Z,99.99
2018-02-07T08:09:58.795Z,99.99
2018-02-07T08:10:58.720Z,99.99
2018-02-07T08:11:58.678Z,99.99
2018-02-07T08:12:58.659Z,99.99
2018-02-07T08:13:58.735Z,99.99
2018-02-07T08:14:58.588Z,99.99
2018-02-07T08:15:58.571Z,99.99
2018-02-07T08:16:58.542Z,99.99
2018-02-07T08:17:58.511Z,99.16
2018-02-07T08:18:58.546Z,99.99
2018-02-07T08:19:58.601Z,99.93
2018-02-07T08:20:58.447Z,99.99
2018-02-07T08:21:58.403Z,99.50
2018-02-07T08:22:58.461Z,99.79
2018-02-07T08:23:58.351Z,99.69
2018-02-07T08:24:58.322Z,99.69
2018-02-07T08:25:58.411Z,98.63
2018-02-07T08:26:58.284Z,96.70
2018-02-07T08:27:58.258Z,97.38
2018-02-07T08:28:58.225Z,99.99
2018-02-07T08:29:58.209Z,99.99
2018-02-07T08:30:58.322Z,99.40
2018-02-07T08:31:58.155Z,99.99
2018-02-07T08:32:58.116Z,99.99
2018-02-07T08:33:58.106Z,98.87
2018-02-07T08:34:58.079Z,97.19
2018-02-07T08:35:58.106Z,99.93
2018-02-07T08:36:58.125Z,98.49
2018-02-07T08:37:57.984Z,99.02
2018-02-07T08:38:57.953Z,98.44
2018-02-07T08:39:57.936Z,98.54
2018-02-07T08:40:57.913Z,99.64
2018-02-07T08:41:57.991Z,98.92
2018-02-07T08:42:57.931Z,99.55
2018-02-07T08:43:57.816Z,97.91
2018-02-07T08:44:57.798Z,99.93
2018-02-07T08:45:57.776Z,99.84
2018-02-07T08:46:57.855Z,99.45
2018-02-07T08:47:57.719Z,96.17
2018-02-07T08:48:57.704Z,98.77
2018-02-07T08:49:57.659Z,99.26
2018-02-07T08:50:57.638Z,97.24
2018-02-07T08:51:57.709Z,97.04
2018-02-07T08:52:57.596Z,96.85
2018-02-07T08:53:57.575Z,96.27
2018-02-07T08:54:57.545Z,92.56
2018-02-07T08:55:57.516Z,94.78
2018-02-07T08:56:57.631Z,93.04
2018-02-07T08:57:57.450Z,94.29
2018-02-07T08:58:57.438Z,91.69
2018-02-07T08:59:57.401Z,94.63
2018-02-07T09:00:57.372Z,92.41
2018-02-07T09:01:57.349Z,91.64
2018-02-07T09:02:57.419Z,88.17
2018-02-07T09:03:57.308Z,90.14
2018-02-07T09:04:57.260Z,87.34
2018-02-07T09:05:57.242Z,88.11
2018-02-07T09:06:57.222Z,85.80
2018-02-07T09:07:57.287Z,85.45
2018-02-07T09:08:57.163Z,84.68
2018-02-07T09:09:57.133Z,83.37
2018-02-07T09:10:57.111Z,82.21
2018-02-07T09:11:57.088Z,82.40
2018-02-07T09:12:57.121Z,81.34
2018-02-07T09:13:57.151Z,81.82
2018-02-07T09:14:57.012Z,82.31
2018-02-07T09:15:56.974Z,80.28
2018-02-07T09:16:56.956Z,81.19
2018-02-07T09:17:56.925Z,80.32
2018-02-07T09:18:57.050Z,80.80
2018-02-07T09:19:56.887Z,79.83
2018-02-07T09:20:56.849Z,78.58
2018-02-07T09:21:56.816Z,80.55
2018-02-07T09:22:56.796Z,79.74
2018-02-07T09:23:56.868Z,79.45
2018-02-07T09:24:56.738Z,80.12
2018-02-07T09:25:56.732Z,78.87
2018-02-07T09:26:56.705Z,79.06
2018-02-07T09:27:56.669Z,79.16
2018-02-07T09:28:56.788Z,79.93
2018-02-07T09:29:56.626Z,78.87
2018-02-07T09:30:56.588Z,78.96
2018-02-07T09:31:56.569Z,79.25
2018-02-07T09:32:56.561Z,80.32
2018-02-07T09:33:56.610Z,79.74
2018-02-07T09:34:56.500Z,80.41
2018-02-07T09:35:56.477Z,80.41
2018-02-07T09:36:56.429Z,79.74
2018-02-07T09:37:56.429Z,79.45
2018-02-07T09:38:56.390Z,77.90
2018-02-07T09:39:56.459Z,79.45
2018-02-07T09:40:56.331Z,78.77
2018-02-07T09:41:56.305Z,79.06
2018-02-07T09:42:56.279Z,78.29
2018-02-07T09:43:56.252Z,79.16
2018-02-07T09:44:56.232Z,78.52
2018-02-07T09:45:56.319Z,79.49
2018-02-07T09:46:56.181Z,80.36
2018-02-07T09:47:56.173Z,80.55
2018-02-07T09:48:56.121Z,79.25
2018-02-07T09:49:56.118Z,79.06
2018-02-07T09:50:56.145Z,80.46
2018-02-07T09:51:56.152Z,78.61
2018-02-07T09:52:56.039Z,80.99
2018-02-07T09:53:56.005Z,80.94
2018-02-07T09:54:55.980Z,79.35
2018-02-07T09:55:55.964Z,80.61
2018-02-07T09:56:56.074Z,81.67
2018-02-07T09:57:55.910Z,80.84
2018-02-07T09:58:55.890Z,79.45
2018-02-07T09:59:55.854Z,79.29
2018-02-07T10:00:55.831Z,80.12
2018-02-07T10:01:55.917Z,79.54
2018-02-07T10:02:55.797Z,80.99
2018-02-07T10:03:55.746Z,80.61
2018-02-07T10:04:55.805Z,79.83
2018-02-07T10:05:55.714Z,79.83
2018-02-07T10:06:55.777Z,81.48
2018-02-07T10:07:55.655Z,80.99
2018-02-07T10:08:55.641Z,81.48
2018-02-07T10:09:55.599Z,82.15
2018-02-07T10:10:55.567Z,83.99
2018-02-07T10:11:55.647Z,81.29
2018-02-07T10:12:55.517Z,81.57
2018-02-07T10:13:55.499Z,81.38
2018-02-07T10:14:55.477Z,82.15
2018-02-07T10:15:55.441Z,82.93
2018-02-07T10:16:55.420Z,81.29
2018-02-07T10:17:55.491Z,81.57
2018-02-07T10:18:55.380Z,79.39
2018-02-07T10:19:55.359Z,81.38
2018-02-07T10:20:55.336Z,80.71
2018-02-07T10:21:55.302Z,80.16
2018-02-07T10:22:55.275Z,81.48
2018-02-07T10:23:55.463Z,81.23
2018-02-07T10:24:55.202Z,80.71
2018-02-07T10:25:55.191Z,80.84
2018-02-07T10:26:55.280Z,81.96
2018-02-07T10:27:55.141Z,81.13
2018-02-07T10:28:55.213Z,80.65
2018-02-07T10:29:55.092Z,80.07
2018-02-07T10:30:55.114Z,79.58
2018-02-07T10:31:55.058Z,80.74
2018-02-07T10:32:55.014Z,80.46
2018-02-07T10:33:55.104Z,81.71
2018-02-07T10:34:54.973Z,80.74
2018-02-07T10:35:54.944Z,81.13
2018-02-07T10:36:54.916Z,80.26
2018-02-07T10:37:54.893Z,80.36
2018-02-07T10:38:54.980Z,80.16
2018-02-07T10:39:54.835Z,80.16
2018-02-07T10:40:54.815Z,79.87
2018-02-07T10:41:54.787Z,79.14
2018-02-07T10:42:54.765Z,79.52
2018-02-07T10:43:54.840Z,79.52
2018-02-07T10:44:54.717Z,79.00
2018-02-07T10:45:54.703Z,79.24
2018-02-07T10:46:54.688Z,79.29
2018-02-07T10:47:54.651Z,79.62
2018-02-07T10:48:54.687Z,80.84
2018-02-07T10:49:54.603Z,81.04
2018-02-07T10:50:54.586Z,80.65
2018-02-07T10:51:54.538Z,79.49
2018-02-07T10:52:54.519Z,79.87
2018-02-07T10:53:54.491Z,80.65
2018-02-07T10:54:54.568Z,80.16
2018-02-07T10:55:54.441Z,80.94
2018-02-07T10:56:54.418Z,80.55
2018-02-07T10:57:54.401Z,80.65
2018-02-07T10:58:54.357Z,80.36
2018-02-07T10:59:54.354Z,80.94
2018-02-07T11:00:54.411Z,81.90
2018-02-07T11:01:54.388Z,80.94
2018-02-07T11:02:54.277Z,80.74
2018-02-07T11:03:54.257Z,80.84
2018-02-07T11:04:54.211Z,80.16
2018-02-07T11:05:54.390Z,80.36
2018-02-07T11:06:54.166Z,81.52
2018-02-07T11:07:54.142Z,80.16
2018-02-07T11:08:54.114Z,80.74
2018-02-07T11:09:54.093Z,81.04
2018-02-07T11:10:54.164Z,81.04
2018-02-07T11:11:54.043Z,81.23
2018-02-07T11:12:54.014Z,80.80
2018-02-07T11:13:53.997Z,80.90
2018-02-07T11:14:53.994Z,80.90
2018-02-07T11:15:54.068Z,81.96
2018-02-07T11:16:53.916Z,82.35
2018-02-07T11:17:53.890Z,83.12
2018-02-07T11:18:53.863Z,84.47
2018-02-07T11:19:53.835Z,84.05
2018-02-07T11:20:53.925Z,84.53
2018-02-07T11:21:53.799Z,84.82
2018-02-07T11:22:53.772Z,83.66
2018-02-07T11:23:53.752Z,83.18
2018-02-07T11:24:53.720Z,84.63
2018-02-07T11:25:53.796Z,85.01
2018-02-07T11:26:53.669Z,84.72
2018-02-07T11:27:53.638Z,84.63
2018-02-07T11:28:53.615Z,85.01
2018-02-07T11:29:53.604Z,83.27
2018-02-07T11:30:53.667Z,83.37
2018-02-07T11:31:53.551Z,84.33
2018-02-07T11:32:53.549Z,83.47
2018-02-07T11:33:53.488Z,83.85
2018-02-07T11:34:53.456Z,83.47
2018-02-07T11:35:53.441Z,83.08
2018-02-07T11:36:53.586Z,83.47
2018-02-07T11:37:53.391Z,82.73
2018-02-07T11:38:53.370Z,83.18
2018-02-07T11:39:53.356Z,84.57
2018-02-07T11:40:53.320Z,84.63
2018-02-07T11:41:53.296Z,83.27
2018-02-07T11:42:53.364Z,82.93
2018-02-07T11:43:53.238Z,83.89
2018-02-07T11:44:53.216Z,82.45
2018-02-07T11:45:53.180Z,83.22
2018-02-07T11:46:53.612Z,83.66
2018-02-07T11:47:53.705Z,83.03
2018-02-07T11:48:53.129Z,83.03
2018-02-07T11:49:53.094Z,82.45
2018-02-07T11:50:53.155Z,81.87
2018-02-07T11:51:53.094Z,84.38
2018-02-07T11:52:54.844Z,83.37
2018-02-07T11:53:53.146Z,81.15
2018-02-07T11:54:52.964Z,82.83
2018-02-07T11:55:52.975Z,81.87
2018-02-07T11:56:52.923Z,82.35
2018-02-07T11:57:52.954Z,82.64
2018-02-07T11:58:53.148Z,80.51
2018-02-07T11:59:52.842Z,80.51
2018-02-07T12:00:52.805Z,79.39
2018-02-07T12:01:52.845Z,80.46
2018-02-07T12:02:52.765Z,80.84
2018-02-07T12:03:52.827Z,79.68
2018-02-07T12:04:52.707Z,80.84
2018-02-07T12:05:52.699Z,80.90
2018-02-07T12:06:52.664Z,81.57
2018-02-07T12:07:52.627Z,79.54
2018-02-07T12:08:52.784Z,79.74
2018-02-07T12:09:52.567Z,79.39
2018-02-07T12:10:52.608Z,78.03
2018-02-07T12:11:52.549Z,78.13
2018-02-07T12:12:52.518Z,78.13
2018-02-07T12:13:52.546Z,78.23
2018-02-07T12:14:52.562Z,78.03
2018-02-07T12:15:52.496Z,80.07
2018-02-07T12:16:52.453Z,77.84
2018-02-07T12:17:52.378Z,78.03
2018-02-07T12:18:52.382Z,77.78
2018-02-07T12:19:52.532Z,77.98
2018-02-07T12:20:52.422Z,77.30
2018-02-07T12:21:52.311Z,77.78
2018-02-07T12:22:52.260Z,77.69
2018-02-07T12:23:52.228Z,78.23
2018-02-07T12:24:52.217Z,77.65
2018-02-07T12:25:52.282Z,77.98
2018-02-07T12:26:52.153Z,77.40
2018-02-07T12:27:52.132Z,77.40
2018-02-07T12:28:52.103Z,77.78
2018-02-07T12:29:52.082Z,78.27
2018-02-07T12:30:52.154Z,78.36
2018-02-07T12:31:52.079Z,77.78
2018-02-07T12:32:52.015Z,77.59
2018-02-07T12:33:51.974Z,77.69
2018-02-07T12:34:51.970Z,78.46
2018-02-07T12:35:52.039Z,78.36
2018-02-07T12:36:51.920Z,77.69
2018-02-07T12:37:51.924Z,78.36
2018-02-07T12:38:51.854Z,78.17
2018-02-07T12:39:51.845Z,78.11
2018-02-07T12:40:51.922Z,77.78
2018-02-07T12:41:51.825Z,78.31
2018-02-07T12:42:51.773Z,77.24
2018-02-07T12:43:51.744Z,76.86
2018-02-07T12:44:51.804Z,76.08
2018-02-07T12:45:51.791Z,75.73
2018-02-07T12:46:51.673Z,75.24
2018-02-07T12:47:51.626Z,75.63
2018-02-07T12:48:51.612Z,75.83
2018-02-07T12:49:51.592Z,74.96
2018-02-07T12:50:51.689Z,76.21
2018-02-07T12:51:51.643Z,76.31
2018-02-07T12:52:51.511Z,75.83