createdAt,value
2023-05-22T00:03:24.927Z,60.29
2023-05-22T00:07:29.276Z,60.09
2023-05-22T00:11:35.522Z,60.52
2023-05-22T00:15:38.545Z,60.40
2023-05-22T00:19:42.293Z,60.65
2023-05-22T00:23:46.946Z,60.59
2023-05-22T00:27:51.087Z,60.88
2023-05-22T00:31:54.254Z,60.49
2023-05-22T00:35:58.413Z,60.69
2023-05-22T00:40:06.046Z,60.87
2023-05-22T00:44:09.723Z,60.85
2023-05-22T00:48:13.928Z,61.18
2023-05-22T00:52:18.651Z,61.21
2023-05-22T00:56:23.691Z,61.14
2023-05-22T01:00:28.186Z,61.38
2023-05-22T01:04:33.561Z,61.27
2023-05-22T01:08:37.104Z,61.64
2023-05-22T01:12:54.518Z,61.31
2023-05-22T01:17:08.960Z,61.85
2023-05-22T01:21:19.047Z,62.19
2023-05-22T01:25:46.056Z,62.02
2023-05-22T01:30:02.123Z,62.33
2023-05-22T01:34:11.517Z,62.79
2023-05-22T01:38:16.551Z,63.02
2023-05-22T01:42:20.035Z,63.16
2023-05-22T01:46:23.672Z,63.55
2023-05-22T01:50:28.978Z,63.76
2023-05-22T01:54:40.202Z,63.98
2023-05-22T01:58:53.311Z,63.93
2023-05-22T02:03:01.017Z,64.08
2023-05-22T02:07:06.531Z,64.48
2023-05-22T02:11:12.941Z,64.40
2023-05-22T02:15:16.621Z,64.93
2023-05-22T02:19:20.219Z,65.25
2023-05-22T02:23:25.092Z,64.83
2023-05-22T02:27:28.822Z,65.00
2023-05-22T02:31:31.877Z,64.79
2023-05-22T02:35:35.587Z,65.00
2023-05-22T02:39:40.086Z,65.24
2023-05-22T02:43:43.998Z,65.55
2023-05-22T02:47:47.499Z,65.50
2023-05-22T02:51:51.298Z,65.36
2023-05-22T02:55:59.162Z,65.74
2023-05-22T03:00:03.109Z,65.78
2023-05-22T03:04:07.382Z,65.67
2023-05-22T03:08:10.372Z,65.79
2023-05-22T03:12:15.356Z,65.98
2023-05-22T03:16:18.399Z,66.05
2023-05-22T03:20:22.261Z,66.59
2023-05-22T03:24:25.306Z,67.10
2023-05-22T03:28:30.477Z,67.28
2023-05-22T03:32:37.450Z,67.34
2023-05-22T03:36:41.932Z,67.42
2023-05-22T03:40:45.043Z,67.64
2023-05-22T03:44:50.641Z,67.84
2023-05-22T03:48:54.473Z,67.68
2023-05-22T03:52:57.418Z,67.38
2023-05-22T03:57:01.510Z,67.10
2023-05-22T04:01:06.673Z,67.12
2023-05-22T04:05:11.517Z,66.96
2023-05-22T04:09:15.226Z,66.88
2023-05-22T04:13:20.148Z,66.42
2023-05-22T04:17:25.195Z,66.25
2023-05-22T04:21:28.749Z,65.97
2023-05-22T04:25:32.604Z,65.90
2023-05-22T04:29:36.657Z,65.97
2023-05-22T04:33:41.923Z,66.20
2023-05-22T04:37:45.709Z,65.58
2023-05-22T04:41:49.961Z,65.49
2023-05-22T04:45:52.935Z,65.29
2023-05-22T04:49:59.103Z,65.50
2023-05-22T04:54:02.255Z,65.13
2023-05-22T04:58:06.781Z,65.46
2023-05-22T05:02:10.808Z,65.30
2023-05-22T05:06:18.165Z,65.00
2023-05-22T05:10:21.435Z,64.59
2023-05-22T05:14:24.888Z,63.83
2023-05-22T05:18:28.379Z,63.99
2023-05-22T05:22:34.109Z,63.77
2023-05-22T05:26:37.236Z,64.10
2023-05-22T05:30:41.320Z,64.15
2023-05-22T05:34:44.739Z,63.04
2023-05-22T05:38:49.995Z,63.15
2023-05-22T05:42:53.192Z,64.01
2023-05-22T05:46:57.708Z,63.73
2023-05-22T05:51:01.336Z,62.96
2023-05-22T05:55:07.186Z,62.84
2023-05-22T05:59:10.592Z,62.06
2023-05-22T06:03:15.136Z,61.34
2023-05-22T06:07:18.400Z,61.70
2023-05-22T06:11:23.629Z,61.45
2023-05-22T06:15:27.256Z,60.83
2023-05-22T06:19:31.313Z,59.10
2023-05-22T06:23:34.666Z,59.01
2023-05-22T06:27:39.868Z,57.56
2023-05-22T06:31:43.177Z,55.76
2023-05-22T06:35:46.537Z,55.28
2023-05-22T06:39:51.784Z,54.22
2023-05-22T06:43:56.857Z,52.23
2023-05-22T06:48:00.240Z,51.12
2023-05-22T06:52:05.339Z,49.83
2023-05-22T06:56:09.419Z,48.47
2023-05-22T07:00:18.297Z,48.92
2023-05-22T07:04:23.695Z,46.76
2023-05-22T07:08:29.691Z,45.76
2023-05-22T07:12:33.483Z,44.60
2023-05-22T07:16:38.664Z,45.27
2023-05-22T07:20:42.169Z,44.72
2023-05-22T07:24:47.754Z,42.88
2023-05-22T07:28:50.854Z,43.51
2023-05-22T07:32:55.597Z,43.09
2023-05-22T07:36:58.768Z,41.87
2023-05-22T07:41:03.940Z,39.49
2023-05-22T07:45:08.111Z,41.21
2023-05-22T07:49:13.042Z,40.97
2023-05-22T07:53:16.601Z,38.96
2023-05-22T07:57:19.848Z,38.34
2023-05-22T08:01:24.798Z,39.81
2023-05-22T08:05:29.838Z,39.41
2023-05-22T08:09:35.044Z,38.02
2023-05-22T08:13:39.282Z,38.09
2023-05-22T08:17:44.131Z,36.71
2023-05-22T08:21:48.937Z,37.93
2023-05-22T08:25:51.989Z,37.24
2023-05-22T08:29:55.272Z,35.97
2023-05-22T08:34:02.598Z,37.36
2023-05-22T08:38:08.095Z,34.59
2023-05-22T08:42:11.181Z,35.26
2023-05-22T08:46:16.664Z,34.32
2023-05-22T08:50:20.849Z,35.69
2023-05-22T08:54:28.501Z,36.13
2023-05-22T08:58:33.960Z,36.07
2023-05-22T09:02:39.106Z,35.90
2023-05-22T09:06:42.461Z,33.00
2023-05-22T09:10:47.718Z,35.77
2023-05-22T09:14:51.878Z,33.57
2023-05-22T09:18:58.881Z,31.59
2023-05-22T09:23:02.742Z,33.53
2023-05-22T09:27:11.128Z,35.24
2023-05-22T09:31:14.580Z,31.62
2023-05-22T09:35:19.615Z,32.74
2023-05-22T09:39:22.624Z,31.74
2023-05-22T09:43:27.587Z,31.18
2023-05-22T09:47:30.801Z,31.61
2023-05-22T09:51:37.528Z,31.47
2023-05-22T09:55:41.650Z,30.23
2023-05-22T09:59:54.891Z,31.96
2023-05-22T10:03:59.599Z,29.17
2023-05-22T10:08:09.585Z,31.14
2023-05-22T10:12:16.638Z,29.26
2023-05-22T10:16:21.876Z,29.88
2023-05-22T10:20:26.580Z,29.79
2023-05-22T10:24:31.419Z,29.18
2023-05-22T10:28:40.365Z,27.74
2023-05-22T10:32:48.460Z,27.72
2023-05-22T10:37:13.217Z,28.49
2023-05-22T10:41:20.613Z,27.54
2023-05-22T10:45:26.916Z,27.89
2023-05-22T10:49:32.499Z,27.05
2023-05-22T10:53:36.569Z,25.47
2023-05-22T10:57:41.285Z,26.63
2023-05-22T11:01:44.305Z,27.58
2023-05-22T11:05:55.481Z,30.24
2023-05-22T11:10:01.946Z,28.28
2023-05-22T11:14:05.382Z,27.42
2023-05-22T11:18:08.717Z,26.66
2023-05-22T11:22:14.417Z,27.70
2023-05-22T11:26:23.268Z,28.36
2023-05-22T11:30:29.007Z,26.92
2023-05-22T11:34:32.328Z,24.76
2023-05-22T11:38:37.630Z,25.47
2023-05-22T11:42:41.042Z,26.06
2023-05-22T11:46:45.086Z,26.71
2023-05-22T11:50:49.094Z,28.25
2023-05-22T11:54:54.638Z,26.75
2023-05-22T11:58:58.136Z,27.27
2023-05-22T12:03:01.688Z,27.67
2023-05-22T12:07:06.511Z,25.91
2023-05-22T12:11:13.944Z,26.82
2023-05-22T12:15:21.603Z,26.88
2023-05-22T12:19:27.689Z,25.79
2023-05-22T12:23:31.764Z,25.97
2023-05-22T12:27:38.003Z,25.67
2023-05-22T12:31:42.142Z,25.86
2023-05-22T12:35:45.715Z,26.35
2023-05-22T12:39:56.588Z,27.36
2023-05-22T12:44:02.659Z,25.19
2023-05-22T12:48:05.867Z,26.41
2023-05-22T12:52:09.473Z,24.57
2023-05-22T12:56:13.010Z,25.21
2023-05-22T13:00:19.673Z,24.89
2023-05-22T13:04:23.229Z,24.15
2023-05-22T13:08:26.536Z,25.02
2023-05-22T13:12:31.123Z,24.46
2023-05-22T13:16:37.807Z,25.35
2023-05-22T13:20:42.039Z,24.92
2023-05-22T13:24:45.533Z,25.00
2023-05-22T13:28:48.475Z,24.53
2023-05-22T13:32:53.254Z,26.69
2023-05-22T13:36:56.567Z,25.39
2023-05-22T13:41:00.649Z,24.79
2023-05-22T13:45:03.738Z,24.74
2023-05-22T13:49:08.463Z,25.33
2023-05-22T13:53:11.317Z,25.12
2023-05-22T13:57:14.446Z,25.42
2023-05-22T14:01:17.413Z,26.39
2023-05-22T14:05:22.360Z,24.53
2023-05-22T14:09:25.303Z,26.31
2023-05-22T14:13:28.385Z,26.48
2023-05-22T14:17:31.455Z,27.04
2023-05-22T14:21:36.016Z,27.79
2023-05-22T14:25:42.747Z,27.95
2023-05-22T14:29:45.915Z,28.16
2023-05-22T14:33:48.863Z,28.59
2023-05-22T14:37:53.499Z,28.93
2023-05-22T14:41:56.609Z,29.69
2023-05-22T14:46:00.184Z,29.78
2023-05-22T14:50:18.212Z,29.93
2023-05-22T14:54:24.238Z,30.55
2023-05-22T14:58:27.146Z,30.73
2023-05-22T15:02:30.479Z,31.35
2023-05-22T15:06:33.438Z,31.47
2023-05-22T15:10:38.335Z,30.34
2023-05-22T15:14:41.582Z,30.64
2023-05-22T15:18:45.032Z,31.14
2023-05-22T15:22:48.330Z,31.31
2023-05-22T15:26:53.372Z,31.14
2023-05-22T15:30:56.283Z,30.51
2023-05-22T15:34:59.533Z,31.43
2023-05-22T15:39:03.292Z,31.50
2023-05-22T15:43:08.445Z,30.62
2023-05-22T15:47:11.494Z,31.64
2023-05-22T15:51:14.797Z,31.40
2023-05-22T15:55:17.935Z,29.69
2023-05-22T15:59:39.069Z,30.74
2023-05-22T16:03:42.260Z,29.58
2023-05-22T16:08:00.371Z,30.71
2023-05-22T16:12:03.978Z,30.69
2023-05-22T16:16:09.948Z,31.37
2023-05-22T16:20:13.558Z,31.63
2023-05-22T16:24:16.937Z,32.04
2023-05-22T16:28:20.402Z,31.42
2023-05-22T16:32:25.233Z,31.53
2023-05-22T16:36:28.672Z,32.69
2023-05-22T16:40:32.025Z,31.56
2023-05-22T16:44:34.984Z,32.89
2023-05-22T16:48:39.859Z,32.51
2023-05-22T16:52:43.189Z,31.11
2023-05-22T16:56:46.834Z,32.01
2023-05-22T17:00:51.063Z,32.17
2023-05-22T17:04:56.098Z,32.47
2023-05-22T17:08:59.339Z,31.98
2023-05-22T17:13:02.815Z,32.42
2023-05-22T17:17:06.547Z,32.50
2023-05-22T17:21:11.297Z,33.29
2023-05-22T17:25:15.200Z,33.87
2023-05-22T17:29:18.772Z,34.85
2023-05-22T17:33:22.162Z,34.72
2023-05-22T17:37:27.069Z,35.29
2023-05-22T17:41:31.079Z,35.90
2023-05-22T17:45:34.736Z,36.66
2023-05-22T17:49:38.704Z,37.43
2023-05-22T17:53:43.863Z,37.16
2023-05-22T17:57:46.923Z,38.76
2023-05-22T18:01:50.409Z,39.49
2023-05-22T18:05:53.652Z,39.32
2023-05-22T18:09:58.481Z,39.58
2023-05-22T18:14:01.598Z,41.25
2023-05-22T18:18:05.782Z,40.62
2023-05-22T18:22:08.818Z,40.78
2023-05-22T18:26:13.552Z,41.14
2023-05-22T18:30:17.502Z,42.09
2023-05-22T18:34:20.789Z,42.42
2023-05-22T18:38:24.563Z,42.78
2023-05-22T18:42:29.134Z,43.11
2023-05-22T18:46:32.229Z,43.52
2023-05-22T18:50:35.578Z,44.57
2023-05-22T18:54:38.671Z,45.09
2023-05-22T18:58:43.698Z,45.00
2023-05-22T19:02:47.488Z,46.17
2023-05-22T19:06:54.148Z,46.26
2023-05-22T19:11:00.038Z,46.15
2023-05-22T19:15:08.510Z,46.95
2023-05-22T19:19:11.778Z,47.49
2023-05-22T19:23:15.449Z,47.66
2023-05-22T19:27:18.905Z,48.10
2023-05-22T19:31:23.632Z,47.58
2023-05-22T19:35:26.821Z,48.13
2023-05-22T19:39:29.993Z,47.82
2023-05-22T19:43:33.238Z,48.22
2023-05-22T19:47:38.251Z,48.06
2023-05-22T19:51:42.349Z,47.88
2023-05-22T19:55:46.161Z,48.08
2023-05-22T19:59:49.396Z,47.39
2023-05-22T20:03:57.999Z,47.83
2023-05-22T20:08:01.586Z,47.46
2023-05-22T20:12:04.563Z,47.17
2023-05-22T20:16:13.145Z,47.34
2023-05-22T20:20:18.150Z,47.28
2023-05-22T20:24:22.156Z,47.32
2023-05-22T20:28:26.972Z,48.09
2023-05-22T20:32:30.152Z,48.07
2023-05-22T20:36:35.780Z,48.78
2023-05-22T20:40:39.014Z,48.99
2023-05-22T20:44:43.978Z,49.74
2023-05-22T20:48:48.341Z,50.09
2023-05-22T20:52:53.797Z,50.24
2023-05-22T20:56:57.256Z,50.76
2023-05-22T21:01:00.629Z,51.30
2023-05-22T21:05:04.069Z,51.48
2023-05-22T21:09:09.001Z,52.43
2023-05-22T21:13:12.010Z,52.89
2023-05-22T21:17:15.810Z,53.32
2023-05-22T21:21:21.108Z,53.85
2023-05-22T21:25:25.646Z,53.60
2023-05-22T21:29:28.847Z,53.91
2023-05-22T21:33:32.115Z,54.70
2023-05-22T21:37:35.353Z,55.50
2023-05-22T21:41:40.101Z,55.38
2023-05-22T21:45:43.118Z,54.94
2023-05-22T21:49:46.405Z,54.48
2023-05-22T21:53:49.417Z,55.86
2023-05-22T21:57:54.395Z,55.82
2023-05-22T22:01:57.540Z,56.72
2023-05-22T22:06:01.003Z,56.60
2023-05-22T22:10:04.726Z,56.92
2023-05-22T22:14:10.172Z,56.88
2023-05-22T22:18:15.269Z,57.24
2023-05-22T22:22:18.898Z,57.82
2023-05-22T22:26:22.269Z,59.55
2023-05-22T22:30:26.909Z,60.55
2023-05-22T22:34:29.868Z,59.72
2023-05-22T22:38:35.478Z,60.31
2023-05-22T22:42:38.865Z,61.17
2023-05-22T22:46:44.855Z,62.21
2023-05-22T22:50:47.837Z,63.07
2023-05-22T22:54:51.325Z,64.49
2023-05-22T22:58:54.641Z,64.74
2023-05-22T23:02:59.484Z,63.75
2023-05-22T23:07:03.377Z,63.78
2023-05-22T23:11:07.220Z,63.82
2023-05-22T23:15:13.993Z,63.92
2023-05-22T23:19:19.228Z,63.75
2023-05-22T23:23:22.655Z,64.48
2023-05-22T23:27:26.134Z,64.22
2023-05-22T23:31:30.895Z,64.03
2023-05-22T23:35:36.034Z,64.37
2023-05-22T23:39:40.198Z,65.36
2023-05-22T23:43:43.968Z,65.89
2023-05-22T23:47:47.304Z,65.98
2023-05-22T23:51:52.495Z,65.77
2023-05-22T23:55:55.746Z,66.73
2023-05-22T23:59:59.577Z,65.87
