createdAt,value
2022-10-19T00:01:23.519Z,101443.91
2022-10-19T00:04:27.500Z,101454.75
2022-10-19T00:07:29.448Z,101425.13
2022-10-19T00:10:35.241Z,101424.88
2022-10-19T00:13:40.196Z,101447.94
2022-10-19T00:21:28.370Z,101447.19
2022-10-19T00:25:16.734Z,101445.28
2022-10-19T00:28:18.965Z,101406.66
2022-10-19T00:31:25.091Z,101432.56
2022-10-19T00:34:28.936Z,101400.63
2022-10-19T00:37:31.240Z,101384.06
2022-10-19T00:40:46.166Z,101418.63
2022-10-19T00:47:24.727Z,101315.78
2022-10-19T00:50:27.951Z,101403.22
2022-10-19T00:53:32.649Z,101425.72
2022-10-19T00:56:43.759Z,101319.97
2022-10-19T00:59:55.205Z,101358.19
2022-10-19T01:02:59.747Z,101408.28
2022-10-19T01:06:07.640Z,101376.44
2022-10-19T01:09:11.048Z,101356.16
2022-10-19T01:12:33.279Z,101355.13
2022-10-19T01:15:59.806Z,101403.00
2022-10-19T01:19:44.500Z,101386.09
2022-10-19T01:23:25.089Z,101402.94
2022-10-19T01:27:23.177Z,101399.25
2022-10-19T01:30:31.585Z,101355.75
2022-10-19T01:34:04.442Z,101389.94
2022-10-19T01:37:48.271Z,101368.44
2022-10-19T01:40:59.788Z,101375.28
2022-10-19T01:44:52.191Z,101360.56
2022-10-19T01:48:23.475Z,101380.22
2022-10-19T01:51:32.094Z,101344.56
2022-10-19T01:54:46.994Z,101383.41
2022-10-19T01:58:06.239Z,101349.47
2022-10-19T02:01:13.386Z,101374.16
2022-10-19T02:04:20.211Z,101365.22
2022-10-19T02:07:24.924Z,101366.06
2022-10-19T02:10:29.108Z,101353.66
2022-10-19T02:13:32.593Z,101352.09
2022-10-19T02:16:45.330Z,101346.31
2022-10-19T02:19:47.329Z,101354.59
2022-10-19T02:22:51.209Z,101310.94
2022-10-19T02:25:56.189Z,101371.50
2022-10-19T02:29:04.860Z,101320.53
2022-10-19T02:32:13.837Z,101372.13
2022-10-19T02:35:26.139Z,101350.81
2022-10-19T02:38:39.962Z,101379.19
2022-10-19T02:42:22.125Z,101370.47
2022-10-19T02:45:32.735Z,101327.78
2022-10-19T02:48:38.831Z,101342.53
2022-10-19T02:52:04.478Z,101384.31
2022-10-19T02:55:08.211Z,101374.19
2022-10-19T02:58:12.174Z,101327.88
2022-10-19T03:01:17.335Z,101305.78
2022-10-19T03:04:23.703Z,101385.97
2022-10-19T03:07:36.249Z,101346.22
2022-10-19T03:10:51.079Z,101295.06
2022-10-19T03:18:06.525Z,101353.63
2022-10-19T03:21:14.153Z,101356.59
2022-10-19T03:24:16.314Z,101370.09
2022-10-19T03:27:18.288Z,101365.84
2022-10-19T03:30:20.348Z,101339.28
2022-10-19T03:36:34.001Z,101360.22
2022-10-19T03:39:36.208Z,101359.53
2022-10-19T03:42:38.243Z,101341.38
2022-10-19T03:45:40.384Z,101355.25
2022-10-19T03:48:43.073Z,101335.59
2022-10-19T03:51:45.107Z,101351.13
2022-10-19T03:54:50.994Z,101325.88
2022-10-19T03:57:53.113Z,101341.22
2022-10-19T04:00:55.117Z,101359.28
2022-10-19T04:04:02.755Z,101333.03
2022-10-19T04:07:08.651Z,101341.28
2022-10-19T04:10:10.632Z,101335.66
2022-10-19T04:13:13.535Z,101342.84
2022-10-19T04:16:15.551Z,101342.78
2022-10-19T04:19:17.643Z,101347.16
2022-10-19T04:22:19.709Z,101337.41
2022-10-19T04:25:23.255Z,101351.03
2022-10-19T04:28:25.381Z,101351.47
2022-10-19T04:31:28.680Z,101337.06
2022-10-19T04:34:30.714Z,101336.91
2022-10-19T04:37:35.099Z,101334.91
2022-10-19T04:40:37.851Z,101330.19
2022-10-19T04:43:41.180Z,101346.22
2022-10-19T04:46:43.694Z,101349.59
2022-10-19T04:49:45.707Z,101344.16
2022-10-19T04:52:47.764Z,101343.34
2022-10-19T04:55:49.911Z,101361.28
2022-10-19T04:58:58.143Z,101346.41
2022-10-19T05:02:00.257Z,101351.88
2022-10-19T05:05:02.530Z,101363.25
2022-10-19T05:08:04.906Z,101369.31
2022-10-19T05:11:12.634Z,101350.69
2022-10-19T05:14:15.010Z,101354.63
2022-10-19T05:17:17.255Z,101358.88
2022-10-19T05:20:19.764Z,101369.22
2022-10-19T05:23:22.334Z,101358.09
2022-10-19T05:26:27.552Z,101370.16
2022-10-19T05:29:30.325Z,101358.97
2022-10-19T05:32:32.658Z,101365.44
2022-10-19T05:35:34.705Z,101369.22
2022-10-19T05:38:36.715Z,101345.66
2022-10-19T05:41:39.237Z,101362.88
2022-10-19T05:44:42.098Z,101353.25
2022-10-19T05:47:44.837Z,101354.31
2022-10-19T05:50:57.188Z,101356.38
2022-10-19T05:53:59.610Z,101354.56
2022-10-19T05:57:02.771Z,101347.34
2022-10-19T06:00:05.486Z,101327.41
2022-10-19T06:03:13.830Z,101341.13
2022-10-19T06:06:15.877Z,101339.13
2022-10-19T06:09:17.914Z,101363.75
2022-10-19T06:12:24.246Z,101362.16
2022-10-19T06:15:27.202Z,101364.41
2022-10-19T06:18:29.797Z,101361.06
2022-10-19T06:21:33.921Z,101355.88
2022-10-19T06:24:37.353Z,101353.28
2022-10-19T06:27:39.586Z,101365.84
2022-10-19T06:30:41.954Z,101358.94
2022-10-19T06:33:47.281Z,101364.09
2022-10-19T06:36:51.347Z,101374.28
2022-10-19T06:39:53.512Z,101363.78
2022-10-19T06:42:56.476Z,101380.97
2022-10-19T06:45:58.562Z,101374.50
2022-10-19T06:49:02.060Z,101379.75
2022-10-19T06:52:05.929Z,101367.34
2022-10-19T06:55:08.523Z,101356.84
2022-10-19T06:58:10.479Z,101366.94
2022-10-19T07:01:14.271Z,101372.06
2022-10-19T07:04:18.006Z,101369.22
2022-10-19T07:07:20.116Z,101358.94
2022-10-19T07:10:22.279Z,101352.66
2022-10-19T07:13:25.646Z,101369.66
2022-10-19T07:16:27.660Z,101360.94
2022-10-19T07:19:29.689Z,101371.75
2022-10-19T07:22:31.765Z,101364.22
2022-10-19T07:25:34.103Z,101375.09
2022-10-19T07:28:36.186Z,101361.72
2022-10-19T07:31:38.291Z,101363.81
2022-10-19T07:34:40.397Z,101387.66
2022-10-19T07:37:43.745Z,101375.94
2022-10-19T07:40:47.461Z,101371.66
2022-10-19T07:43:51.520Z,101373.78
2022-10-19T07:46:53.675Z,101344.84
2022-10-19T07:49:55.839Z,101360.22
2022-10-19T07:52:59.063Z,101369.19
2022-10-19T07:56:19.023Z,101360.78
2022-10-19T07:59:23.617Z,101362.75
2022-10-19T08:02:30.909Z,101351.88
2022-10-19T08:05:42.452Z,101357.03
2022-10-19T08:08:46.525Z,101356.75
2022-10-19T08:11:48.849Z,101347.19
2022-10-19T08:14:53.179Z,101328.59
2022-10-19T08:17:55.396Z,101342.41
2022-10-19T08:20:57.842Z,101324.94
2022-10-19T08:24:01.020Z,101335.03
2022-10-19T08:27:03.140Z,101365.75
2022-10-19T08:30:05.545Z,101356.69
2022-10-19T08:33:08.504Z,101352.19
2022-10-19T08:36:12.124Z,101364.25
2022-10-19T08:39:14.828Z,101363.91
2022-10-19T08:42:23.512Z,101348.59
2022-10-19T08:48:43.939Z,101356.69
2022-10-19T08:51:53.944Z,101349.44
2022-10-19T08:55:02.893Z,101363.13
2022-10-19T08:58:13.732Z,101357.50
2022-10-19T09:01:39.833Z,101355.84
2022-10-19T09:04:51.175Z,101357.41
2022-10-19T09:07:54.919Z,101358.25
2022-10-19T09:10:57.993Z,101365.19
2022-10-19T09:14:12.153Z,101367.53
2022-10-19T09:17:17.419Z,101364.09
2022-10-19T09:20:22.558Z,101339.63
2022-10-19T09:23:39.951Z,101373.53
2022-10-19T09:27:03.008Z,101376.63
2022-10-19T09:30:21.916Z,101358.72
2022-10-19T09:33:40.338Z,101354.88
2022-10-19T09:36:51.190Z,101351.41
2022-10-19T09:39:56.109Z,101349.09
2022-10-19T09:42:59.389Z,101352.72
2022-10-19T09:46:19.378Z,101368.56
2022-10-19T09:49:44.555Z,101353.28
2022-10-19T09:52:48.634Z,101344.28
2022-10-19T09:56:04.854Z,101346.53
2022-10-19T09:59:22.255Z,101336.06
2022-10-19T10:02:33.481Z,101331.25
2022-10-19T10:05:39.546Z,101338.84
2022-10-19T10:08:48.983Z,101320.41
2022-10-19T10:11:51.461Z,101331.84
2022-10-19T10:14:56.150Z,101317.97
2022-10-19T10:17:58.780Z,101315.25
2022-10-19T10:21:07.997Z,101310.59
2022-10-19T10:24:13.052Z,101325.00
2022-10-19T10:27:30.230Z,101318.06
2022-10-19T10:30:37.631Z,101309.38
2022-10-19T10:33:45.148Z,101310.41
2022-10-19T10:36:51.378Z,101330.09
2022-10-19T10:39:58.965Z,101336.44
2022-10-19T10:43:17.506Z,101329.53
2022-10-19T10:46:25.515Z,101316.94
2022-10-19T10:49:34.505Z,101331.66
2022-10-19T10:52:37.509Z,101318.56
2022-10-19T10:55:39.798Z,101307.50
2022-10-19T10:58:51.356Z,101297.66
2022-10-19T11:02:12.326Z,101319.38
2022-10-19T11:05:45.584Z,101320.22
2022-10-19T11:09:08.082Z,101302.16
2022-10-19T11:12:15.926Z,101310.88
2022-10-19T11:15:30.922Z,101310.13
2022-10-19T11:18:38.175Z,101316.41
2022-10-19T11:21:52.185Z,101295.22
2022-10-19T11:25:21.498Z,101311.81
2022-10-19T11:28:55.796Z,101318.09
2022-10-19T11:31:58.498Z,101303.75
2022-10-19T11:35:40.680Z,101332.31
2022-10-19T11:39:01.980Z,101327.66
2022-10-19T11:42:19.662Z,101323.53
2022-10-19T11:45:28.903Z,101326.72
2022-10-19T11:48:55.001Z,101311.47
2022-10-19T11:52:16.149Z,101319.03
2022-10-19T11:55:36.840Z,101314.91
2022-10-19T11:58:50.705Z,101313.31
2022-10-19T12:01:52.693Z,101314.44
2022-10-19T12:04:57.409Z,101303.84
2022-10-19T12:08:27.173Z,101302.84
2022-10-19T12:11:47.946Z,101294.22
2022-10-19T12:14:56.019Z,101279.50
2022-10-19T12:18:05.143Z,101272.41
2022-10-19T12:21:18.228Z,101275.84
2022-10-19T12:24:23.467Z,101271.34
2022-10-19T12:27:35.950Z,101279.97
2022-10-19T12:30:39.739Z,101257.69
2022-10-19T12:33:46.720Z,101261.06
2022-10-19T12:37:11.104Z,101260.50
2022-10-19T12:40:38.660Z,101250.13
2022-10-19T12:44:20.968Z,101256.13
2022-10-19T12:47:24.954Z,101259.47
2022-10-19T12:50:57.268Z,101242.25
2022-10-19T12:54:09.797Z,101241.97
2022-10-19T12:57:29.024Z,101241.22
2022-10-19T13:00:34.189Z,101232.03
2022-10-19T13:03:42.698Z,101236.41
2022-10-19T13:06:50.350Z,101229.97
2022-10-19T13:10:01.662Z,101224.56
2022-10-19T13:13:03.993Z,101230.63
2022-10-19T13:16:29.172Z,101234.75
2022-10-19T13:19:31.997Z,101228.03
2022-10-19T13:22:34.222Z,101234.47
2022-10-19T13:25:40.742Z,101217.91
2022-10-19T13:28:53.449Z,101230.03
2022-10-19T13:31:55.661Z,101209.19
2022-10-19T13:35:26.850Z,101223.94
2022-10-19T13:38:43.974Z,101220.88
2022-10-19T13:41:48.974Z,101209.50
2022-10-19T13:44:53.223Z,101200.56
2022-10-19T13:48:10.915Z,101206.50
2022-10-19T13:51:31.124Z,101196.06
2022-10-19T13:54:42.413Z,101193.91
2022-10-19T13:58:08.242Z,101181.50
2022-10-19T14:01:21.553Z,101191.50
2022-10-19T14:04:41.516Z,101182.91
2022-10-19T14:08:01.696Z,101154.75
2022-10-19T14:11:06.550Z,101184.53
2022-10-19T14:14:11.996Z,101183.41
2022-10-19T14:17:25.555Z,101177.22
2022-10-19T14:20:37.747Z,101178.81
2022-10-19T14:23:40.614Z,101186.06
2022-10-19T14:26:42.699Z,101167.97
2022-10-19T14:29:50.906Z,101185.84
2022-10-19T14:32:58.042Z,101181.00
2022-10-19T14:36:03.373Z,101164.56
2022-10-19T14:39:05.965Z,101174.28
2022-10-19T14:42:10.768Z,101172.31
2022-10-19T14:45:27.562Z,101169.09
2022-10-19T14:48:29.615Z,101156.59
2022-10-19T14:51:40.607Z,101172.97
2022-10-19T14:54:45.585Z,101164.75
2022-10-19T14:57:51.779Z,101155.50
2022-10-19T15:00:55.169Z,101161.13
2022-10-19T15:03:57.340Z,101143.41
2022-10-19T15:07:03.688Z,101158.81
2022-10-19T15:10:09.654Z,101155.19
2022-10-19T15:13:25.291Z,101152.16
2022-10-19T15:16:43.335Z,101165.59
2022-10-19T15:19:46.149Z,101148.66
2022-10-19T15:22:48.211Z,101161.16
2022-10-19T15:25:59.951Z,101164.13
2022-10-19T15:29:22.328Z,101156.34
2022-10-19T15:32:30.050Z,101154.16
2022-10-19T15:35:40.587Z,101152.00
2022-10-19T15:38:45.617Z,101138.00
2022-10-19T15:41:47.742Z,101148.38
2022-10-19T15:44:50.199Z,101133.50
2022-10-19T15:48:10.278Z,101145.94
2022-10-19T15:51:24.161Z,101161.44
2022-10-19T15:54:26.183Z,101157.66
2022-10-19T15:57:37.551Z,101169.16
2022-10-19T16:00:41.192Z,101173.25
2022-10-19T16:03:43.585Z,101165.09
2022-10-19T16:06:46.840Z,101148.00
2022-10-19T16:09:48.803Z,101165.66
2022-10-19T16:12:51.286Z,101166.19
2022-10-19T16:16:10.490Z,101171.25
2022-10-19T16:19:13.448Z,101179.41
2022-10-19T16:22:16.818Z,101190.50
2022-10-19T16:25:19.161Z,101193.72
2022-10-19T16:28:21.187Z,101204.16
2022-10-19T16:31:24.240Z,101195.59
2022-10-19T16:34:26.125Z,101196.88
2022-10-19T16:37:28.316Z,101205.69
2022-10-19T16:40:30.479Z,101189.94
2022-10-19T16:43:33.052Z,101205.69
2022-10-19T16:46:35.071Z,101212.41
2022-10-19T16:49:37.219Z,101200.63
2022-10-19T16:52:39.333Z,101212.78
2022-10-19T16:55:42.146Z,101200.63
2022-10-19T16:58:44.356Z,101219.94
2022-10-19T17:01:47.139Z,101220.56
2022-10-19T17:04:49.130Z,101232.72
2022-10-19T17:07:51.060Z,101230.16
2022-10-19T17:10:53.114Z,101225.53
2022-10-19T17:13:58.955Z,101229.00
2022-10-19T17:17:00.971Z,101221.00
2022-10-19T17:20:03.357Z,101231.03
2022-10-19T17:23:05.363Z,101242.50
2022-10-19T17:26:09.141Z,101233.78
2022-10-19T17:29:12.778Z,101244.06
2022-10-19T17:32:14.950Z,101242.28
2022-10-19T17:35:16.896Z,101246.38
2022-10-19T17:38:18.976Z,101260.56
2022-10-19T17:41:22.296Z,101257.38
2022-10-19T17:44:24.314Z,101254.81
2022-10-19T17:47:26.428Z,101260.34
2022-10-19T17:50:28.533Z,101270.72
2022-10-19T17:53:31.646Z,101263.16
2022-10-19T17:56:35.013Z,101276.81
2022-10-19T17:59:52.057Z,101266.34
2022-10-19T18:02:54.900Z,101278.75
2022-10-19T18:06:17.399Z,101276.84
2022-10-19T18:09:19.559Z,101282.81
2022-10-19T18:12:21.769Z,101260.09
2022-10-19T18:15:24.741Z,101275.78
2022-10-19T18:18:28.367Z,101286.72
2022-10-19T18:21:34.920Z,101276.88
2022-10-19T18:24:37.217Z,101276.88
2022-10-19T18:27:39.654Z,101282.22
2022-10-19T18:30:45.146Z,101265.97
2022-10-19T18:33:49.456Z,101285.81
2022-10-19T18:36:52.712Z,101278.16
2022-10-19T18:39:54.784Z,101280.75
2022-10-19T18:42:57.112Z,101263.69
2022-10-19T18:46:01.102Z,101285.69
2022-10-19T18:49:06.023Z,101287.75
2022-10-19T18:52:08.716Z,101286.63
2022-10-19T18:55:10.979Z,101269.78
2022-10-19T18:58:13.055Z,101288.88
2022-10-19T19:01:24.160Z,101274.47
2022-10-19T19:04:26.424Z,101291.38
2022-10-19T19:07:28.529Z,101264.91
2022-10-19T19:10:31.377Z,101300.44
2022-10-19T19:13:33.771Z,101273.47
2022-10-19T19:16:38.106Z,101283.38
2022-10-19T19:19:41.403Z,101281.22
2022-10-19T19:22:43.369Z,101285.66
2022-10-19T19:25:45.585Z,101309.09
2022-10-19T19:28:50.752Z,101309.34
2022-10-19T19:31:53.697Z,101294.47
2022-10-19T19:34:56.326Z,101322.81
2022-10-19T19:37:58.359Z,101326.75
2022-10-19T19:41:04.652Z,101339.09
2022-10-19T19:44:06.709Z,101320.28
2022-10-19T19:47:10.229Z,101314.19
2022-10-19T19:50:13.349Z,101317.69
2022-10-19T19:53:17.815Z,101335.09
2022-10-19T19:56:20.954Z,101321.13
2022-10-19T19:59:23.079Z,101327.31
2022-10-19T20:02:25.197Z,101332.47
2022-10-19T20:05:28.805Z,101348.47
2022-10-19T20:08:32.036Z,101327.03
2022-10-19T20:11:39.642Z,101322.66
2022-10-19T20:14:43.977Z,101324.69
2022-10-19T20:17:46.247Z,101335.22
2022-10-19T20:20:49.329Z,101341.66
2022-10-19T20:23:51.751Z,101322.78
2022-10-19T20:26:53.819Z,101335.41
2022-10-19T20:29:58.769Z,101331.69
2022-10-19T20:33:01.090Z,101344.25
2022-10-19T20:36:25.772Z,101338.47
2022-10-19T20:39:28.178Z,101341.53
2022-10-19T20:42:30.310Z,101331.47
2022-10-19T20:45:32.481Z,101349.97
2022-10-19T20:48:35.102Z,101333.19
2022-10-19T20:51:38.569Z,101344.41
2022-10-19T20:54:40.561Z,101347.84
2022-10-19T20:57:42.679Z,101362.56
2022-10-19T21:00:44.771Z,101343.00
2022-10-19T21:03:48.271Z,101355.25
2022-10-19T21:06:51.847Z,101340.13
2022-10-19T21:09:54.794Z,101363.94
2022-10-19T21:12:56.884Z,101356.28
2022-10-19T21:15:58.890Z,101353.00
2022-10-19T21:19:02.884Z,101355.38
2022-10-19T21:22:06.408Z,101364.34
2022-10-19T21:25:10.137Z,101359.75
2022-10-19T21:28:12.347Z,101344.78
2022-10-19T21:31:15.615Z,101369.00
2022-10-19T21:34:29.187Z,101356.56
2022-10-19T21:37:31.177Z,101352.94
2022-10-19T21:40:36.970Z,101359.34
2022-10-19T21:43:39.011Z,101359.53
2022-10-19T21:46:43.641Z,101363.19
2022-10-19T21:49:45.761Z,101369.47
2022-10-19T21:52:47.786Z,101373.00
2022-10-19T21:55:53.824Z,101380.47
2022-10-19T21:58:56.431Z,101366.13
2022-10-19T22:01:59.914Z,101375.47
2022-10-19T22:05:02.562Z,101349.13
2022-10-19T22:08:04.810Z,101360.63
2022-10-19T22:11:08.385Z,101367.88
2022-10-19T22:14:12.528Z,101365.81
2022-10-19T22:17:14.677Z,101383.75
2022-10-19T22:20:17.950Z,101381.81
2022-10-19T22:23:20.171Z,101394.03
2022-10-19T22:26:30.812Z,101395.38
2022-10-19T22:29:33.088Z,101393.44
2022-10-19T22:32:35.256Z,101371.19
2022-10-19T22:35:37.456Z,101396.66
2022-10-19T22:38:40.839Z,101396.84
2022-10-19T22:41:43.809Z,101417.63
2022-10-19T22:44:46.170Z,101388.22
2022-10-19T22:47:48.267Z,101404.63
2022-10-19T22:50:54.295Z,101395.91
2022-10-19T22:53:56.400Z,101397.25
2022-10-19T22:56:58.465Z,101411.44
2022-10-19T23:00:00.444Z,101411.34
2022-10-19T23:03:04.514Z,101419.13
2022-10-19T23:06:13.103Z,101424.75
2022-10-19T23:09:14.942Z,101437.97
2022-10-19T23:12:16.894Z,101420.03
2022-10-19T23:15:20.140Z,101437.75
2022-10-19T23:18:22.447Z,101429.53
2022-10-19T23:21:24.470Z,101458.94
2022-10-19T23:24:26.530Z,101464.22
2022-10-19T23:27:28.540Z,101429.22
2022-10-19T23:30:30.719Z,101468.13
2022-10-19T23:33:33.294Z,101468.47
2022-10-19T23:36:35.218Z,101463.41
2022-10-19T23:39:37.208Z,101485.75
2022-10-19T23:42:39.226Z,101458.00
2022-10-19T23:45:41.278Z,101467.66
2022-10-19T23:48:43.715Z,101476.06
2022-10-19T23:51:46.015Z,101466.63
2022-10-19T23:54:48.142Z,101471.38
2022-10-19T23:57:50.150Z,101471.59
