createdAt,value
2018-12-15T00:02:05.447Z,73.99
2018-12-15T00:04:33.202Z,73.81
2018-12-15T00:07:01.005Z,73.53
2018-12-15T00:09:28.794Z,73.66
2018-12-15T00:11:56.586Z,73.25
2018-12-15T00:14:24.654Z,73.24
2018-12-15T00:16:52.477Z,73.13
2018-12-15T00:19:20.522Z,73.06
2018-12-15T00:21:48.849Z,73.61
2018-12-15T00:24:16.644Z,73.11
2018-12-15T00:26:45.073Z,73.41
2018-12-15T00:29:12.877Z,73.02
2018-12-15T00:31:40.634Z,73.19
2018-12-15T00:34:08.392Z,73.22
2018-12-15T00:36:36.151Z,73.22
2018-12-15T00:39:06.757Z,73.29
2018-12-15T00:41:34.638Z,72.75
2018-12-15T00:44:02.527Z,73.06
2018-12-15T00:46:30.342Z,72.80
2018-12-15T00:48:58.123Z,72.62
2018-12-15T00:51:25.868Z,72.82
2018-12-15T00:53:53.631Z,73.06
2018-12-15T00:56:21.401Z,72.63
2018-12-15T00:58:49.144Z,72.60
2018-12-15T01:01:16.957Z,72.91
2018-12-15T01:03:44.775Z,73.67
2018-12-15T01:06:12.535Z,73.52
2018-12-15T01:08:40.353Z,73.07
2018-12-15T01:11:08.149Z,73.38
2018-12-15T01:13:35.951Z,73.07
2018-12-15T01:16:03.700Z,73.43
2018-12-15T01:18:31.526Z,73.33
2018-12-15T01:20:59.261Z,73.39
2018-12-15T01:23:26.977Z,73.84
2018-12-15T01:25:54.704Z,73.41
2018-12-15T01:28:22.448Z,73.47
2018-12-15T01:30:50.218Z,73.36
2018-12-15T01:33:18.025Z,73.27
2018-12-15T01:35:45.778Z,72.89
2018-12-15T01:38:13.522Z,72.68
2018-12-15T01:40:41.331Z,72.73
2018-12-15T01:43:09.076Z,72.94
2018-12-15T01:45:36.868Z,74.39
2018-12-15T01:48:04.581Z,74.21
2018-12-15T01:50:32.361Z,74.20
2018-12-15T01:53:00.052Z,74.36
2018-12-15T01:55:27.837Z,73.78
2018-12-15T01:57:55.639Z,74.00
2018-12-15T02:00:23.553Z,75.26
2018-12-15T02:02:51.280Z,74.05
2018-12-15T02:05:19.037Z,73.74
2018-12-15T02:07:46.790Z,73.97
2018-12-15T02:10:14.555Z,73.46
2018-12-15T02:12:42.289Z,73.25
2018-12-15T02:15:10.182Z,73.52
2018-12-15T02:17:37.909Z,73.34
2018-12-15T02:20:06.054Z,73.12
2018-12-15T02:22:33.911Z,72.77
2018-12-15T02:25:01.664Z,72.96
2018-12-15T02:27:29.449Z,72.82
2018-12-15T02:29:57.279Z,72.45
2018-12-15T02:32:25.128Z,72.84
2018-12-15T02:34:53.038Z,73.01
2018-12-15T02:37:20.807Z,73.32
2018-12-15T02:39:48.605Z,73.16
2018-12-15T02:42:16.351Z,72.64
2018-12-15T02:44:44.148Z,72.65
2018-12-15T02:47:11.901Z,72.57
2018-12-15T02:49:39.596Z,72.68
2018-12-15T02:52:07.365Z,72.52
2018-12-15T02:54:35.160Z,72.12
2018-12-15T02:57:02.934Z,71.99
2018-12-15T02:59:30.674Z,71.65
2018-12-15T03:01:58.470Z,72.05
2018-12-15T03:04:26.204Z,71.49
2018-12-15T03:06:53.996Z,72.17
2018-12-15T03:09:21.732Z,72.92
2018-12-15T03:11:49.494Z,73.47
2018-12-15T03:14:17.212Z,72.49
2018-12-15T03:16:56.308Z,72.40
2018-12-15T03:19:24.102Z,72.07
2018-12-15T03:21:51.806Z,73.19
2018-12-15T03:24:19.686Z,72.31
2018-12-15T03:26:47.446Z,72.39
2018-12-15T03:29:15.160Z,72.57
2018-12-15T03:31:42.943Z,73.05
2018-12-15T03:34:13.490Z,73.21
2018-12-15T03:36:41.296Z,73.61
2018-12-15T03:39:09.045Z,72.78
2018-12-15T03:41:36.982Z,71.97
2018-12-15T03:44:04.783Z,71.75
2018-12-15T03:46:32.501Z,72.54
2018-12-15T03:49:00.260Z,73.14
2018-12-15T03:51:28.059Z,73.10
2018-12-15T03:53:55.847Z,72.64
2018-12-15T03:56:23.706Z,71.82
2018-12-15T03:58:51.431Z,72.88
2018-12-15T04:01:19.198Z,72.23
2018-12-15T04:03:46.999Z,72.15
2018-12-15T04:06:14.751Z,72.37
2018-12-15T04:08:42.488Z,72.12
2018-12-15T04:11:10.222Z,72.13
2018-12-15T04:13:37.965Z,72.36
2018-12-15T04:16:05.753Z,72.68
2018-12-15T04:18:33.566Z,73.01
2018-12-15T04:21:01.405Z,73.26
2018-12-15T04:23:29.206Z,72.73
2018-12-15T04:25:57.011Z,72.51
2018-12-15T04:28:24.786Z,72.07
2018-12-15T04:30:52.808Z,71.98
2018-12-15T04:33:20.546Z,72.49
2018-12-15T04:35:48.301Z,72.62
2018-12-15T04:38:16.076Z,71.96
2018-12-15T04:40:44.064Z,72.28
2018-12-15T04:43:11.825Z,72.34
2018-12-15T04:45:39.624Z,72.27
2018-12-15T04:48:11.107Z,71.94
2018-12-15T04:50:37.232Z,71.55
2018-12-15T04:53:04.994Z,71.97
2018-12-15T04:55:32.791Z,71.50
2018-12-15T04:58:00.551Z,71.65
2018-12-15T05:00:28.337Z,71.48
2018-12-15T05:02:56.089Z,71.23
2018-12-15T05:05:23.854Z,71.01
2018-12-15T05:07:51.604Z,71.30
2018-12-15T05:10:19.420Z,71.84
2018-12-15T05:12:47.229Z,71.46
2018-12-15T05:15:15.065Z,72.01
2018-12-15T05:17:42.800Z,71.93
2018-12-15T05:20:10.569Z,71.87
2018-12-15T05:22:38.307Z,72.06
2018-12-15T05:25:06.648Z,71.57
2018-12-15T05:27:34.464Z,71.53
2018-12-15T05:30:02.270Z,71.30
2018-12-15T05:32:30.044Z,71.60
2018-12-15T05:34:57.907Z,70.84
2018-12-15T05:37:25.676Z,70.23
2018-12-15T05:39:53.452Z,70.54
2018-12-15T05:42:21.285Z,70.33
2018-12-15T05:44:49.079Z,70.77
2018-12-15T05:47:16.851Z,70.67
2018-12-15T05:49:44.603Z,69.97
2018-12-15T05:52:12.387Z,70.62
2018-12-15T05:54:40.142Z,70.83
2018-12-15T05:57:07.957Z,70.57
2018-12-15T05:59:35.748Z,70.41
2018-12-15T06:02:05.694Z,70.37
2018-12-15T06:04:33.450Z,69.79
2018-12-15T06:07:01.230Z,70.28
2018-12-15T06:09:28.974Z,71.33
2018-12-15T06:11:56.722Z,70.79
2018-12-15T06:14:31.005Z,70.62
2018-12-15T06:16:58.724Z,71.82
2018-12-15T06:19:26.416Z,72.54
2018-12-15T06:21:54.198Z,71.98
2018-12-15T06:24:21.997Z,72.53
2018-12-15T06:26:49.715Z,73.08
2018-12-15T06:29:17.453Z,71.66
2018-12-15T06:31:45.233Z,71.77
2018-12-15T06:34:12.978Z,71.67
2018-12-15T06:36:40.727Z,71.87
2018-12-15T06:39:08.590Z,71.44
2018-12-15T06:41:36.304Z,72.30
2018-12-15T06:44:04.332Z,72.13
2018-12-15T06:46:32.096Z,72.32
2018-12-15T06:48:59.880Z,72.37
2018-12-15T06:51:27.698Z,71.84
2018-12-15T06:53:55.455Z,72.00
2018-12-15T06:56:26.121Z,72.12
2018-12-15T06:58:54.656Z,71.97
2018-12-15T07:01:22.642Z,71.60
2018-12-15T07:03:50.430Z,70.91
2018-12-15T07:06:18.212Z,70.86
2018-12-15T07:08:46.060Z,71.02
2018-12-15T07:11:13.801Z,71.19
2018-12-15T07:13:41.618Z,71.39
2018-12-15T07:16:09.375Z,71.13
2018-12-15T07:18:37.219Z,71.06
2018-12-15T07:21:05.033Z,71.65
2018-12-15T07:23:32.833Z,71.40
2018-12-15T07:26:00.557Z,71.36
2018-12-15T07:28:28.317Z,70.76
2018-12-15T07:30:56.039Z,70.56
2018-12-15T07:33:23.759Z,70.65
2018-12-15T07:35:51.551Z,70.70
2018-12-15T07:38:19.312Z,70.47
2018-12-15T07:40:47.180Z,70.94
2018-12-15T07:43:15.182Z,70.65
2018-12-15T07:45:43.925Z,70.95
2018-12-15T07:48:11.664Z,71.12
2018-12-15T07:50:40.329Z,72.20
2018-12-15T07:53:08.064Z,71.97
2018-12-15T07:55:35.824Z,72.17
2018-12-15T07:58:03.602Z,72.56
2018-12-15T08:00:31.364Z,72.20
2018-12-15T08:02:59.112Z,72.15
2018-12-15T08:05:26.845Z,72.03
2018-12-15T08:07:54.639Z,72.04
2018-12-15T08:10:23.638Z,72.13
2018-12-15T08:12:59.809Z,72.49
2018-12-15T08:15:27.573Z,72.19
2018-12-15T08:17:55.328Z,71.69
2018-12-15T08:20:23.468Z,71.67
2018-12-15T08:22:51.214Z,74.68
2018-12-15T08:25:18.991Z,72.20
2018-12-15T08:27:46.813Z,71.77
2018-12-15T08:30:14.561Z,70.99
2018-12-15T08:32:42.617Z,71.48
2018-12-15T08:35:10.418Z,71.04
2018-12-15T08:37:38.229Z,71.56
2018-12-15T08:40:06.207Z,71.25
2018-12-15T08:42:33.945Z,71.70
2018-12-15T08:45:01.689Z,71.46
2018-12-15T08:47:29.499Z,72.04
2018-12-15T08:49:57.305Z,71.73
2018-12-15T08:52:25.106Z,71.63
2018-12-15T08:54:52.847Z,71.45
2018-12-15T08:57:25.001Z,71.17
2018-12-15T08:59:53.400Z,71.53
2018-12-15T09:02:21.239Z,71.23
2018-12-15T09:04:49.172Z,70.82
2018-12-15T09:07:16.948Z,70.30
2018-12-15T09:09:44.699Z,70.31
2018-12-15T09:12:12.460Z,70.21
2018-12-15T09:14:40.226Z,70.04
2018-12-15T09:17:08.025Z,70.22
2018-12-15T09:19:35.770Z,69.85
2018-12-15T09:22:11.271Z,69.87
2018-12-15T09:24:33.540Z,70.46
2018-12-15T09:27:01.354Z,69.98
2018-12-15T09:29:29.162Z,69.50
2018-12-15T09:31:56.964Z,69.02
2018-12-15T09:34:24.729Z,68.95
2018-12-15T09:36:52.435Z,69.27
2018-12-15T09:39:20.185Z,69.42
2018-12-15T09:41:47.940Z,69.35
2018-12-15T09:44:15.819Z,69.16
2018-12-15T09:46:43.576Z,69.06
2018-12-15T09:49:17.572Z,69.03
2018-12-15T09:51:41.189Z,68.44
2018-12-15T09:54:08.962Z,69.08
2018-12-15T09:56:36.720Z,69.06
2018-12-15T09:59:04.670Z,69.33
2018-12-15T10:01:33.339Z,69.62
2018-12-15T10:04:01.148Z,69.81
2018-12-15T10:06:29.566Z,70.24
2018-12-15T10:08:57.314Z,69.96
2018-12-15T10:11:25.168Z,69.70
2018-12-15T10:13:53.557Z,69.94
2018-12-15T10:16:21.390Z,69.75
2018-12-15T10:18:49.134Z,69.69
2018-12-15T10:21:17.035Z,69.29
2018-12-15T10:23:44.844Z,68.71
2018-12-15T10:26:12.636Z,68.89
2018-12-15T10:28:40.392Z,68.40
2018-12-15T10:31:13.763Z,67.64
2018-12-15T10:33:41.618Z,67.75
2018-12-15T10:36:09.386Z,67.56
2018-12-15T10:38:37.155Z,66.80
2018-12-15T10:41:04.917Z,66.21
2018-12-15T10:43:32.700Z,65.82
2018-12-15T10:46:00.424Z,66.07
2018-12-15T10:48:28.185Z,66.47
2018-12-15T10:50:55.965Z,66.15
2018-12-15T10:53:23.726Z,66.59
2018-12-15T10:55:51.549Z,66.86
2018-12-15T10:58:19.340Z,66.96
2018-12-15T11:00:52.769Z,65.96
2018-12-15T11:03:20.534Z,66.28
2018-12-15T11:05:48.264Z,65.19
2018-12-15T11:08:16.066Z,66.11
2018-12-15T11:10:43.788Z,65.86
2018-12-15T11:13:11.580Z,65.91
2018-12-15T11:15:39.337Z,66.00
2018-12-15T11:18:07.130Z,65.55
2018-12-15T11:20:34.908Z,64.72
2018-12-15T11:23:02.667Z,64.97
2018-12-15T11:25:30.403Z,64.58
2018-12-15T11:27:58.129Z,67.55
2018-12-15T11:30:25.997Z,64.63
2018-12-15T11:32:53.742Z,63.62
2018-12-15T11:35:23.006Z,63.64
2018-12-15T11:37:50.772Z,63.72
2018-12-15T11:40:18.531Z,63.50
2018-12-15T11:42:46.309Z,63.07
2018-12-15T11:45:14.073Z,62.73
2018-12-15T11:47:41.858Z,62.53
2018-12-15T11:50:10.299Z,62.43
2018-12-15T11:52:38.122Z,62.44
2018-12-15T11:55:06.180Z,62.88
2018-12-15T11:57:33.928Z,62.67
2018-12-15T12:00:01.767Z,62.99
2018-12-15T12:02:31.962Z,62.99
2018-12-15T12:04:59.347Z,62.27
2018-12-15T12:07:27.198Z,63.75
2018-12-15T12:09:58.012Z,62.44
2018-12-15T12:12:26.085Z,62.61
2018-12-15T12:14:54.009Z,62.70
2018-12-15T12:17:21.798Z,63.17
2018-12-15T12:19:50.297Z,63.45
2018-12-15T12:22:18.415Z,61.48
2018-12-15T12:24:46.403Z,62.21
2018-12-15T12:27:14.166Z,62.77
2018-12-15T12:29:41.915Z,62.91
2018-12-15T12:32:09.670Z,62.73
2018-12-15T12:34:37.425Z,62.69
2018-12-15T12:37:05.362Z,62.23
2018-12-15T12:39:33.152Z,61.96
2018-12-15T12:42:00.944Z,61.74
2018-12-15T12:44:28.741Z,61.67
2018-12-15T12:46:56.617Z,61.65
2018-12-15T12:49:24.407Z,61.56
2018-12-15T12:51:52.174Z,61.97
2018-12-15T12:54:19.933Z,61.37
2018-12-15T12:56:47.712Z,62.71
2018-12-15T12:59:15.445Z,63.06
2018-12-15T13:01:43.204Z,62.19
2018-12-15T13:04:10.961Z,62.69
2018-12-15T13:06:38.812Z,61.24
2018-12-15T13:09:07.064Z,61.49
2018-12-15T13:11:34.824Z,61.29
2018-12-15T13:14:02.736Z,62.18
2018-12-15T13:16:30.513Z,62.28
2018-12-15T13:18:59.818Z,62.05
2018-12-15T13:21:28.013Z,60.59
2018-12-15T13:23:55.779Z,61.72
2018-12-15T13:26:23.497Z,61.10
2018-12-15T13:28:51.298Z,61.20
2018-12-15T13:31:19.041Z,66.20
2018-12-15T13:33:46.838Z,66.33
2018-12-15T13:36:16.856Z,61.29
2018-12-15T13:38:44.589Z,59.99
2018-12-15T13:41:12.511Z,60.36
2018-12-15T13:43:40.286Z,60.60
2018-12-15T13:46:08.093Z,60.18
2018-12-15T13:48:35.812Z,60.65
2018-12-15T13:51:03.767Z,60.31
2018-12-15T13:53:31.667Z,59.99
2018-12-15T13:55:59.448Z,59.19
2018-12-15T13:58:27.190Z,59.55
2018-12-15T14:00:55.010Z,60.37
2018-12-15T14:03:22.783Z,60.68
2018-12-15T14:05:50.569Z,59.89
2018-12-15T14:08:18.314Z,59.80
2018-12-15T14:10:46.143Z,59.87
2018-12-15T14:13:13.884Z,59.67
2018-12-15T14:15:41.735Z,60.60
2018-12-15T14:18:09.518Z,60.91
2018-12-15T14:20:37.305Z,60.06
2018-12-15T14:23:05.226Z,60.47
2018-12-15T14:25:32.968Z,60.81
2018-12-15T14:28:00.698Z,61.21
2018-12-15T14:30:28.537Z,60.99
2018-12-15T14:32:56.261Z,60.57
2018-12-15T14:35:24.071Z,60.99
2018-12-15T14:37:51.845Z,60.48
2018-12-15T14:40:19.609Z,60.54
2018-12-15T14:42:47.438Z,60.55
2018-12-15T14:45:16.219Z,60.04
2018-12-15T14:47:44.778Z,61.58
2018-12-15T14:50:13.337Z,60.25
2018-12-15T14:52:41.797Z,60.16
2018-12-15T14:55:10.603Z,60.68
2018-12-15T14:57:38.397Z,60.03
2018-12-15T15:00:08.141Z,60.00
2018-12-15T15:02:36.113Z,60.82
2018-12-15T15:05:04.414Z,60.11
2018-12-15T15:07:32.613Z,59.82
2018-12-15T15:10:00.449Z,59.76
2018-12-15T15:12:28.233Z,60.27
2018-12-15T15:14:56.025Z,60.21
2018-12-15T15:17:23.798Z,59.94
2018-12-15T15:19:51.577Z,61.20
2018-12-15T15:22:19.341Z,60.04
2018-12-15T15:24:47.763Z,60.09
2018-12-15T15:27:15.540Z,59.03
2018-12-15T15:29:43.610Z,59.70
2018-12-15T15:32:11.397Z,59.98
2018-12-15T15:34:39.161Z,60.32
2018-12-15T15:37:09.853Z,60.74
2018-12-15T15:39:38.907Z,60.47
2018-12-15T15:42:06.872Z,59.66
2018-12-15T15:44:34.784Z,59.73
2018-12-15T15:47:05.251Z,60.34
2018-12-15T15:49:34.262Z,60.34
2018-12-15T15:52:02.245Z,60.19
2018-12-15T15:54:32.035Z,60.09
2018-12-15T15:57:00.742Z,60.50
2018-12-15T15:59:28.539Z,60.05
2018-12-15T16:01:56.316Z,60.99
2018-12-15T16:04:24.129Z,61.17
2018-12-15T16:06:51.878Z,61.41
2018-12-15T16:09:20.653Z,60.50
2018-12-15T16:11:48.361Z,61.49
2018-12-15T16:14:16.199Z,61.32
2018-12-15T16:16:43.962Z,61.29
2018-12-15T16:19:11.792Z,61.28
2018-12-15T16:21:39.549Z,61.01
2018-12-15T16:24:07.360Z,61.37
2018-12-15T16:26:35.141Z,61.66
2018-12-15T16:29:02.919Z,61.75
2018-12-15T16:31:30.684Z,61.46
2018-12-15T16:33:58.465Z,61.77
2018-12-15T16:36:26.280Z,61.99
2018-12-15T16:38:54.966Z,61.82
2018-12-15T16:41:22.774Z,61.18
2018-12-15T16:43:50.545Z,61.16
2018-12-15T16:46:18.306Z,61.80
2018-12-15T16:48:46.049Z,61.50
2018-12-15T16:51:13.838Z,61.83
2018-12-15T16:53:41.634Z,61.16
2018-12-15T16:56:09.371Z,61.61
2018-12-15T16:58:37.081Z,62.13
2018-12-15T17:01:04.798Z,62.03
2018-12-15T17:03:32.533Z,62.92
2018-12-15T17:06:00.280Z,62.60
2018-12-15T17:08:28.042Z,63.27
2018-12-15T17:10:55.784Z,63.02
2018-12-15T17:13:23.705Z,62.73
2018-12-15T17:15:51.539Z,63.25
2018-12-15T17:18:19.313Z,63.88
2018-12-15T17:20:47.993Z,64.03
2018-12-15T17:23:15.746Z,63.89
2018-12-15T17:25:44.349Z,63.75
2018-12-15T17:28:12.281Z,64.54
2018-12-15T17:30:40.084Z,63.41
2018-12-15T17:33:08.584Z,63.85
2018-12-15T17:35:37.529Z,63.56
2018-12-15T17:43:03.429Z,65.95
2018-12-15T17:45:31.267Z,65.21
2018-12-15T17:47:58.999Z,65.49
2018-12-15T17:50:26.782Z,65.35
2018-12-15T17:52:54.525Z,65.75
2018-12-15T17:55:22.488Z,65.95
2018-12-15T17:57:50.867Z,65.68
2018-12-15T18:00:18.628Z,65.67
2018-12-15T18:02:46.458Z,66.34
2018-12-15T18:05:14.189Z,65.83
2018-12-15T18:07:41.932Z,65.33
2018-12-15T18:10:10.356Z,65.58
2018-12-15T18:12:38.137Z,65.85
2018-12-15T18:15:07.013Z,66.04
2018-12-15T18:17:34.749Z,65.60
2018-12-15T18:20:02.697Z,65.56
2018-12-15T18:22:30.456Z,66.22
2018-12-15T18:24:58.181Z,65.93
2018-12-15T18:27:25.966Z,64.75
2018-12-15T18:29:53.793Z,66.17
2018-12-15T18:32:21.556Z,66.41
2018-12-15T18:34:49.300Z,66.33
2018-12-15T18:37:17.969Z,66.20
2018-12-15T18:39:45.690Z,66.06
2018-12-15T18:42:13.446Z,65.92
2018-12-15T18:44:41.653Z,65.46
2018-12-15T18:47:09.400Z,65.72
2018-12-15T18:49:37.162Z,65.27
2018-12-15T18:52:04.942Z,65.83
2018-12-15T18:54:32.917Z,65.49
2018-12-15T18:57:00.829Z,66.46
2018-12-15T18:59:28.859Z,65.68
2018-12-15T19:01:56.610Z,65.46
2018-12-15T19:04:24.375Z,66.40
2018-12-15T19:06:52.178Z,66.33
2018-12-15T19:09:19.936Z,66.13
2018-12-15T19:11:47.717Z,66.52
2018-12-15T19:14:15.559Z,66.77
2018-12-15T19:16:43.585Z,66.12
2018-12-15T19:19:11.325Z,66.77
2018-12-15T19:21:39.097Z,67.28
2018-12-15T19:24:08.654Z,67.19
2018-12-15T19:26:36.406Z,67.39
2018-12-15T19:29:04.170Z,66.67
2018-12-15T19:31:31.920Z,66.87
2018-12-15T19:33:59.708Z,67.53
2018-12-15T19:36:27.437Z,67.67
2018-12-15T19:38:55.200Z,67.41
2018-12-15T19:41:22.950Z,66.78
2018-12-15T19:43:50.684Z,66.92
2018-12-15T19:46:18.466Z,66.68
2018-12-15T19:48:47.586Z,66.00
2018-12-15T19:51:15.470Z,65.79
2018-12-15T19:53:43.240Z,66.53
2018-12-15T19:56:10.961Z,65.88
2018-12-15T19:58:38.735Z,66.67
2018-12-15T20:01:06.959Z,65.82
2018-12-15T20:03:34.756Z,66.64
2018-12-15T20:06:02.979Z,66.03
2018-12-15T20:08:30.845Z,65.72
2018-12-15T20:10:58.828Z,65.25
2018-12-15T20:13:26.607Z,65.69
2018-12-15T20:15:54.517Z,65.76
2018-12-15T20:18:22.226Z,65.95
2018-12-15T20:20:50.029Z,65.58
2018-12-15T20:23:17.783Z,65.83
2018-12-15T20:25:45.550Z,65.18
2018-12-15T20:28:13.326Z,66.06
2018-12-15T20:30:41.062Z,65.62
2018-12-15T20:33:08.853Z,65.56
2018-12-15T20:35:36.591Z,65.44
2018-12-15T20:38:04.349Z,65.65
2018-12-15T20:40:32.745Z,65.96
2018-12-15T20:43:01.765Z,65.98
2018-12-15T20:45:29.509Z,65.44
2018-12-15T20:47:57.266Z,65.71
2018-12-15T20:50:26.368Z,66.00
2018-12-15T20:52:54.373Z,65.61
2018-12-15T20:55:22.326Z,65.07
2018-12-15T20:57:50.066Z,65.31
2018-12-15T21:00:17.842Z,65.08
2018-12-15T21:02:46.410Z,64.79
2018-12-15T21:05:14.211Z,66.20
2018-12-15T21:07:42.580Z,66.02
2018-12-15T21:10:10.384Z,65.55
2018-12-15T21:12:38.935Z,65.63
2018-12-15T21:15:14.848Z,65.83
2018-12-15T21:17:42.690Z,65.39
2018-12-15T21:20:10.851Z,65.20
2018-12-15T21:22:38.652Z,65.36
2018-12-15T21:25:06.676Z,65.86
2018-12-15T21:27:34.413Z,65.42
2018-12-15T21:30:03.196Z,64.79
2018-12-15T21:32:30.943Z,65.35
2018-12-15T21:34:59.239Z,64.56
2018-12-15T21:37:27.007Z,65.12
2018-12-15T21:39:54.778Z,65.40
2018-12-15T21:42:22.564Z,65.75
2018-12-15T21:44:50.318Z,65.75
2018-12-15T21:47:19.955Z,65.41
2018-12-15T21:49:47.690Z,65.10
2018-12-15T21:52:15.514Z,65.46
2018-12-15T21:54:43.320Z,65.31
2018-12-15T21:57:11.135Z,65.53
2018-12-15T21:59:38.898Z,65.24
2018-12-15T22:02:06.679Z,65.55
2018-12-15T22:04:34.446Z,64.74
2018-12-15T22:07:02.232Z,65.42
2018-12-15T22:09:30.014Z,65.51
2018-12-15T22:11:58.461Z,65.44
2018-12-15T22:14:26.280Z,65.11
2018-12-15T22:16:54.059Z,65.79
2018-12-15T22:19:21.777Z,65.44
2018-12-15T22:21:49.546Z,65.11
2018-12-15T22:24:17.322Z,65.45
2018-12-15T22:26:46.109Z,65.57
2018-12-15T22:29:14.120Z,65.28
2018-12-15T22:31:42.269Z,65.49
2018-12-15T22:34:10.102Z,65.75
2018-12-15T22:36:37.973Z,66.11
2018-12-15T22:39:24.657Z,65.55
2018-12-15T22:41:52.442Z,65.42
2018-12-15T22:44:20.330Z,64.54
2018-12-15T22:46:48.119Z,65.92
2018-12-15T22:49:39.043Z,65.90
2018-12-15T22:52:21.335Z,65.59
2018-12-15T22:54:50.454Z,65.27
2018-12-15T22:57:21.702Z,65.50
2018-12-15T22:59:50.251Z,65.45
2018-12-15T23:02:18.972Z,65.19
2018-12-15T23:04:46.801Z,65.41
2018-12-15T23:07:14.649Z,65.30
2018-12-15T23:09:42.508Z,64.93
2018-12-15T23:12:10.399Z,65.74
2018-12-15T23:14:38.250Z,65.05
2018-12-15T23:17:06.036Z,65.19
2018-12-15T23:19:33.841Z,66.58
2018-12-15T23:22:01.611Z,65.04
2018-12-15T23:24:29.372Z,66.39
2018-12-15T23:26:57.125Z,65.07
2018-12-15T23:29:24.872Z,65.73
2018-12-15T23:31:52.615Z,65.38
2018-12-15T23:34:20.389Z,65.34
2018-12-15T23:36:48.137Z,65.58
2018-12-15T23:39:16.212Z,65.20
2018-12-15T23:41:43.980Z,64.80
2018-12-15T23:44:11.757Z,65.15
2018-12-15T23:46:39.534Z,64.91
2018-12-15T23:49:07.308Z,64.87
2018-12-15T23:51:35.149Z,64.94
2018-12-15T23:54:02.938Z,65.31
2018-12-15T23:56:30.672Z,65.12
2018-12-15T23:58:58.408Z,65.15
