createdAt,value
2017-04-08T00:00:46.184Z,80.98
2017-04-08T00:01:56.211Z,80.31
2017-04-08T00:03:05.816Z,80.41
2017-04-08T00:04:15.409Z,80.6
2017-04-08T00:05:25.111Z,80.6
2017-04-08T00:06:35.333Z,80.88
2017-04-08T00:07:44.924Z,80.41
2017-04-08T00:08:54.861Z,80.88
2017-04-08T00:10:04.518Z,80.88
2017-04-08T00:11:14.086Z,81.07
2017-04-08T00:12:24.522Z,80.79
2017-04-08T00:13:34.138Z,81.07
2017-04-08T00:14:44.106Z,80.88
2017-04-08T00:15:54.014Z,80.88
2017-04-08T00:17:03.741Z,80.79
2017-04-08T00:18:13.655Z,80.88
2017-04-08T00:19:23.238Z,81.07
2017-04-08T00:20:32.853Z,80.98
2017-04-08T00:21:42.809Z,80.79
2017-04-08T00:22:52.708Z,81.46
2017-04-08T00:24:02.543Z,80.69
2017-04-08T00:25:12.249Z,80.88
2017-04-08T00:26:22.257Z,80.88
2017-04-08T00:27:32.427Z,81.26
2017-04-08T00:28:42.143Z,81.17
2017-04-08T00:29:52.298Z,81.07
2017-04-08T00:31:02.215Z,81.26
2017-04-08T00:32:11.830Z,81.26
2017-04-08T00:33:21.406Z,81.36
2017-04-08T00:34:30.990Z,81.46
2017-04-08T00:35:41.176Z,81.65
2017-04-08T00:36:51.142Z,81.74
2017-04-08T00:38:01.104Z,81.65
2017-04-08T00:39:11.145Z,81.46
2017-04-08T00:40:21.057Z,81.07
2017-04-08T00:41:30.885Z,81.36
2017-04-08T00:42:40.835Z,81.36
2017-04-08T00:43:50.415Z,81.74
2017-04-08T00:45:00.377Z,81.74
2017-04-08T00:46:09.652Z,81.46
2017-04-08T00:47:19.812Z,81.93
2017-04-08T00:48:29.810Z,81.55
2017-04-08T00:49:39.763Z,82.21
2017-04-08T00:50:49.696Z,81.74
2017-04-08T00:51:59.695Z,81.74
2017-04-08T00:53:09.523Z,81.93
2017-04-08T00:54:19.431Z,81.84
2017-04-08T00:55:29.051Z,82.21
2017-04-08T00:56:38.750Z,81.74
2017-04-08T00:57:48.319Z,81.93
2017-04-08T00:58:58.142Z,81.93
2017-04-08T01:00:07.775Z,82.21
2017-04-08T01:01:17.680Z,81.74
2017-04-08T01:02:27.593Z,82.12
2017-04-08T01:03:37.180Z,82.03
2017-04-08T01:04:47.254Z,81.74
2017-04-08T01:05:56.902Z,82.03
2017-04-08T01:07:06.838Z,81.46
2017-04-08T01:08:16.745Z,82.03
2017-04-08T01:09:26.683Z,81.84
2017-04-08T01:10:36.207Z,82.03
2017-04-08T01:11:45.875Z,82.21
2017-04-08T01:12:55.774Z,81.93
2017-04-08T01:14:05.377Z,81.84
2017-04-08T01:15:15.360Z,81.65
2017-04-08T01:16:25.288Z,82.21
2017-04-08T01:17:35.341Z,81.74
2017-04-08T01:18:45.308Z,81.65
2017-04-08T01:19:54.964Z,82.12
2017-04-08T01:21:04.866Z,82.12
2017-04-08T01:22:15.216Z,82.21
2017-04-08T01:23:24.872Z,81.74
2017-04-08T01:24:34.801Z,82.03
2017-04-08T01:25:44.412Z,82.03
2017-04-08T01:26:53.995Z,81.74
2017-04-08T01:28:04.144Z,82.03
2017-04-08T01:29:13.734Z,81.46
2017-04-08T01:30:23.639Z,81.46
2017-04-08T01:31:33.616Z,81.74
2017-04-08T01:32:43.513Z,81.46
2017-04-08T01:33:53.043Z,81.65
2017-04-08T01:35:02.985Z,81.55
2017-04-08T01:36:12.937Z,81.46
2017-04-08T01:37:22.839Z,81.46
2017-04-08T01:38:32.784Z,81.46
2017-04-08T01:39:42.937Z,81.46
2017-04-08T01:40:52.911Z,81.55
2017-04-08T01:42:02.196Z,81.26
2017-04-08T01:43:11.776Z,81.65
2017-04-08T01:44:21.765Z,81.26
2017-04-08T01:45:31.959Z,81.74
2017-04-08T01:46:41.952Z,81.46
2017-04-08T01:47:51.958Z,81.74
2017-04-08T01:49:01.219Z,81.84
2017-04-08T01:50:11.109Z,81.36
2017-04-08T01:51:20.940Z,81.26
2017-04-08T01:52:30.569Z,82.03
2017-04-08T01:53:40.479Z,81.74
2017-04-08T01:54:50.416Z,82.21
2017-04-08T01:56:00.084Z,81.74
2017-04-08T01:57:10.256Z,81.74
2017-04-08T01:58:20.166Z,81.74
2017-04-08T01:59:30.121Z,82.03
2017-04-08T02:00:39.730Z,81.93
2017-04-08T02:01:49.767Z,82.12
2017-04-08T02:02:59.951Z,81.93
2017-04-08T02:04:09.903Z,81.65
2017-04-08T02:05:19.526Z,82.21
2017-04-08T02:06:29.513Z,82.41
2017-04-08T02:07:39.145Z,82.31
2017-04-08T02:08:48.986Z,82.69
2017-04-08T02:09:58.949Z,82.31
2017-04-08T02:11:08.864Z,82.31
2017-04-08T02:12:19.004Z,82.69
2017-04-08T02:13:28.594Z,82.5
2017-04-08T02:14:38.428Z,82.5
2017-04-08T02:15:48.357Z,82.31
2017-04-08T02:16:58.379Z,82.89
2017-04-08T02:18:08.322Z,82.69
2017-04-08T02:19:18.216Z,82.98
2017-04-08T02:20:28.381Z,82.79
2017-04-08T02:21:38.278Z,82.69
2017-04-08T02:22:48.048Z,82.89
2017-04-08T02:23:57.647Z,82.69
2017-04-08T02:25:06.905Z,83.07
2017-04-08T02:26:17.088Z,83.55
2017-04-08T02:27:26.684Z,82.5
2017-04-08T02:28:36.275Z,83.45
2017-04-08T02:29:46.174Z,82.98
2017-04-08T02:30:56.238Z,82.6
2017-04-08T02:32:06.113Z,83.45
2017-04-08T02:33:15.414Z,83.36
2017-04-08T02:34:25.056Z,83.55
2017-04-08T02:35:34.956Z,83.17
2017-04-08T02:36:44.911Z,82.89
2017-04-08T02:37:55.196Z,83.17
2017-04-08T02:39:05.204Z,83.02
2017-04-08T02:40:15.111Z,83.12
2017-04-08T02:41:24.400Z,83.21
2017-04-08T02:42:34.333Z,82.83
2017-04-08T02:43:44.675Z,82.83
2017-04-08T02:44:54.256Z,83.31
2017-04-08T02:46:04.162Z,83.12
2017-04-08T02:47:14.139Z,83.12
2017-04-08T02:48:24.103Z,83.12
2017-04-08T02:49:33.300Z,83.02
2017-04-08T02:50:42.962Z,82.73
2017-04-08T02:51:52.961Z,83.26
2017-04-08T02:53:02.884Z,82.92
2017-04-08T02:54:12.572Z,82.92
2017-04-08T02:55:22.732Z,83.12
2017-04-08T02:56:32.682Z,82.92
2017-04-08T02:57:42.428Z,82.83
2017-04-08T02:58:52.336Z,82.54
2017-04-08T03:00:02.312Z,82.64
2017-04-08T03:01:12.222Z,82.92
2017-04-08T03:02:22.117Z,82.92
2017-04-08T03:03:32.043Z,82.92
2017-04-08T03:04:41.625Z,83.02
2017-04-08T03:05:51.209Z,82.83
2017-04-08T03:07:01.040Z,83.02
2017-04-08T03:08:10.622Z,82.83
2017-04-08T03:09:19.574Z,82.64
2017-04-08T03:10:29.184Z,82.73
2017-04-08T03:11:39.131Z,82.73
2017-04-08T03:12:49.287Z,82.54
2017-04-08T03:13:59.197Z,82.92
2017-04-08T03:15:08.952Z,82.54
2017-04-08T03:16:18.892Z,82.54
2017-04-08T03:17:28.940Z,82.54
2017-04-08T03:18:38.775Z,82.73
2017-04-08T03:19:48.747Z,82.45
2017-04-08T03:20:58.659Z,82.64
2017-04-08T03:22:08.280Z,82.64
2017-04-08T03:23:18.322Z,82.54
2017-04-08T03:24:27.851Z,81.78
2017-04-08T03:25:37.833Z,81.97
2017-04-08T03:26:47.749Z,81.78
2017-04-08T03:27:57.643Z,82.26
2017-04-08T03:29:07.238Z,81.78
2017-04-08T03:30:17.407Z,82.17
2017-04-08T03:31:27.354Z,81.88
2017-04-08T03:32:37.241Z,82.17
2017-04-08T03:33:46.852Z,81.68
2017-04-08T03:34:56.745Z,81.88
2017-04-08T03:36:06.938Z,82.17
2017-04-08T03:37:16.528Z,81.78
2017-04-08T03:38:26.495Z,81.88
2017-04-08T03:39:36.437Z,81.97
2017-04-08T03:40:46.089Z,82.17
2017-04-08T03:41:56.305Z,81.97
2017-04-08T03:43:05.932Z,81.88
2017-04-08T03:44:14.908Z,81.88
2017-04-08T03:45:24.804Z,81.88
2017-04-08T03:46:34.449Z,81.97
2017-04-08T03:47:44.302Z,82.07
2017-04-08T03:48:54.244Z,81.88
2017-04-08T03:50:04.152Z,82.07
2017-04-08T03:51:14.051Z,81.78
2017-04-08T03:52:23.653Z,81.78
2017-04-08T03:53:33.172Z,81.78
2017-04-08T03:54:43.110Z,81.78
2017-04-08T03:55:52.373Z,81.78
2017-04-08T03:57:02.430Z,82.07
2017-04-08T03:58:12.371Z,81.97
2017-04-08T03:59:22.561Z,81.97
2017-04-08T04:00:32.149Z,82.17
2017-04-08T04:01:42.052Z,81.88
2017-04-08T04:02:51.643Z,81.97
2017-04-08T04:04:01.652Z,82.07
2017-04-08T04:05:11.508Z,81.97
2017-04-08T04:06:20.774Z,81.78
2017-04-08T04:07:30.729Z,81.68
2017-04-08T04:08:40.822Z,81.97
2017-04-08T04:09:50.731Z,81.78
2017-04-08T04:11:00.885Z,81.88
2017-04-08T04:12:10.819Z,81.97
2017-04-08T04:13:20.710Z,81.68
2017-04-08T04:14:30.616Z,81.88
2017-04-08T04:15:40.623Z,81.97
2017-04-08T04:16:50.775Z,81.78
2017-04-08T04:18:00.354Z,82.07
2017-04-08T04:19:09.955Z,81.78
2017-04-08T04:20:19.861Z,81.88
2017-04-08T04:21:29.798Z,82.26
2017-04-08T04:22:39.987Z,81.78
2017-04-08T04:23:49.908Z,81.88
2017-04-08T04:24:59.814Z,81.97
2017-04-08T04:26:09.430Z,81.88
2017-04-08T04:27:19.014Z,81.78
2017-04-08T04:28:29.281Z,82.26
2017-04-08T04:29:39.209Z,82.07
2017-04-08T04:30:49.185Z,82.07
2017-04-08T04:31:58.852Z,81.49
2017-04-08T04:33:08.793Z,81.59
2017-04-08T04:34:19.001Z,81.3
2017-04-08T04:35:28.653Z,81.68
2017-04-08T04:36:37.919Z,81.78
2017-04-08T04:37:47.889Z,81.68
2017-04-08T04:38:57.779Z,81.68
2017-04-08T04:40:07.343Z,81.68
2017-04-08T04:41:16.936Z,81.21
2017-04-08T04:42:26.901Z,81.68
2017-04-08T04:43:36.807Z,81.78
2017-04-08T04:44:46.697Z,81.78
2017-04-08T04:45:56.682Z,81.49
2017-04-08T04:47:06.631Z,81.88
2017-04-08T04:48:16.650Z,81.4
2017-04-08T04:49:26.582Z,81.49
2017-04-08T04:50:36.489Z,81.49
2017-04-08T04:51:46.760Z,81.3
2017-04-08T04:52:56.334Z,81.3
2017-04-08T04:54:05.716Z,81.3
2017-04-08T04:55:15.019Z,81.49
2017-04-08T04:56:24.924Z,81.4
2017-04-08T04:57:34.831Z,81.88
2017-04-08T04:58:44.570Z,81.49
2017-04-08T04:59:54.151Z,81.3
2017-04-08T05:01:04.060Z,81.49
2017-04-08T05:02:13.749Z,81.78
2017-04-08T05:03:23.907Z,81.4
2017-04-08T05:04:33.522Z,81.49
2017-04-08T05:05:43.440Z,81.68
2017-04-08T05:06:53.349Z,81.78
2017-04-08T05:08:02.970Z,81.59
2017-04-08T05:09:12.825Z,81.59
2017-04-08T05:10:22.444Z,81.68
2017-04-08T05:11:32.034Z,81.49
2017-04-08T05:12:41.944Z,81.68
2017-04-08T05:13:51.963Z,81.49
2017-04-08T05:15:02.127Z,81.78
2017-04-08T05:16:12.099Z,81.68
2017-04-08T05:17:21.684Z,81.49
2017-04-08T05:18:31.608Z,81.49
2017-04-08T05:19:41.301Z,81.49
2017-04-08T05:20:51.179Z,81.68
2017-04-08T05:22:01.121Z,81.88
2017-04-08T05:23:10.717Z,81.4
2017-04-08T05:24:20.315Z,81.49
2017-04-08T05:25:30.305Z,81.3
2017-04-08T05:26:40.147Z,81.49
2017-04-08T05:27:49.835Z,81.49
2017-04-08T05:28:59.103Z,81.68
2017-04-08T05:30:08.694Z,81.88
2017-04-08T05:31:18.332Z,81.78
2017-04-08T05:32:28.184Z,81.68
2017-04-08T05:33:37.822Z,81.59
2017-04-08T05:34:47.156Z,81.3
2017-04-08T05:35:57.152Z,81.59
2017-04-08T05:37:06.768Z,81.59
2017-04-08T05:38:16.993Z,81.4
2017-04-08T05:39:26.666Z,81.59
2017-04-08T05:40:36.346Z,81.4
2017-04-08T05:41:46.269Z,81.3
2017-04-08T05:42:56.291Z,81.4
2017-04-08T05:44:06.459Z,81.12
2017-04-08T05:45:15.770Z,81.4
2017-04-08T05:46:25.395Z,81.49
2017-04-08T05:47:35.309Z,81.4
2017-04-08T05:48:45.016Z,81.3
2017-04-08T05:49:55.399Z,80.83
2017-04-08T05:51:05.034Z,81.3
2017-04-08T05:52:14.958Z,81.4
2017-04-08T05:53:25.052Z,80.83
2017-04-08T05:54:35.021Z,81.54
2017-04-08T05:55:45.444Z,81.49
2017-04-08T05:56:55.439Z,81.3
2017-04-08T05:58:04.732Z,81.06
2017-04-08T05:59:14.640Z,80.87
2017-04-08T06:00:23.909Z,80.96
2017-04-08T06:01:34.122Z,80.87
2017-04-08T06:02:44.231Z,80.87
2017-04-08T06:03:54.218Z,81.06
2017-04-08T06:05:03.889Z,81.02
2017-04-08T06:06:13.155Z,80.87
2017-04-08T06:07:22.995Z,80.77
2017-04-08T06:08:32.718Z,80.77
2017-04-08T06:09:42.610Z,81.15
2017-04-08T06:10:52.518Z,81.06
2017-04-08T06:12:02.442Z,80.96
2017-04-08T06:13:12.303Z,81.06
2017-04-08T06:14:22.265Z,81.15
2017-04-08T06:15:31.912Z,80.3
2017-04-08T06:16:41.601Z,80.49
2017-04-08T06:17:50.863Z,80.68
2017-04-08T06:19:00.750Z,80.58
2017-04-08T06:20:10.696Z,80.58
2017-04-08T06:21:20.346Z,80.58
2017-04-08T06:22:30.262Z,80.3
2017-04-08T06:23:40.194Z,80.39
2017-04-08T06:24:50.383Z,80.39
2017-04-08T06:26:00.390Z,80.49
2017-04-08T06:27:09.743Z,80.39
2017-04-08T06:28:19.450Z,80.68
2017-04-08T06:29:29.085Z,80.39
2017-04-08T06:30:39.252Z,80.49
2017-04-08T06:31:49.207Z,80.3
2017-04-08T06:32:58.795Z,80.39
2017-04-08T06:34:08.131Z,80.2
2017-04-08T06:35:18.045Z,80.2
2017-04-08T06:36:28.260Z,80.2
2017-04-08T06:37:37.830Z,80.3
2017-04-08T06:38:47.142Z,79.82
2017-04-08T06:39:57.085Z,79.53
2017-04-08T06:41:07.022Z,79.35
2017-04-08T06:42:17.239Z,79.44
2017-04-08T06:43:27.162Z,79.72
2017-04-08T06:44:37.275Z,79.72
2017-04-08T06:45:47.222Z,79.53
2017-04-08T06:46:57.148Z,79.82
2017-04-08T06:48:07.068Z,79.15
2017-04-08T06:49:17.008Z,79.15
2017-04-08T06:50:26.916Z,79.25
2017-04-08T06:51:36.823Z,79.15
2017-04-08T06:52:46.972Z,79.38
2017-04-08T06:53:57.166Z,79.35
2017-04-08T06:55:07.076Z,79.06
2017-04-08T06:56:16.754Z,79.28
2017-04-08T06:57:26.665Z,79
2017-04-08T06:58:36.685Z,78.62
2017-04-08T06:59:46.961Z,78.81
2017-04-08T07:00:56.548Z,78.81
2017-04-08T07:02:06.005Z,78.52
2017-04-08T07:03:15.952Z,78.52
2017-04-08T07:04:25.579Z,78.52
2017-04-08T07:05:35.514Z,78.62
2017-04-08T07:06:45.473Z,78.23
2017-04-08T07:07:55.172Z,78.23
2017-04-08T07:09:05.280Z,78.23
2017-04-08T07:10:15.246Z,78.33
2017-04-08T07:11:25.462Z,77.38
2017-04-08T07:12:35.420Z,77.67
2017-04-08T07:13:45.431Z,77.19
2017-04-08T07:14:55.500Z,77.47
2017-04-08T07:16:05.507Z,77.47
2017-04-08T07:17:15.076Z,77.28
2017-04-08T07:18:25.055Z,77.28
2017-04-08T07:19:34.641Z,77.19
2017-04-08T07:20:44.549Z,77.09
2017-04-08T07:21:54.456Z,77.19
2017-04-08T07:23:04.795Z,77.19
2017-04-08T07:24:14.409Z,76.81
2017-04-08T07:25:24.377Z,76.52
2017-04-08T07:26:33.987Z,76.42
2017-04-08T07:27:43.574Z,76.23
2017-04-08T07:28:53.738Z,76.04
2017-04-08T07:30:03.342Z,76.42
2017-04-08T07:31:13.353Z,76.04
2017-04-08T07:32:22.637Z,75.76
2017-04-08T07:33:32.577Z,76.14
2017-04-08T07:34:42.732Z,76.33
2017-04-08T07:35:52.359Z,75.95
2017-04-08T07:37:01.950Z,75.95
2017-04-08T07:38:11.540Z,75.85
2017-04-08T07:39:21.132Z,76.23
2017-04-08T07:40:31.024Z,76.42
2017-04-08T07:41:40.620Z,76.04
2017-04-08T07:42:50.661Z,76.33
2017-04-08T07:44:00.633Z,75.76
2017-04-08T07:45:10.250Z,75.47
2017-04-08T07:46:20.439Z,75.98
2017-04-08T07:47:30.357Z,75.98
2017-04-08T07:48:40.276Z,75.6
2017-04-08T07:49:50.197Z,75.51
2017-04-08T07:50:59.490Z,75.79
2017-04-08T07:52:09.737Z,75.22
2017-04-08T07:53:19.647Z,75.32
2017-04-08T07:54:29.271Z,75.51
2017-04-08T07:55:38.868Z,75.51
2017-04-08T07:56:48.576Z,75.22
2017-04-08T07:57:58.474Z,74.93
2017-04-08T07:59:08.392Z,74.27
2017-04-08T08:00:18.020Z,74.37
2017-04-08T08:01:27.956Z,74.55
2017-04-08T08:02:37.984Z,73.98
2017-04-08T08:03:48.202Z,73.79
2017-04-08T08:04:57.871Z,73.98
2017-04-08T08:06:07.795Z,73.79
2017-04-08T08:07:17.707Z,73.88
2017-04-08T08:08:27.614Z,73.22
2017-04-08T08:09:37.831Z,73.88
2017-04-08T08:10:47.751Z,73.5
2017-04-08T08:11:57.344Z,73.6
2017-04-08T08:13:07.275Z,73.41
2017-04-08T08:14:16.910Z,73.16
2017-04-08T08:15:27.240Z,72.78
2017-04-08T08:16:36.935Z,73.16
2017-04-08T08:17:46.881Z,73.16
2017-04-08T08:18:56.848Z,72.2
2017-04-08T08:20:06.536Z,72.3
2017-04-08T08:21:16.381Z,72.2
2017-04-08T08:22:25.696Z,72.2
2017-04-08T08:23:35.003Z,72.68
2017-04-08T08:24:44.963Z,71.34
2017-04-08T08:25:54.922Z,71.63
2017-04-08T08:27:04.822Z,72.11
2017-04-08T08:28:14.729Z,72.2
2017-04-08T08:29:24.700Z,71.82
2017-04-08T08:30:34.706Z,71.72
2017-04-08T08:31:44.315Z,71.82
2017-04-08T08:32:54.188Z,71.82
2017-04-08T08:34:04.096Z,71.63
2017-04-08T08:35:14.019Z,71.44
2017-04-08T08:36:24.035Z,71.15
2017-04-08T08:37:33.946Z,70.96
2017-04-08T08:38:43.822Z,70.77
2017-04-08T08:39:53.755Z,70.96
2017-04-08T08:41:03.697Z,71.15
2017-04-08T08:42:13.620Z,70.42
2017-04-08T08:43:23.578Z,70.61
2017-04-08T08:44:33.773Z,70.52
2017-04-08T08:45:43.826Z,70.33
2017-04-08T08:46:53.429Z,70.33
2017-04-08T08:48:03.346Z,70.04
2017-04-08T08:49:12.955Z,70.23
2017-04-08T08:50:22.839Z,69.76
2017-04-08T08:51:32.152Z,69.27
2017-04-08T08:52:42.137Z,68.84
2017-04-08T08:53:52.191Z,67.97
2017-04-08T08:55:02.104Z,68.07
2017-04-08T08:56:12.302Z,67.78
2017-04-08T08:57:22.211Z,67.3
2017-04-08T08:58:32.222Z,67.78
2017-04-08T08:59:41.931Z,67.88
2017-04-08T09:00:51.940Z,67.3
2017-04-08T09:02:01.791Z,67.4
2017-04-08T09:03:11.939Z,66.73
2017-04-08T09:04:21.296Z,66.35
2017-04-08T09:05:31.196Z,66.25
2017-04-08T09:06:41.112Z,66
2017-04-08T09:07:51.305Z,65.52
2017-04-08T09:09:01.234Z,65.9
2017-04-08T09:10:11.229Z,65.9
2017-04-08T09:11:21.289Z,65.52
2017-04-08T09:12:30.560Z,65.23
2017-04-08T09:13:40.733Z,65.23
2017-04-08T09:14:50.743Z,65.52
2017-04-08T09:16:00.752Z,65.81
2017-04-08T09:17:10.758Z,65.42
2017-04-08T09:18:20.366Z,64.28
2017-04-08T09:19:30.541Z,64.37
2017-04-08T09:20:40.536Z,64.85
2017-04-08T09:21:50.480Z,64.5
2017-04-08T09:23:00.420Z,64.5
2017-04-08T09:24:10.424Z,64.31
2017-04-08T09:25:20.264Z,64.31
2017-04-08T09:26:29.912Z,64.4
2017-04-08T09:27:39.872Z,63.64
2017-04-08T09:28:49.782Z,64.12
2017-04-08T09:29:59.751Z,64.59
2017-04-08T09:31:09.272Z,64.4
2017-04-08T09:32:18.884Z,64.22
2017-04-08T09:33:28.808Z,64.12
2017-04-08T09:34:38.855Z,64.22
2017-04-08T09:35:48.151Z,64.22
2017-04-08T09:36:58.035Z,64.22
2017-04-08T09:38:07.998Z,64.22
2017-04-08T09:39:17.945Z,63.99
2017-04-08T09:40:27.860Z,64.47
2017-04-08T09:41:37.144Z,64.47
2017-04-08T09:42:47.064Z,64.28
2017-04-08T09:43:56.727Z,64.47
2017-04-08T09:45:06.730Z,64.66
2017-04-08T09:46:16.636Z,65.81
2017-04-08T09:47:26.623Z,66.38
2017-04-08T09:48:36.829Z,66.76
2017-04-08T09:49:46.129Z,66.76
2017-04-08T09:50:56.158Z,65.9
2017-04-08T09:52:06.138Z,66.57
2017-04-08T09:53:15.875Z,66.86
2017-04-08T09:54:26.117Z,67.24
2017-04-08T09:55:36.032Z,67.53
2017-04-08T09:56:45.953Z,67.14
2017-04-08T09:57:55.544Z,66.86
2017-04-08T09:59:05.470Z,66.38
2017-04-08T10:00:15.314Z,65.81
2017-04-08T10:01:25.000Z,65.33
2017-04-08T10:02:35.136Z,66.38
2017-04-08T10:03:45.057Z,66.57
2017-04-08T10:04:54.978Z,66.28
2017-04-08T10:06:04.838Z,66.28
2017-04-08T10:07:14.817Z,66.38
2017-04-08T10:08:24.413Z,65.33
2017-04-08T10:09:33.690Z,65.52
2017-04-08T10:10:43.294Z,64.22
2017-04-08T10:11:53.053Z,62.4
2017-04-08T10:13:03.137Z,62.94
2017-04-08T10:14:12.419Z,63.16
2017-04-08T10:15:22.328Z,62.49
2017-04-08T10:16:31.944Z,62.68
2017-04-08T10:17:42.196Z,62.77
2017-04-08T10:18:52.228Z,62.59
2017-04-08T10:20:02.142Z,62.49
2017-04-08T10:21:11.418Z,62.77
2017-04-08T10:22:21.594Z,62.3
2017-04-08T10:23:32.268Z,62.9
2017-04-08T10:24:43.800Z,62.14
2017-04-08T10:25:53.980Z,62.14
2017-04-08T10:27:04.494Z,60.22
2017-04-08T10:28:15.099Z,60.7
2017-04-08T10:29:26.577Z,60.61
2017-04-08T10:30:37.102Z,60.83
2017-04-08T10:31:47.294Z,60.22
2017-04-08T10:32:57.842Z,60.44
2017-04-08T10:34:08.035Z,60.35
2017-04-08T10:35:18.293Z,59.39
2017-04-08T10:36:29.808Z,58.24
2017-04-08T10:37:40.407Z,58.15
2017-04-08T10:38:50.592Z,59.27
2017-04-08T10:40:00.810Z,58.4
2017-04-08T10:41:11.246Z,58.02
2017-04-08T10:42:21.114Z,58.4
2017-04-08T10:43:31.723Z,58.88
2017-04-08T10:44:42.262Z,59.17
2017-04-08T10:45:52.485Z,59.17
2017-04-08T10:47:03.372Z,59.17
2017-04-08T10:48:13.616Z,59.08
2017-04-08T10:49:25.145Z,58.59
2017-04-08T10:50:35.658Z,58.69
2017-04-08T10:51:45.913Z,58.02
2017-04-08T10:52:56.695Z,58.5
2017-04-08T10:54:07.322Z,58.98
2017-04-08T10:55:17.847Z,59.27
2017-04-08T10:56:28.086Z,60.03
2017-04-08T10:57:38.767Z,60.32
2017-04-08T10:58:49.269Z,60.22
2017-04-08T10:59:59.609Z,60.77
2017-04-08T11:01:10.104Z,61.08
2017-04-08T11:02:20.334Z,60.67
2017-04-08T11:03:30.611Z,60.38
2017-04-08T11:04:41.170Z,60.58
2017-04-08T11:05:51.704Z,60.67
2017-04-08T11:07:02.308Z,61.15
2017-04-08T11:08:12.855Z,60.48
2017-04-08T11:09:23.433Z,60.77
2017-04-08T11:10:34.187Z,60.86
2017-04-08T11:11:44.041Z,60.77
2017-04-08T11:12:54.649Z,61.25
2017-04-08T11:14:05.166Z,62.01
2017-04-08T11:15:15.739Z,62.37
2017-04-08T11:16:26.535Z,62.46
2017-04-08T11:17:37.056Z,62.94
2017-04-08T11:18:47.714Z,62.84
2017-04-08T11:19:57.677Z,63.42
2017-04-08T11:21:08.211Z,63.99
2017-04-08T11:22:19.302Z,64.12
2017-04-08T11:23:29.834Z,64.98
2017-04-08T11:24:39.783Z,65.26
2017-04-08T11:25:49.663Z,65.74
2017-04-08T11:27:00.199Z,66.03
2017-04-08T11:28:11.061Z,66
2017-04-08T11:29:21.322Z,66.13
2017-04-08T11:30:31.460Z,66.99
2017-04-08T11:31:41.687Z,66.32
2017-04-08T11:32:51.884Z,66.8
2017-04-08T11:34:02.677Z,66.89
2017-04-08T11:35:13.216Z,67.08
2017-04-08T11:36:23.448Z,66.41
2017-04-08T11:37:33.718Z,66.32
2017-04-08T11:38:44.243Z,66.61
2017-04-08T11:39:55.025Z,65.94
2017-04-08T11:41:05.566Z,65.94
2017-04-08T11:42:16.132Z,65.49
2017-04-08T11:43:26.408Z,65.01
2017-04-08T11:44:36.637Z,64.53
2017-04-08T11:45:47.426Z,64.09
2017-04-08T11:46:57.694Z,64.09
2017-04-08T11:48:07.916Z,63.35
2017-04-08T11:49:18.459Z,62.87
2017-04-08T11:50:28.916Z,61.91
2017-04-08T11:51:39.710Z,61.53
2017-04-08T11:52:50.271Z,61.05
2017-04-08T11:54:01.774Z,61.63
2017-04-08T11:55:12.300Z,61.63
2017-04-08T11:56:22.593Z,61.24
2017-04-08T11:57:33.364Z,61.05
2017-04-08T11:58:43.936Z,60.67
2017-04-08T11:59:54.123Z,60.86
2017-04-08T12:01:04.703Z,60.93
2017-04-08T12:02:15.161Z,61.21
2017-04-08T12:03:26.019Z,61.69
2017-04-08T12:04:36.537Z,60.83
2017-04-08T12:05:46.729Z,60.16
2017-04-08T12:06:57.420Z,60.54
2017-04-08T12:08:07.650Z,59.97
2017-04-08T12:09:18.089Z,60.28
2017-04-08T12:10:28.447Z,59.52
2017-04-08T12:11:38.790Z,58.97
2017-04-08T12:12:48.773Z,58.69
2017-04-08T12:13:59.396Z,58.62
2017-04-08T12:15:09.636Z,57.18
2017-04-08T12:16:20.177Z,57.11
2017-04-08T12:17:30.680Z,54.23
2017-04-08T12:18:41.218Z,54.42
2017-04-08T12:19:51.405Z,52.89
2017-04-08T12:21:02.594Z,52.98
2017-04-08T12:22:13.183Z,54.23
2017-04-08T12:23:23.423Z,54.23
2017-04-08T12:24:33.648Z,54.49
2017-04-08T12:25:43.901Z,54.58
2017-04-08T12:26:54.765Z,53.53
2017-04-08T12:28:05.319Z,54.3
2017-04-08T12:29:16.086Z,54.66
2017-04-08T12:30:26.623Z,54.46
2017-04-08T12:31:37.816Z,55.13
2017-04-08T12:32:48.318Z,55.4
2017-04-08T12:33:59.805Z,56.07
2017-04-08T12:35:10.331Z,56.16
2017-04-08T12:36:20.905Z,56.26
2017-04-08T12:37:30.743Z,56.61
2017-04-08T12:38:42.494Z,57.48
2017-04-08T12:39:52.733Z,57.95
2017-04-08T12:41:03.323Z,58.44
2017-04-08T12:42:13.878Z,58.72
2017-04-08T12:43:24.374Z,58.88
2017-04-08T12:44:35.299Z,59.17
2017-04-08T12:45:45.560Z,59.75
2017-04-08T12:46:56.103Z,60.22
2017-04-08T12:48:06.666Z,60.22
2017-04-08T12:49:16.941Z,60.7
2017-04-08T12:50:27.415Z,61.57
2017-04-08T12:51:37.946Z,61.82
2017-04-08T12:52:47.808Z,61.72
2017-04-08T12:53:58.713Z,62.4
2017-04-08T12:55:08.949Z,62.01
2017-04-08T12:56:19.506Z,62.11
2017-04-08T12:57:30.117Z,61.34
2017-04-08T12:58:40.613Z,61.44
2017-04-08T12:59:51.169Z,61.63
2017-04-08T13:01:01.699Z,61.54
2017-04-08T13:02:11.923Z,61.91
2017-04-08T13:03:22.478Z,61.63
2017-04-08T13:04:33.050Z,61.82
2017-04-08T13:05:44.503Z,61.72
2017-04-08T13:06:55.047Z,61.44
2017-04-08T13:08:05.285Z,61.28
2017-04-08T13:09:15.500Z,61.18
2017-04-08T13:10:25.673Z,61.47
2017-04-08T13:11:36.791Z,60.99
2017-04-08T13:12:47.083Z,60.41
2017-04-08T13:13:57.572Z,60.41
2017-04-08T13:15:07.839Z,60.25
2017-04-08T13:16:18.341Z,60.61
2017-04-08T13:17:29.213Z,60.25
2017-04-08T13:18:39.095Z,60.16
2017-04-08T13:19:49.619Z,59.75
2017-04-08T13:21:00.889Z,59.27
2017-04-08T13:22:11.485Z,59.84
2017-04-08T13:23:22.231Z,59.75
2017-04-08T13:24:32.433Z,59.58
2017-04-08T13:25:43.020Z,59.17
2017-04-08T13:26:53.307Z,60.03
2017-04-08T13:28:03.992Z,59.75
2017-04-08T13:29:14.824Z,60.03
2017-04-08T13:30:25.438Z,60.22
2017-04-08T13:31:36.722Z,59.94
2017-04-08T13:32:47.308Z,60.03
2017-04-08T13:33:57.867Z,60.03
2017-04-08T13:35:08.442Z,59.97
2017-04-08T13:36:18.634Z,60.25
2017-04-08T13:37:29.138Z,60.25
2017-04-08T13:38:40.766Z,60.13
2017-04-08T13:39:50.885Z,60.13
2017-04-08T13:41:01.658Z,60.44
2017-04-08T13:42:12.188Z,59.77
2017-04-08T13:43:22.401Z,60.06
2017-04-08T13:44:33.006Z,59.48
2017-04-08T13:45:43.670Z,59.87
2017-04-08T13:46:54.113Z,60.03
2017-04-08T13:48:04.305Z,60.32
2017-04-08T13:49:14.878Z,59.94
2017-04-08T13:50:25.074Z,60.03
2017-04-08T13:51:35.704Z,59.84
2017-04-08T13:52:46.618Z,60.13
2017-04-08T13:53:56.807Z,60.13
2017-04-08T13:55:07.448Z,60.16
2017-04-08T13:56:18.006Z,60.22
2017-04-08T13:57:28.512Z,59.27
2017-04-08T13:58:39.022Z,59.2
2017-04-08T13:59:49.623Z,59.3
2017-04-08T14:01:00.169Z,59.11
2017-04-08T14:02:10.472Z,59.13
2017-04-08T14:03:20.688Z,58.46
2017-04-08T14:04:31.546Z,58.37
2017-04-08T14:05:43.173Z,58.17
2017-04-08T14:06:53.746Z,58.65
2017-04-08T14:08:04.392Z,58.08
2017-04-08T14:09:14.913Z,57.41
2017-04-08T14:10:25.763Z,56.93
2017-04-08T14:11:36.286Z,56.93
2017-04-08T14:12:46.842Z,56.16
2017-04-08T14:13:58.409Z,56.07
2017-04-08T14:15:08.940Z,56.26
2017-04-08T14:16:19.824Z,55.97
2017-04-08T14:17:30.059Z,55.49
2017-04-08T14:18:41.596Z,55.87
2017-04-08T14:19:52.220Z,56.26
2017-04-08T14:21:03.799Z,56.16
2017-04-08T14:22:13.556Z,55.78
2017-04-08T14:23:25.034Z,55.68
2017-04-08T14:24:36.538Z,56.45
2017-04-08T14:25:47.090Z,56.35
2017-04-08T14:26:57.637Z,56.71
2017-04-08T14:28:08.200Z,56.35
2017-04-08T14:29:18.726Z,56.07
2017-04-08T14:30:29.257Z,55.36
2017-04-08T14:31:39.963Z,55.36
2017-04-08T14:32:50.154Z,55.4
2017-04-08T14:34:00.899Z,55.4
2017-04-08T14:35:11.060Z,55.3
2017-04-08T14:36:21.765Z,55.3
2017-04-08T14:37:32.295Z,55.21
2017-04-08T14:38:42.856Z,55.4
2017-04-08T14:39:54.605Z,54.91
2017-04-08T14:41:05.159Z,55.11
2017-04-08T14:42:15.741Z,54.82
2017-04-08T14:43:25.941Z,54.91
2017-04-08T14:44:35.837Z,54.91
2017-04-08T14:45:46.658Z,54.91
2017-04-08T14:46:56.967Z,54.82
2017-04-08T14:48:07.232Z,55.01
2017-04-08T14:49:17.775Z,54.53
2017-04-08T14:50:28.296Z,54.34
2017-04-08T14:51:39.203Z,54.15
2017-04-08T14:52:49.473Z,53.96
2017-04-08T14:53:59.710Z,54.34
2017-04-08T14:55:09.888Z,54.34
2017-04-08T14:56:20.120Z,54.24
2017-04-08T14:57:30.940Z,54.15
2017-04-08T14:58:41.129Z,54.15
2017-04-08T14:59:51.667Z,54.63
2017-04-08T15:01:01.873Z,53.28
2017-04-08T15:02:13.045Z,54.15
2017-04-08T15:03:23.307Z,54.32
2017-04-08T15:04:33.856Z,54.22
2017-04-08T15:05:44.137Z,53.64