createdAt,value
2022-11-18T00:01:31.049Z,1.23
2022-11-18T00:03:59.360Z,2.95
2022-11-18T00:06:31.181Z,2.90
2022-11-18T00:09:01.004Z,1.63
2022-11-18T00:11:45.927Z,4.93
2022-11-18T00:14:23.331Z,2.55
2022-11-18T00:16:54.360Z,2.15
2022-11-18T00:19:24.558Z,2.08
2022-11-18T00:21:55.090Z,3.03
2022-11-18T00:24:23.751Z,3.28
2022-11-18T00:26:52.205Z,1.80
2022-11-18T00:29:21.439Z,3.90
2022-11-18T00:31:50.974Z,1.90
2022-11-18T00:34:20.014Z,1.95
2022-11-18T00:36:49.282Z,2.17
2022-11-18T00:39:21.686Z,3.70
2022-11-18T00:42:08.027Z,4.50
2022-11-18T00:44:37.139Z,3.40
2022-11-18T00:47:05.994Z,3.30
2022-11-18T00:49:34.371Z,2.95
2022-11-18T00:52:02.838Z,4.30
2022-11-18T00:54:32.945Z,2.58
2022-11-18T00:57:01.400Z,2.13
2022-11-18T00:59:30.043Z,3.88
2022-11-18T01:01:59.334Z,7.80
2022-11-18T01:04:27.696Z,2.80
2022-11-18T01:06:57.963Z,1.70
2022-11-18T01:09:26.451Z,2.70
2022-11-18T01:12:13.469Z,1.88
2022-11-18T01:14:42.006Z,1.48
2022-11-18T01:17:10.470Z,3.20
2022-11-18T01:19:39.453Z,1.92
2022-11-18T01:22:07.866Z,1.73
2022-11-18T01:24:36.931Z,2.83
2022-11-18T01:27:06.799Z,2.63
2022-11-18T01:29:35.194Z,2.92
2022-11-18T01:34:51.854Z,3.65
2022-11-18T01:37:20.661Z,3.05
2022-11-18T01:39:48.971Z,2.88
2022-11-18T01:42:19.835Z,2.85
2022-11-18T01:45:15.377Z,1.98
2022-11-18T01:47:48.327Z,1.77
2022-11-18T01:50:18.129Z,2.25
2022-11-18T01:52:51.623Z,2.25
2022-11-18T01:55:26.076Z,3.55
2022-11-18T01:58:07.552Z,3.08
2022-11-18T02:00:37.555Z,3.03
2022-11-18T02:03:06.750Z,2.58
2022-11-18T02:05:36.948Z,1.98
2022-11-18T02:08:07.612Z,4.75
2022-11-18T02:10:35.957Z,2.33
2022-11-18T02:13:06.049Z,2.75
2022-11-18T02:15:47.775Z,4.35
2022-11-18T02:18:24.973Z,2.70
2022-11-18T02:20:58.171Z,3.08
2022-11-18T02:24:00.202Z,2.65
2022-11-18T02:27:03.746Z,2.40
2022-11-18T02:29:37.504Z,2.30
2022-11-18T02:34:46.512Z,2.97
2022-11-18T02:37:21.748Z,2.70
2022-11-18T02:39:56.413Z,3.55
2022-11-18T02:42:26.665Z,3.95
2022-11-18T02:45:01.633Z,2.90
2022-11-18T02:47:33.090Z,2.42
2022-11-18T02:50:05.408Z,4.18
2022-11-18T02:52:37.448Z,3.42
2022-11-18T02:55:09.213Z,4.45
2022-11-18T02:57:39.403Z,1.60
2022-11-18T03:00:10.651Z,4.05
2022-11-18T03:02:43.990Z,2.30
2022-11-18T03:05:17.929Z,2.75
2022-11-18T03:07:50.146Z,3.42
2022-11-18T03:10:22.430Z,3.90
2022-11-18T03:13:01.719Z,4.38
2022-11-18T03:15:38.636Z,3.67
2022-11-18T03:18:17.893Z,3.80
2022-11-18T03:20:52.874Z,4.00
2022-11-18T03:23:29.701Z,2.35
2022-11-18T03:26:03.755Z,2.60
2022-11-18T03:28:37.316Z,2.15
2022-11-18T03:31:13.622Z,2.85
2022-11-18T03:33:48.547Z,6.30
2022-11-18T03:36:21.436Z,3.45
2022-11-18T03:38:52.946Z,1.90
2022-11-18T03:41:23.356Z,3.05
2022-11-18T03:43:58.031Z,3.13
2022-11-18T03:46:33.635Z,2.45
2022-11-18T03:49:03.092Z,2.42
2022-11-18T03:51:37.203Z,2.85
2022-11-18T03:54:13.103Z,4.20
2022-11-18T03:56:44.924Z,4.07
2022-11-18T03:59:17.954Z,3.35
2022-11-18T04:01:53.975Z,2.95
2022-11-18T04:04:23.093Z,3.60
2022-11-18T04:06:56.212Z,2.88
2022-11-18T04:09:29.809Z,2.30
2022-11-18T04:12:06.493Z,2.58
2022-11-18T04:14:38.246Z,3.60
2022-11-18T04:17:13.276Z,4.03
2022-11-18T04:19:42.803Z,3.10
2022-11-18T04:22:12.062Z,4.30
2022-11-18T04:24:40.774Z,3.55
2022-11-18T04:27:09.480Z,4.25
2022-11-18T04:29:38.472Z,5.57
2022-11-18T04:32:07.492Z,4.72
2022-11-18T04:34:37.302Z,4.28
2022-11-18T04:37:06.140Z,4.75
2022-11-18T04:39:34.853Z,4.85
2022-11-18T04:42:03.189Z,4.32
2022-11-18T04:44:32.964Z,3.53
2022-11-18T04:47:04.210Z,3.35
2022-11-18T04:49:32.573Z,2.72
2022-11-18T04:52:02.806Z,3.80
2022-11-18T04:54:31.199Z,6.30
2022-11-18T04:56:59.804Z,4.50
2022-11-18T04:59:30.318Z,3.22
2022-11-18T05:02:01.141Z,3.10
2022-11-18T05:04:31.733Z,4.93
2022-11-18T05:07:02.629Z,2.97
2022-11-18T05:09:32.293Z,4.60
2022-11-18T05:12:19.067Z,2.30
2022-11-18T05:14:50.519Z,4.88
2022-11-18T05:17:19.753Z,2.90
2022-11-18T05:19:48.214Z,6.57
2022-11-18T05:22:18.390Z,10.43
2022-11-18T05:24:47.103Z,4.85
2022-11-18T05:27:16.623Z,3.17
2022-11-18T05:29:45.186Z,4.03
2022-11-18T05:32:13.778Z,2.13
2022-11-18T05:34:43.996Z,2.33
2022-11-18T05:37:13.866Z,3.15
2022-11-18T05:39:43.657Z,4.55
2022-11-18T05:42:29.737Z,1.90
2022-11-18T05:44:59.017Z,1.98
2022-11-18T05:47:27.991Z,2.90
2022-11-18T05:49:57.082Z,3.08
2022-11-18T05:52:25.423Z,4.10
2022-11-18T05:54:56.022Z,4.45
2022-11-18T05:57:24.753Z,6.10
2022-11-18T05:59:53.009Z,3.65
2022-11-18T06:02:25.341Z,4.68
2022-11-18T06:04:58.932Z,5.28
2022-11-18T06:07:30.911Z,4.97
2022-11-18T06:10:05.496Z,4.18
2022-11-18T06:12:38.788Z,6.68
2022-11-18T06:15:11.654Z,6.85
2022-11-18T06:17:44.421Z,4.90
2022-11-18T06:20:13.250Z,6.18
2022-11-18T06:22:46.368Z,4.93
2022-11-18T06:25:16.999Z,89.05
2022-11-18T06:27:47.176Z,15.57
2022-11-18T06:30:16.467Z,20.33
2022-11-18T06:32:44.869Z,10.35
2022-11-18T06:35:13.189Z,77.47
2022-11-18T06:37:41.541Z,7.03
2022-11-18T06:40:11.104Z,7.00
2022-11-18T06:42:58.199Z,100.82
2022-11-18T06:45:26.735Z,126.88
2022-11-18T06:47:58.349Z,106.57
2022-11-18T06:50:26.850Z,192.38
2022-11-18T06:52:55.580Z,195.95
2022-11-18T06:55:23.859Z,176.68
2022-11-18T06:57:54.066Z,276.23
2022-11-18T07:00:22.854Z,136.45
2022-11-18T07:02:51.294Z,49.88
2022-11-18T07:05:19.633Z,79.60
2022-11-18T07:07:48.096Z,60.58
2022-11-18T07:10:16.753Z,140.68
2022-11-18T07:12:45.225Z,162.60
2022-11-18T07:15:15.151Z,252.13
2022-11-18T07:17:43.451Z,313.92
2022-11-18T07:20:12.703Z,210.82
2022-11-18T07:22:41.754Z,321.60
2022-11-18T07:25:11.147Z,394.90
2022-11-18T07:27:39.496Z,153.60
2022-11-18T07:30:09.209Z,526.03
2022-11-18T07:32:38.986Z,520.38
2022-11-18T07:35:08.591Z,510.85
2022-11-18T07:37:37.047Z,622.55
2022-11-18T07:40:06.106Z,640.97
2022-11-18T07:42:42.899Z,566.28
2022-11-18T07:45:12.598Z,226.70
2022-11-18T07:47:42.521Z,766.53
2022-11-18T07:50:11.108Z,643.75
2022-11-18T07:52:39.674Z,569.25
2022-11-18T07:55:08.970Z,394.92
2022-11-18T07:57:37.744Z,570.97
2022-11-18T08:00:07.043Z,614.60
2022-11-18T08:02:35.414Z,503.55
2022-11-18T08:05:05.696Z,496.13
2022-11-18T08:07:34.729Z,470.05
2022-11-18T08:10:03.692Z,402.45
2022-11-18T08:12:32.028Z,437.85
2022-11-18T08:15:00.551Z,570.33
2022-11-18T08:17:28.904Z,479.75
2022-11-18T08:19:57.347Z,899.20
2022-11-18T08:22:27.709Z,600.55
2022-11-18T08:24:56.098Z,675.58
2022-11-18T08:27:24.404Z,653.58
2022-11-18T08:29:53.194Z,892.10
2022-11-18T08:32:21.520Z,335.35
2022-11-18T08:34:49.911Z,649.95
2022-11-18T08:37:18.754Z,750.78
2022-11-18T08:39:48.603Z,664.13
2022-11-18T08:42:16.964Z,653.92
2022-11-18T08:44:45.297Z,582.10
2022-11-18T08:47:13.605Z,496.10
2022-11-18T08:49:42.305Z,557.35
2022-11-18T08:52:11.641Z,510.08
2022-11-18T08:54:40.170Z,424.95
2022-11-18T08:57:09.872Z,465.05
2022-11-18T08:59:38.283Z,525.90
2022-11-18T09:02:07.230Z,599.10
2022-11-18T09:04:35.733Z,512.42
2022-11-18T09:07:04.206Z,754.45
2022-11-18T09:09:32.915Z,606.97
2022-11-18T09:12:01.246Z,511.48
2022-11-18T09:17:19.704Z,848.10
2022-11-18T09:19:48.531Z,333.13
2022-11-18T09:22:17.136Z,180.75
2022-11-18T09:24:45.450Z,173.65
2022-11-18T09:27:16.970Z,303.75
2022-11-18T09:29:47.546Z,282.65
2022-11-18T09:32:16.042Z,162.75
2022-11-18T09:34:44.530Z,156.38
2022-11-18T09:37:13.125Z,63.80
2022-11-18T09:39:41.450Z,113.88
2022-11-18T09:42:35.936Z,79.55
2022-11-18T09:45:25.424Z,102.05
2022-11-18T09:47:59.126Z,24.33
2022-11-18T09:50:48.990Z,394.42
2022-11-18T09:53:21.599Z,245.38
2022-11-18T09:55:51.233Z,522.13
2022-11-18T09:58:24.817Z,547.40
2022-11-18T10:00:55.034Z,285.23
2022-11-18T10:03:28.586Z,769.70
2022-11-18T10:06:03.012Z,558.85
2022-11-18T10:08:38.365Z,665.03
2022-11-18T10:11:15.358Z,424.80
2022-11-18T10:13:55.527Z,592.88
2022-11-18T10:16:36.619Z,558.15
2022-11-18T10:19:15.492Z,268.10
2022-11-18T10:21:56.362Z,549.50
2022-11-18T10:24:28.074Z,257.10
2022-11-18T10:26:58.480Z,234.13
2022-11-18T10:29:27.207Z,383.05
2022-11-18T10:32:06.140Z,473.17
2022-11-18T10:34:36.169Z,605.25
2022-11-18T10:37:06.689Z,442.67
2022-11-18T10:39:35.528Z,611.42
2022-11-18T10:42:07.950Z,622.92
2022-11-18T10:44:41.342Z,330.75
2022-11-18T10:47:28.179Z,294.40
2022-11-18T10:49:58.981Z,286.90
2022-11-18T10:52:28.245Z,193.07
2022-11-18T10:55:10.242Z,152.40
2022-11-18T10:57:44.289Z,225.27
2022-11-18T11:00:37.760Z,229.95
2022-11-18T11:03:35.281Z,306.97
2022-11-18T11:06:43.180Z,351.92
2022-11-18T11:09:27.421Z,435.45
2022-11-18T11:12:05.451Z,491.70
2022-11-18T11:14:38.218Z,710.28
2022-11-18T11:17:11.913Z,793.42
2022-11-18T11:22:14.310Z,721.85
2022-11-18T11:24:42.707Z,966.55
2022-11-18T11:30:25.096Z,979.90
2022-11-18T11:33:21.128Z,402.67
2022-11-18T11:35:58.753Z,499.90
2022-11-18T11:38:36.903Z,755.45
2022-11-18T11:41:13.834Z,1023.83
2022-11-18T11:43:55.536Z,481.38
2022-11-18T11:46:37.260Z,857.33
2022-11-18T11:49:18.405Z,551.05
2022-11-18T11:51:54.877Z,530.63
2022-11-18T11:54:40.324Z,533.97
2022-11-18T11:57:20.553Z,268.38
2022-11-18T11:59:57.101Z,548.53
2022-11-18T12:02:46.551Z,348.27
2022-11-18T12:05:24.468Z,425.02
2022-11-18T12:07:58.202Z,194.88
2022-11-18T12:10:37.233Z,424.48
2022-11-18T12:13:19.336Z,400.17
2022-11-18T12:16:02.120Z,644.25
2022-11-18T12:18:38.533Z,158.52
2022-11-18T12:21:07.013Z,568.97
2022-11-18T12:23:37.081Z,492.95
2022-11-18T12:26:11.311Z,389.95
2022-11-18T12:28:42.736Z,158.93
2022-11-18T12:31:44.311Z,163.35
2022-11-18T12:34:33.923Z,104.53
2022-11-18T12:37:35.349Z,45.80
2022-11-18T12:40:06.388Z,65.47
2022-11-18T12:43:01.332Z,58.30
2022-11-18T12:46:00.379Z,58.67
2022-11-18T12:48:40.728Z,47.25
2022-11-18T12:51:46.357Z,23.80
2022-11-18T12:54:34.558Z,25.65
2022-11-18T12:57:14.824Z,10.93
2022-11-18T12:59:43.273Z,8.07
2022-11-18T13:02:21.466Z,8.95
2022-11-18T13:05:05.933Z,9.93
2022-11-18T13:07:57.138Z,6.05
2022-11-18T13:10:29.496Z,10.80
2022-11-18T13:12:59.855Z,69.95
2022-11-18T13:15:46.213Z,13.65
2022-11-18T13:18:19.083Z,69.28
2022-11-18T13:20:57.861Z,109.67
2022-11-18T13:23:47.347Z,16.52
2022-11-18T13:26:21.519Z,359.08
2022-11-18T13:29:15.726Z,268.73
2022-11-18T13:31:53.649Z,186.13
2022-11-18T13:34:25.727Z,172.05
2022-11-18T13:36:55.623Z,354.17
2022-11-18T13:39:26.404Z,123.97
2022-11-18T13:42:05.278Z,21.33
2022-11-18T13:44:36.027Z,32.40
2022-11-18T13:47:16.374Z,45.75
2022-11-18T13:49:51.714Z,26.88
2022-11-18T13:52:25.525Z,25.00
2022-11-18T13:54:57.743Z,18.58
2022-11-18T13:57:29.331Z,20.17
2022-11-18T14:00:03.980Z,74.03
2022-11-18T14:02:32.647Z,39.15
2022-11-18T14:05:03.123Z,233.98
2022-11-18T14:07:33.837Z,60.85
2022-11-18T14:10:05.422Z,273.45
2022-11-18T14:12:35.564Z,175.48
2022-11-18T14:15:23.979Z,338.13
2022-11-18T14:17:54.944Z,56.00
2022-11-18T14:20:23.621Z,63.60
2022-11-18T14:22:55.149Z,211.85
2022-11-18T14:25:28.485Z,66.20
2022-11-18T14:27:57.920Z,79.47
2022-11-18T14:30:37.951Z,66.47
2022-11-18T14:33:19.120Z,179.10
2022-11-18T14:35:51.509Z,64.60
2022-11-18T14:41:13.790Z,105.15
2022-11-18T14:43:43.034Z,28.63
2022-11-18T14:46:18.036Z,23.52
2022-11-18T14:48:47.529Z,17.95
2022-11-18T14:51:16.979Z,8.75
2022-11-18T14:53:45.775Z,8.07
2022-11-18T14:56:18.506Z,9.13
2022-11-18T14:58:46.765Z,12.53
2022-11-18T15:01:16.674Z,6.07
2022-11-18T15:03:45.077Z,7.93
2022-11-18T15:06:17.350Z,6.00
2022-11-18T15:08:47.548Z,5.55
2022-11-18T15:11:16.457Z,4.78
2022-11-18T15:13:44.902Z,5.57
2022-11-18T15:16:18.420Z,5.47
2022-11-18T15:18:51.362Z,5.53
2022-11-18T15:21:20.625Z,4.53
2022-11-18T15:23:49.001Z,3.95
2022-11-18T15:26:21.560Z,3.20
2022-11-18T15:28:50.805Z,4.05
2022-11-18T15:31:21.231Z,3.90
2022-11-18T15:33:50.068Z,4.13
2022-11-18T15:36:20.417Z,3.13
2022-11-18T15:38:49.251Z,3.75
2022-11-18T15:41:20.597Z,12.45
2022-11-18T15:43:49.516Z,2.60
2022-11-18T15:46:20.503Z,2.78
2022-11-18T15:48:49.650Z,3.28
2022-11-18T15:51:18.270Z,2.95
2022-11-18T15:53:47.034Z,3.58
2022-11-18T15:56:16.523Z,4.03
2022-11-18T15:58:45.304Z,4.13
2022-11-18T16:01:14.339Z,4.20
2022-11-18T16:03:44.117Z,5.63
2022-11-18T16:06:14.314Z,5.15
2022-11-18T16:08:42.715Z,3.85
2022-11-18T16:11:30.282Z,6.45
2022-11-18T16:14:02.212Z,4.97
2022-11-18T16:16:31.393Z,5.93
2022-11-18T16:19:03.314Z,5.57
2022-11-18T16:21:34.309Z,6.53
2022-11-18T16:24:04.252Z,6.90
2022-11-18T16:26:37.216Z,8.18
2022-11-18T16:29:06.726Z,5.63
2022-11-18T16:31:41.489Z,7.47
2022-11-18T16:34:13.205Z,8.38
2022-11-18T16:36:43.244Z,7.20
2022-11-18T16:39:13.886Z,11.82
2022-11-18T16:41:43.633Z,8.05
2022-11-18T16:44:13.668Z,7.38
2022-11-18T16:46:43.903Z,9.75
2022-11-18T16:49:16.141Z,7.43
2022-11-18T16:51:46.351Z,6.43
2022-11-18T16:54:19.104Z,11.90
2022-11-18T16:56:49.098Z,6.60
2022-11-18T16:59:19.031Z,12.02
2022-11-18T17:01:47.660Z,10.05
2022-11-18T17:04:18.063Z,6.47
2022-11-18T17:06:46.497Z,8.30
2022-11-18T17:09:16.815Z,4.93
2022-11-18T17:11:45.634Z,4.90
2022-11-18T17:14:14.065Z,5.38
2022-11-18T17:16:43.039Z,5.68
2022-11-18T17:19:15.497Z,7.68
2022-11-18T17:21:45.879Z,4.50
2022-11-18T17:24:17.008Z,4.25
2022-11-18T17:26:45.798Z,7.05
2022-11-18T17:29:14.774Z,4.18
2022-11-18T17:31:43.980Z,4.95
2022-11-18T17:34:13.389Z,5.45
2022-11-18T17:36:42.094Z,4.55
2022-11-18T17:39:12.614Z,4.47
2022-11-18T17:41:58.346Z,4.55
2022-11-18T17:44:28.465Z,10.90
2022-11-18T17:46:56.828Z,4.25
2022-11-18T17:49:25.272Z,4.70
2022-11-18T17:51:53.677Z,6.32
2022-11-18T17:54:23.870Z,5.43
2022-11-18T17:56:53.484Z,21.38
2022-11-18T17:59:23.133Z,7.55
2022-11-18T18:01:58.612Z,6.10
2022-11-18T18:04:27.551Z,5.28
2022-11-18T18:06:56.024Z,6.10
2022-11-18T18:09:30.708Z,6.13
2022-11-18T18:12:00.915Z,7.93
2022-11-18T18:14:28.276Z,7.38
2022-11-18T18:16:56.652Z,9.50
2022-11-18T18:19:25.605Z,14.52
2022-11-18T18:21:54.571Z,10.15
2022-11-18T18:24:23.402Z,8.88
2022-11-18T18:26:53.231Z,12.05
2022-11-18T18:29:21.622Z,11.30
2022-11-18T18:31:50.142Z,11.38
2022-11-18T18:34:19.405Z,9.82
2022-11-18T18:36:48.021Z,15.40
2022-11-18T18:39:16.944Z,23.38
2022-11-18T18:41:45.318Z,15.38
2022-11-18T18:44:18.507Z,16.67
2022-11-18T18:49:20.465Z,15.32
2022-11-18T18:51:50.322Z,16.65
2022-11-18T18:54:21.045Z,16.27
2022-11-18T18:56:49.646Z,15.23
2022-11-18T18:59:19.762Z,15.23
2022-11-18T19:01:48.257Z,18.52
2022-11-18T19:04:17.683Z,16.65
2022-11-18T19:06:58.334Z,16.58
2022-11-18T19:09:27.762Z,14.95
2022-11-18T19:12:14.061Z,20.15
2022-11-18T19:14:44.088Z,15.85
2022-11-18T19:17:13.159Z,20.40
2022-11-18T19:19:59.852Z,15.70
2022-11-18T19:22:31.947Z,15.25
2022-11-18T19:25:01.709Z,14.02
2022-11-18T19:27:30.526Z,17.23
2022-11-18T19:30:00.801Z,18.77
2022-11-18T19:32:29.278Z,16.10
2022-11-18T19:34:58.017Z,22.38
2022-11-18T19:37:26.382Z,18.20
2022-11-18T19:39:55.100Z,15.95
2022-11-18T19:42:23.469Z,15.68
2022-11-18T19:44:52.073Z,18.98
2022-11-18T19:47:22.095Z,18.13
2022-11-18T19:49:50.630Z,25.55
2022-11-18T19:52:18.992Z,23.48
2022-11-18T19:54:47.414Z,24.02
2022-11-18T19:57:15.730Z,17.33
2022-11-18T19:59:45.802Z,17.25
2022-11-18T20:02:14.729Z,15.18
2022-11-18T20:05:04.795Z,16.55
2022-11-18T20:07:33.284Z,13.23
2022-11-18T20:10:01.799Z,14.98
2022-11-18T20:12:30.779Z,14.23
2022-11-18T20:14:59.083Z,15.65
2022-11-18T20:17:27.758Z,14.73
2022-11-18T20:19:57.542Z,15.73
2022-11-18T20:22:26.346Z,15.55
2022-11-18T20:24:54.681Z,16.38
2022-11-18T20:27:23.492Z,16.73
2022-11-18T20:29:51.924Z,17.15
2022-11-18T20:32:20.177Z,17.00
2022-11-18T20:34:48.552Z,18.33
2022-11-18T20:37:19.088Z,18.05
2022-11-18T20:39:48.096Z,17.80
2022-11-18T20:42:33.730Z,18.20
2022-11-18T20:45:02.163Z,18.67
2022-11-18T20:47:30.784Z,20.48
2022-11-18T20:49:59.445Z,19.77
2022-11-18T20:52:29.229Z,20.60
2022-11-18T20:55:01.351Z,21.95
2022-11-18T20:57:33.696Z,21.88
2022-11-18T21:00:02.122Z,20.17
2022-11-18T21:02:31.489Z,20.73
2022-11-18T21:04:59.810Z,21.10
2022-11-18T21:07:30.221Z,21.27
2022-11-18T21:09:58.624Z,22.98
2022-11-18T21:12:26.930Z,21.73
2022-11-18T21:14:54.357Z,26.73
2022-11-18T21:17:23.039Z,33.40
2022-11-18T21:19:51.820Z,25.92
2022-11-18T21:22:19.130Z,25.38
2022-11-18T21:24:48.880Z,24.00
2022-11-18T21:27:17.313Z,25.88
2022-11-18T21:29:46.940Z,24.52
2022-11-18T21:32:15.321Z,25.02
2022-11-18T21:34:43.701Z,23.85
2022-11-18T21:37:12.062Z,26.27
2022-11-18T21:39:40.403Z,23.27
2022-11-18T21:42:10.193Z,27.40
2022-11-18T21:44:38.543Z,25.67
2022-11-18T21:47:07.559Z,25.88
2022-11-18T21:49:36.587Z,24.63
2022-11-18T21:52:05.078Z,25.10
2022-11-18T21:54:35.524Z,23.77
2022-11-18T21:57:03.866Z,26.90
2022-11-18T21:59:33.795Z,25.33
2022-11-18T22:02:02.056Z,25.10
2022-11-18T22:04:48.192Z,26.17
2022-11-18T22:07:16.703Z,26.00
2022-11-18T22:09:45.129Z,26.50
2022-11-18T22:12:13.544Z,26.33
2022-11-18T22:14:43.653Z,24.40
2022-11-18T22:17:11.978Z,27.10
2022-11-18T22:19:40.309Z,33.85
2022-11-18T22:22:08.945Z,23.35
2022-11-18T22:24:37.338Z,24.55
2022-11-18T22:27:11.019Z,23.95
2022-11-18T22:29:39.770Z,24.55
2022-11-18T22:32:10.110Z,23.27
2022-11-18T22:34:39.106Z,23.00
2022-11-18T22:37:08.088Z,26.15
2022-11-18T22:39:36.455Z,24.92
2022-11-18T22:42:21.887Z,25.10
2022-11-18T22:44:50.302Z,28.35
2022-11-18T22:47:20.399Z,24.38
2022-11-18T22:49:52.175Z,22.27
2022-11-18T22:52:23.433Z,22.52
2022-11-18T22:54:51.741Z,20.75
2022-11-18T22:57:20.097Z,21.52
2022-11-18T22:59:48.438Z,23.30
2022-11-18T23:02:17.045Z,20.80
2022-11-18T23:04:46.856Z,24.50
2022-11-18T23:07:15.268Z,27.23
2022-11-18T23:09:43.677Z,28.13
2022-11-18T23:12:29.524Z,21.05
2022-11-18T23:14:57.924Z,23.10
2022-11-18T23:17:26.425Z,24.27
2022-11-18T23:19:56.552Z,23.85
2022-11-18T23:22:25.046Z,19.75
2022-11-18T23:24:53.339Z,23.65
2022-11-18T23:27:21.749Z,23.35
2022-11-18T23:29:50.139Z,20.60
2022-11-18T23:32:18.923Z,21.55
2022-11-18T23:34:48.756Z,20.63
2022-11-18T23:37:18.560Z,22.90
2022-11-18T23:39:47.194Z,20.00
2022-11-18T23:42:15.944Z,20.70
2022-11-18T23:44:47.316Z,21.88
2022-11-18T23:47:15.861Z,19.73
2022-11-18T23:49:44.279Z,22.30
2022-11-18T23:52:12.909Z,24.65
2022-11-18T23:54:43.379Z,24.80
2022-11-18T23:57:11.750Z,21.65
2022-11-18T23:59:40.092Z,23.10
