createdAt,value
2024-05-09T00:00:02.104Z,9.28
2024-05-09T00:15:02.238Z,9.51
2024-05-09T00:30:01.646Z,9.35
2024-05-09T00:45:01.542Z,9.32
2024-05-09T01:00:01.744Z,9.5
2024-05-09T01:15:01.851Z,9.53
2024-05-09T01:30:02.994Z,9.52
2024-05-09T01:45:02.206Z,9.68
2024-05-09T02:00:02.417Z,9.61
2024-05-09T02:15:02.542Z,9.57
2024-05-09T02:30:02.862Z,9.47
2024-05-09T02:45:01.351Z,9.43
2024-05-09T03:00:01.679Z,9.3
2024-05-09T03:15:01.773Z,9.34
2024-05-09T03:30:02.862Z,9.43
2024-05-09T03:45:01.677Z,9.31
2024-05-09T04:00:02.825Z,9.42
2024-05-09T04:15:01.971Z,9.4
2024-05-09T04:30:02.237Z,8.96
2024-05-09T04:45:02.331Z,9.25
2024-05-09T05:00:03.051Z,9.8
2024-05-09T05:15:02.707Z,9.89
2024-05-09T05:30:01.488Z,10.13
2024-05-09T05:45:01.766Z,10.19
2024-05-09T06:00:02.198Z,10.38
2024-05-09T06:15:01.479Z,11.1
2024-05-09T06:30:02.186Z,11.59
2024-05-09T06:45:02.088Z,11.84
2024-05-09T07:00:02.058Z,11.77
2024-05-09T07:15:01.509Z,12.47
2024-05-09T07:30:02.226Z,13.52
2024-05-09T07:45:14.667Z,13.77
2024-05-09T08:00:02.485Z,14.77
2024-05-09T08:15:01.880Z,15.15
2024-05-09T08:30:02.387Z,17.9
2024-05-09T08:45:01.548Z,17.14
2024-05-09T09:00:03.548Z,17.84
2024-05-09T09:15:01.740Z,18.68
2024-05-09T09:30:02.920Z,19
2024-05-09T09:45:04.041Z,18.6
2024-05-09T10:00:05.497Z,19.63
2024-05-09T10:15:02.004Z,20.76
2024-05-09T10:30:01.374Z,23.81
2024-05-09T10:45:01.657Z,24.29
2024-05-09T11:00:02.618Z,24.35
2024-05-09T11:15:01.662Z,25.48
2024-05-09T11:30:01.931Z,21.3
2024-05-09T11:45:02.211Z,23.42
2024-05-09T12:00:02.346Z,16.9
2024-05-09T12:15:02.421Z,17.38
2024-05-09T12:30:01.800Z,16.97
2024-05-09T12:45:02.019Z,17.37
2024-05-09T13:00:02.940Z,16.89
2024-05-09T13:15:01.310Z,17.62
2024-05-09T13:30:02.965Z,17.3
2024-05-09T13:45:02.686Z,16.22
2024-05-09T14:00:01.429Z,16.18
2024-05-09T14:15:01.936Z,15.98
2024-05-09T14:30:01.340Z,16.25
2024-05-09T14:45:01.643Z,16.46
2024-05-09T15:00:02.111Z,16.52
2024-05-09T15:15:01.802Z,16.6
2024-05-09T15:30:02.192Z,16.62
2024-05-09T15:45:01.968Z,16.56
2024-05-09T16:00:02.682Z,15.52
2024-05-09T16:15:02.336Z,15.31
2024-05-09T16:30:01.434Z,14.88
2024-05-09T16:45:02.672Z,14.5
2024-05-09T17:00:03.235Z,13.77
2024-05-09T17:15:01.591Z,13.5
2024-05-09T17:30:01.928Z,13.43
2024-05-09T17:45:02.229Z,12.92
2024-05-09T18:00:01.704Z,12.93
2024-05-09T18:15:01.795Z,12.64
2024-05-09T18:30:02.010Z,12.52
2024-05-09T18:45:02.167Z,12.44
2024-05-09T19:00:02.289Z,12.23
2024-05-09T19:15:02.573Z,12.11
2024-05-09T19:45:01.554Z,11.53
2024-05-09T20:00:01.897Z,11.34
2024-05-09T20:15:02.143Z,11.28
2024-05-09T20:30:01.506Z,10.9
2024-05-09T20:45:01.757Z,11.9
2024-05-09T21:00:02.498Z,10.92
2024-05-09T21:15:02.128Z,10.85
2024-05-09T21:30:02.451Z,10.63
2024-05-09T21:45:02.217Z,10.55
2024-05-09T22:00:03.292Z,10.52
2024-05-09T22:15:02.567Z,10.6
2024-05-09T22:30:02.878Z,10.67
2024-05-09T22:45:01.369Z,9.97
2024-05-09T23:00:01.761Z,9.57
2024-05-09T23:15:01.436Z,9.38
2024-05-09T23:30:01.805Z,8.46
2024-05-09T23:45:02.100Z,8.56
