createdAt,value
2019-02-27T00:02:13.662Z,62.09
2019-02-27T00:04:43.538Z,62.87
2019-02-27T00:07:13.491Z,63.99
2019-02-27T00:09:43.341Z,64.22
2019-02-27T00:12:13.003Z,64.84
2019-02-27T00:14:42.767Z,64.69
2019-02-27T00:17:15.079Z,65.66
2019-02-27T00:19:44.166Z,65.73
2019-02-27T00:22:14.955Z,66.34
2019-02-27T00:24:45.451Z,67.06
2019-02-27T00:27:16.537Z,67.23
2019-02-27T00:29:46.434Z,67.71
2019-02-27T00:32:18.674Z,68.01
2019-02-27T00:34:47.946Z,68.08
2019-02-27T00:37:19.018Z,69.03
2019-02-27T00:39:49.254Z,69.17
2019-02-27T00:42:20.685Z,69.17
2019-02-27T00:44:50.632Z,69.76
2019-02-27T00:47:20.774Z,70.75
2019-02-27T00:49:50.565Z,71.75
2019-02-27T00:52:20.369Z,73.03
2019-02-27T00:54:50.418Z,74.08
2019-02-27T00:57:21.579Z,75.35
2019-02-27T00:59:51.248Z,76.32
2019-02-27T01:02:21.053Z,76.47
2019-02-27T01:04:50.907Z,78.55
2019-02-27T01:07:21.449Z,80.08
2019-02-27T01:09:51.783Z,80.99
2019-02-27T01:12:22.877Z,81.70
2019-02-27T01:14:53.736Z,81.65
2019-02-27T01:17:24.418Z,82.22
2019-02-27T01:19:54.330Z,81.54
2019-02-27T01:22:24.107Z,81.80
2019-02-27T01:24:54.114Z,82.22
2019-02-27T01:27:23.863Z,82.79
2019-02-27T01:29:53.715Z,83.14
2019-02-27T01:32:23.576Z,83.76
2019-02-27T01:34:53.430Z,83.95
2019-02-27T01:37:23.365Z,84.12
2019-02-27T01:39:53.200Z,84.36
2019-02-27T01:42:23.168Z,83.74
2019-02-27T01:44:52.937Z,83.15
2019-02-27T01:47:22.978Z,83.08
2019-02-27T01:49:52.776Z,83.48
2019-02-27T01:52:22.459Z,84.67
2019-02-27T01:54:52.304Z,85.77
2019-02-27T01:57:22.209Z,85.96
2019-02-27T01:59:51.911Z,85.62
2019-02-27T02:02:22.638Z,85.52
2019-02-27T02:04:53.788Z,84.75
2019-02-27T02:07:23.822Z,84.89
2019-02-27T02:09:55.196Z,85.44
2019-02-27T02:12:28.658Z,85.57
2019-02-27T02:15:08.515Z,86.32
2019-02-27T02:18:18.947Z,86.70
2019-02-27T02:21:32.052Z,86.76
2019-02-27T02:24:39.373Z,87.22
2019-02-27T02:27:49.166Z,86.96
2019-02-27T02:31:09.697Z,86.31
2019-02-27T02:34:05.067Z,85.68
2019-02-27T02:37:13.769Z,85.00
2019-02-27T02:40:15.675Z,85.09
2019-02-27T02:43:50.468Z,84.87
2019-02-27T02:46:26.120Z,84.34
2019-02-27T02:49:09.231Z,83.31
2019-02-27T02:52:17.262Z,83.04
2019-02-27T02:55:48.827Z,84.05
2019-02-27T02:58:54.686Z,84.78
2019-02-27T03:01:49.388Z,84.60
2019-02-27T03:04:49.287Z,83.45
2019-02-27T03:07:47.264Z,83.53
2019-02-27T03:10:29.117Z,83.89
2019-02-27T03:13:50.132Z,84.37
2019-02-27T03:17:06.239Z,84.85
2019-02-27T03:19:56.820Z,84.47
2019-02-27T03:22:49.696Z,84.85
2019-02-27T03:26:03.748Z,84.70
2019-02-27T03:29:15.688Z,84.81
2019-02-27T03:32:11.982Z,84.60
2019-02-27T03:35:27.531Z,82.88
2019-02-27T03:38:41.327Z,84.61
2019-02-27T03:41:38.898Z,85.39
2019-02-27T03:45:07.374Z,86.33
2019-02-27T03:48:08.649Z,85.89
2019-02-27T03:51:15.711Z,85.93
2019-02-27T03:53:59.993Z,86.24
2019-02-27T03:57:08.401Z,84.80
2019-02-27T04:00:18.034Z,84.75
2019-02-27T04:03:18.738Z,84.80
2019-02-27T04:06:24.003Z,85.08
2019-02-27T04:08:58.334Z,83.49
2019-02-27T04:11:28.621Z,83.27
2019-02-27T04:14:04.743Z,83.62
2019-02-27T04:16:32.059Z,85.20
2019-02-27T04:19:04.594Z,86.94
2019-02-27T04:21:33.866Z,88.15
2019-02-27T04:24:03.754Z,88.65
2019-02-27T04:26:33.581Z,89.98
2019-02-27T04:29:04.428Z,90.63
2019-02-27T04:31:35.182Z,91.57
2019-02-27T04:34:05.066Z,91.43
2019-02-27T04:36:34.991Z,91.33
2019-02-27T04:39:05.578Z,90.83
2019-02-27T04:41:35.337Z,90.97
2019-02-27T04:44:06.059Z,91.07
2019-02-27T04:46:36.042Z,91.26
2019-02-27T04:49:05.784Z,91.12
2019-02-27T04:51:35.710Z,91.48
2019-02-27T04:54:07.270Z,90.73
2019-02-27T04:56:37.287Z,90.17
2019-02-27T04:59:06.988Z,89.75
2019-02-27T05:01:37.421Z,89.56
2019-02-27T05:04:07.229Z,89.33
2019-02-27T05:06:36.951Z,89.16
2019-02-27T05:09:08.019Z,88.93
2019-02-27T05:11:37.964Z,88.37
2019-02-27T05:14:07.746Z,87.59
2019-02-27T05:16:37.958Z,85.92
2019-02-27T05:19:07.891Z,84.10
2019-02-27T05:21:37.566Z,83.51
2019-02-27T05:24:08.561Z,81.91
2019-02-27T05:26:38.446Z,80.93
2019-02-27T05:29:08.436Z,79.37
2019-02-27T05:31:38.227Z,78.07
2019-02-27T05:34:12.675Z,78.64
2019-02-27T05:36:39.756Z,78.67
2019-02-27T05:39:09.493Z,78.51
2019-02-27T05:41:39.368Z,78.42
2019-02-27T05:44:09.196Z,78.73
2019-02-27T05:46:39.275Z,78.76
2019-02-27T05:49:09.228Z,79.02
2019-02-27T05:51:39.091Z,79.10
2019-02-27T05:54:08.949Z,79.39
2019-02-27T05:56:38.683Z,78.80
2019-02-27T05:59:08.433Z,80.14
2019-02-27T06:01:38.768Z,80.19
2019-02-27T06:04:08.523Z,81.17
2019-02-27T06:06:39.575Z,82.09
2019-02-27T06:09:10.388Z,82.16
2019-02-27T06:11:40.829Z,81.12
2019-02-27T06:14:10.775Z,80.69
2019-02-27T06:16:40.949Z,81.11
2019-02-27T06:19:10.993Z,80.75
2019-02-27T06:21:40.963Z,79.94
2019-02-27T06:24:12.568Z,79.66
2019-02-27T06:26:42.377Z,79.49
2019-02-27T06:29:12.265Z,78.61
2019-02-27T06:31:44.554Z,77.56
2019-02-27T06:34:14.361Z,76.36
2019-02-27T06:36:44.340Z,76.27
2019-02-27T06:39:14.193Z,75.17
2019-02-27T06:41:43.917Z,75.46
2019-02-27T06:44:13.952Z,74.25
2019-02-27T06:46:44.588Z,74.17
2019-02-27T06:49:17.305Z,74.52
2019-02-27T06:51:47.253Z,74.75
2019-02-27T06:54:18.342Z,74.29
2019-02-27T06:56:48.645Z,74.59
2019-02-27T06:59:18.445Z,73.64
2019-02-27T07:01:48.537Z,73.32
2019-02-27T07:04:18.294Z,73.80
2019-02-27T07:06:48.105Z,73.42
2019-02-27T07:09:17.961Z,73.02
2019-02-27T07:11:48.953Z,72.74
2019-02-27T07:14:18.894Z,73.05
2019-02-27T07:16:48.590Z,73.53
2019-02-27T07:19:18.440Z,73.87
2019-02-27T07:21:48.334Z,73.58
2019-02-27T07:24:18.353Z,72.12
2019-02-27T07:26:50.119Z,71.51
2019-02-27T07:29:21.948Z,70.80
2019-02-27T07:31:52.086Z,68.89
2019-02-27T07:34:22.504Z,69.04
2019-02-27T07:36:52.214Z,68.97
2019-02-27T07:39:22.100Z,68.25
2019-02-27T07:41:51.875Z,67.06
2019-02-27T07:44:24.237Z,66.92
2019-02-27T07:46:57.136Z,67.96
2019-02-27T07:49:25.581Z,68.10
2019-02-27T07:51:57.819Z,67.77
2019-02-27T07:54:29.054Z,67.29
2019-02-27T07:56:58.626Z,64.95
2019-02-27T07:59:28.535Z,64.86
2019-02-27T08:02:02.300Z,63.51
2019-02-27T08:04:30.954Z,61.95
2019-02-27T08:07:00.645Z,62.62
2019-02-27T08:09:30.778Z,58.14
2019-02-27T08:12:00.601Z,54.30
2019-02-27T08:14:30.561Z,53.67
2019-02-27T08:17:00.364Z,52.66
2019-02-27T08:19:30.127Z,51.77
2019-02-27T08:21:59.929Z,53.49
2019-02-27T08:24:29.688Z,52.42
2019-02-27T08:26:59.753Z,53.42
2019-02-27T08:29:30.816Z,53.96
2019-02-27T08:32:01.284Z,54.64
2019-02-27T08:34:31.487Z,55.57
2019-02-27T08:37:01.368Z,57.69
2019-02-27T08:39:31.725Z,58.32
2019-02-27T08:42:03.588Z,58.43
2019-02-27T08:44:33.329Z,58.64
2019-02-27T08:47:04.238Z,57.11
2019-02-27T08:49:34.235Z,55.65
2019-02-27T08:52:04.270Z,56.52
2019-02-27T08:54:34.008Z,56.88
2019-02-27T08:57:03.768Z,58.21
2019-02-27T08:59:33.561Z,59.11
2019-02-27T09:02:03.314Z,58.97
2019-02-27T09:04:33.118Z,59.58
2019-02-27T09:07:03.541Z,59.27
2019-02-27T09:09:33.588Z,60.03
2019-02-27T09:12:03.394Z,61.14
2019-02-27T09:14:33.421Z,60.69
2019-02-27T09:17:03.319Z,61.16
2019-02-27T09:19:33.129Z,61.41
2019-02-27T09:22:03.109Z,61.21
2019-02-27T09:24:33.103Z,61.66
2019-02-27T09:27:03.085Z,61.80
2019-02-27T09:29:32.962Z,62.34
2019-02-27T09:32:02.736Z,62.36
2019-02-27T09:34:33.038Z,62.99
2019-02-27T09:37:04.119Z,62.93
2019-02-27T09:39:35.147Z,63.55
2019-02-27T09:42:04.993Z,62.37
2019-02-27T09:44:36.638Z,62.38
2019-02-27T09:47:06.329Z,61.92
2019-02-27T09:49:40.314Z,61.14
2019-02-27T09:52:07.688Z,60.60
2019-02-27T09:54:37.623Z,60.80
2019-02-27T09:57:07.499Z,61.35
2019-02-27T09:59:37.372Z,61.12
2019-02-27T10:02:09.019Z,60.80
2019-02-27T10:04:38.827Z,60.88
2019-02-27T10:07:08.670Z,60.26
2019-02-27T10:09:40.355Z,60.26
2019-02-27T10:12:11.125Z,59.08
2019-02-27T10:14:40.971Z,56.88
2019-02-27T10:17:10.767Z,57.57
2019-02-27T10:19:40.596Z,55.85
2019-02-27T10:22:10.391Z,54.19
2019-02-27T10:24:40.300Z,55.64
2019-02-27T10:27:10.145Z,54.19
2019-02-27T10:29:40.035Z,52.81
2019-02-27T10:32:09.953Z,53.82
2019-02-27T10:34:42.324Z,54.87
2019-02-27T10:37:13.296Z,53.04
2019-02-27T10:39:43.800Z,51.86
2019-02-27T10:42:13.752Z,50.66
2019-02-27T10:44:43.692Z,51.41
2019-02-27T10:47:13.551Z,51.28
2019-02-27T10:49:43.373Z,51.98
2019-02-27T10:52:13.233Z,52.28
2019-02-27T10:54:44.377Z,52.19
2019-02-27T10:57:14.144Z,52.63
2019-02-27T10:59:43.941Z,53.58
2019-02-27T11:02:13.883Z,54.39
2019-02-27T11:04:43.800Z,54.95
2019-02-27T11:07:15.918Z,55.26
2019-02-27T11:09:45.499Z,57.43
2019-02-27T11:12:15.378Z,59.48
2019-02-27T11:14:45.243Z,59.98
2019-02-27T11:17:15.012Z,58.92
2019-02-27T11:19:44.804Z,59.78
2019-02-27T11:22:14.575Z,59.16
2019-02-27T11:24:44.277Z,60.83
2019-02-27T11:27:14.026Z,57.63
2019-02-27T11:29:44.074Z,57.16
2019-02-27T11:32:15.553Z,57.66
2019-02-27T11:34:45.548Z,59.13
2019-02-27T11:37:17.090Z,58.72
2019-02-27T11:39:46.875Z,56.77
2019-02-27T11:42:16.618Z,56.58
2019-02-27T11:44:49.404Z,56.21
2019-02-27T11:47:19.048Z,56.75
2019-02-27T11:49:48.728Z,56.80
2019-02-27T11:52:18.531Z,56.56
2019-02-27T11:54:48.493Z,55.74
2019-02-27T11:57:18.487Z,54.70
2019-02-27T11:59:48.291Z,54.78
2019-02-27T12:02:18.571Z,55.76
2019-02-27T12:04:48.218Z,56.28
2019-02-27T12:07:18.046Z,58.09
2019-02-27T12:09:49.228Z,58.17
2019-02-27T12:12:22.477Z,58.69
2019-02-27T12:14:50.447Z,59.85
2019-02-27T12:17:23.278Z,60.11
2019-02-27T12:19:53.171Z,60.26
2019-02-27T12:22:22.972Z,60.51
2019-02-27T12:24:53.476Z,61.13
2019-02-27T12:27:45.187Z,61.79
2019-02-27T12:29:54.859Z,61.86
2019-02-27T12:32:24.875Z,61.56
2019-02-27T12:34:54.946Z,61.93
2019-02-27T12:37:28.300Z,61.75
2019-02-27T12:39:56.684Z,60.77
2019-02-27T12:42:26.599Z,60.02
2019-02-27T12:44:56.407Z,60.26
2019-02-27T12:47:26.500Z,59.78
2019-02-27T12:49:56.239Z,60.24
2019-02-27T12:52:26.317Z,59.71
2019-02-27T12:54:59.157Z,58.08
2019-02-27T12:57:28.829Z,58.52
2019-02-27T12:59:59.712Z,58.21
2019-02-27T13:02:35.688Z,58.13
2019-02-27T13:05:01.065Z,57.89
2019-02-27T13:07:32.239Z,57.92
2019-02-27T13:10:02.253Z,58.16
2019-02-27T13:12:32.044Z,58.67
2019-02-27T13:15:06.615Z,59.37
2019-02-27T13:17:33.412Z,59.81
2019-02-27T13:20:03.272Z,61.09
2019-02-27T13:22:33.201Z,61.87
2019-02-27T13:25:02.855Z,62.12
2019-02-27T13:27:32.686Z,64.09
2019-02-27T13:30:08.602Z,63.69
2019-02-27T13:32:35.195Z,63.23
2019-02-27T13:35:05.189Z,62.92
2019-02-27T13:37:35.106Z,62.58
2019-02-27T13:40:07.704Z,62.48
2019-02-27T13:42:37.641Z,62.80
2019-02-27T13:45:12.631Z,62.75
2019-02-27T13:47:41.020Z,62.35
2019-02-27T13:50:11.135Z,62.73
2019-02-27T13:52:40.869Z,62.39
2019-02-27T13:55:11.908Z,62.02
2019-02-27T13:57:41.919Z,62.43
2019-02-27T14:00:20.959Z,62.30
2019-02-27T14:02:49.653Z,62.31
2019-02-27T14:05:19.735Z,62.18
2019-02-27T14:07:49.444Z,62.19
2019-02-27T14:10:20.733Z,61.64
2019-02-27T14:12:50.705Z,62.16
2019-02-27T14:15:20.537Z,61.96
2019-02-27T14:17:50.457Z,61.35
2019-02-27T14:20:21.041Z,60.18
2019-02-27T14:22:50.936Z,60.55
2019-02-27T14:25:22.224Z,60.22
2019-02-27T14:27:52.349Z,59.35
2019-02-27T14:30:24.049Z,58.21
2019-02-27T14:32:53.947Z,58.38
2019-02-27T14:35:24.023Z,57.83
2019-02-27T14:37:53.772Z,57.26
2019-02-27T14:40:23.922Z,57.11
2019-02-27T14:42:55.071Z,57.42
2019-02-27T14:45:25.085Z,57.52
2019-02-27T14:47:55.105Z,57.03
2019-02-27T14:50:25.367Z,57.78
2019-02-27T14:52:55.256Z,58.12
2019-02-27T14:55:25.285Z,57.28
2019-02-27T14:57:56.252Z,56.61
2019-02-27T15:00:27.884Z,56.58
2019-02-27T15:02:57.779Z,55.44
2019-02-27T15:05:27.633Z,54.38
2019-02-27T15:07:57.510Z,54.68
2019-02-27T15:10:27.834Z,54.09
2019-02-27T15:12:57.685Z,55.13
2019-02-27T15:15:29.098Z,54.63
2019-02-27T15:17:59.063Z,54.50
2019-02-27T15:20:28.896Z,54.12
2019-02-27T15:22:58.763Z,53.88
2019-02-27T15:25:28.592Z,52.54
2019-02-27T15:27:59.908Z,51.94
2019-02-27T15:30:30.015Z,50.71
2019-02-27T15:33:04.347Z,50.89
2019-02-27T15:35:32.484Z,51.48
2019-02-27T15:38:02.389Z,51.94
2019-02-27T15:40:32.250Z,51.99
2019-02-27T15:43:10.651Z,51.55
2019-02-27T15:45:34.212Z,51.45
2019-02-27T15:48:06.977Z,51.43
2019-02-27T15:50:37.318Z,51.74
2019-02-27T15:53:07.134Z,52.24
2019-02-27T15:55:37.899Z,52.10
2019-02-27T15:58:07.763Z,52.50
2019-02-27T16:00:37.808Z,53.07
2019-02-27T16:03:10.953Z,53.56
2019-02-27T16:05:40.134Z,53.88
2019-02-27T16:08:10.315Z,55.19
2019-02-27T16:10:43.718Z,55.57
2019-02-27T16:13:11.905Z,56.70
2019-02-27T16:15:41.700Z,56.59
2019-02-27T16:18:11.594Z,56.32
2019-02-27T16:20:41.358Z,57.42
2019-02-27T16:23:11.143Z,55.93
2019-02-27T16:25:40.902Z,55.13
2019-02-27T16:28:12.038Z,56.56
2019-02-27T16:30:42.132Z,57.54
2019-02-27T16:33:12.122Z,57.36
2019-02-27T16:35:43.069Z,57.48
2019-02-27T16:38:13.256Z,56.66
2019-02-27T16:40:43.129Z,56.73
2019-02-27T16:43:13.474Z,57.35
2019-02-27T16:45:44.170Z,57.06
2019-02-27T16:48:14.088Z,57.39
2019-02-27T16:50:45.566Z,57.65
2019-02-27T16:53:18.728Z,57.44
2019-02-27T16:55:48.178Z,57.26
2019-02-27T16:58:18.253Z,57.52
2019-02-27T17:00:54.361Z,57.60
2019-02-27T17:03:21.306Z,57.82
2019-02-27T17:05:50.994Z,58.01
2019-02-27T17:08:20.945Z,58.07
2019-02-27T17:10:51.901Z,57.66
2019-02-27T17:13:22.260Z,57.64
2019-02-27T17:15:52.351Z,57.82
2019-02-27T17:18:27.833Z,57.71
2019-02-27T17:20:53.708Z,58.00
2019-02-27T17:23:23.559Z,57.92
2019-02-27T17:25:53.171Z,58.11
2019-02-27T17:28:25.596Z,57.70
2019-02-27T17:30:55.365Z,58.35
2019-02-27T17:33:25.184Z,59.21
2019-02-27T17:35:58.568Z,59.74
2019-02-27T17:38:26.666Z,59.46
2019-02-27T17:40:56.380Z,60.57
2019-02-27T17:43:29.429Z,61.38
2019-02-27T17:45:57.952Z,61.41
2019-02-27T17:48:27.964Z,61.40
2019-02-27T17:50:57.718Z,61.17
2019-02-27T17:53:27.628Z,61.35
2019-02-27T17:55:58.768Z,61.50
2019-02-27T17:58:31.868Z,61.54
2019-02-27T18:01:02.573Z,61.41
2019-02-27T18:03:32.485Z,61.67
2019-02-27T18:06:02.310Z,61.88
2019-02-27T18:08:32.477Z,61.91
2019-02-27T18:11:02.245Z,61.46
2019-02-27T18:13:35.332Z,60.83
2019-02-27T18:16:03.767Z,60.66
2019-02-27T18:18:33.629Z,60.31
2019-02-27T18:21:03.652Z,60.08
2019-02-27T18:23:33.636Z,59.93
2019-02-27T18:26:03.280Z,60.11
2019-02-27T18:28:33.700Z,60.54
2019-02-27T18:31:03.814Z,60.78
2019-02-27T18:33:33.529Z,60.69
2019-02-27T18:36:04.863Z,60.51
2019-02-27T18:38:35.015Z,60.76
2019-02-27T18:41:05.113Z,60.52
2019-02-27T18:43:35.008Z,60.65
2019-02-27T18:46:04.841Z,61.27
2019-02-27T18:48:34.917Z,60.83
2019-02-27T18:51:04.889Z,61.56
2019-02-27T18:53:34.817Z,61.66
2019-02-27T18:56:04.573Z,62.58
2019-02-27T18:58:34.356Z,63.20
2019-02-27T19:01:09.555Z,63.13
2019-02-27T19:03:38.038Z,63.43
2019-02-27T19:06:07.879Z,63.81
2019-02-27T19:08:37.573Z,63.91
2019-02-27T19:11:08.623Z,62.71
2019-02-27T19:13:38.543Z,62.09
2019-02-27T19:16:10.700Z,61.96
2019-02-27T19:18:41.137Z,61.24
2019-02-27T19:21:11.858Z,61.25
2019-02-27T19:23:41.572Z,61.36
2019-02-27T19:26:13.240Z,61.57
2019-02-27T19:28:42.844Z,61.27
2019-02-27T19:31:16.400Z,61.55
2019-02-27T19:33:44.164Z,61.51
2019-02-27T19:36:19.271Z,62.56
2019-02-27T19:38:47.555Z,62.68
2019-02-27T19:41:18.654Z,62.49
2019-02-27T19:43:48.442Z,63.22
2019-02-27T19:46:18.111Z,62.67
2019-02-27T19:48:48.273Z,63.42
2019-02-27T19:51:20.190Z,63.79
2019-02-27T19:53:50.113Z,63.61
2019-02-27T19:56:20.226Z,63.50
2019-02-27T19:58:51.161Z,62.82
2019-02-27T20:01:21.990Z,62.46
2019-02-27T20:03:53.160Z,62.37
2019-02-27T20:06:24.615Z,62.34
2019-02-27T20:08:54.925Z,61.68
2019-02-27T20:11:26.401Z,62.08
2019-02-27T20:13:56.217Z,62.73
2019-02-27T20:16:26.488Z,62.03
2019-02-27T20:18:56.227Z,61.63
2019-02-27T20:21:26.159Z,62.09
2019-02-27T20:24:01.091Z,62.39
2019-02-27T20:26:27.691Z,62.53
2019-02-27T20:28:57.626Z,62.39
2019-02-27T20:31:27.460Z,61.57
2019-02-27T20:33:57.216Z,61.95
2019-02-27T20:36:29.900Z,62.06
2019-02-27T20:39:00.441Z,61.68
2019-02-27T20:41:30.186Z,60.50
2019-02-27T20:44:00.384Z,61.42
2019-02-27T20:46:31.630Z,62.16
2019-02-27T20:49:01.494Z,62.61
2019-02-27T20:51:31.596Z,62.42
2019-02-27T20:54:02.707Z,62.70
2019-02-27T20:56:35.943Z,62.90
2019-02-27T20:59:04.522Z,63.36
2019-02-27T21:01:34.396Z,63.37
2019-02-27T21:04:04.534Z,63.52
2019-02-27T21:06:35.720Z,64.45
2019-02-27T21:09:11.104Z,64.80
2019-02-27T21:11:39.124Z,64.28
2019-02-27T21:14:09.272Z,64.09
2019-02-27T21:16:43.159Z,63.45
2019-02-27T21:19:11.693Z,62.34
2019-02-27T21:21:41.460Z,62.68
2019-02-27T21:24:11.312Z,63.11
2019-02-27T21:26:41.074Z,62.80
2019-02-27T21:29:11.049Z,63.10
2019-02-27T21:31:40.842Z,62.99
2019-02-27T21:34:10.645Z,63.08
2019-02-27T21:36:40.498Z,62.34
2019-02-27T21:39:10.734Z,63.23
2019-02-27T21:41:42.338Z,63.33
2019-02-27T21:44:12.402Z,63.30
2019-02-27T21:46:46.215Z,64.24
2019-02-27T21:49:13.825Z,64.22
2019-02-27T21:51:47.703Z,64.97
2019-02-27T21:54:16.539Z,64.98
2019-02-27T21:56:46.246Z,64.67
2019-02-27T21:59:16.135Z,64.47
2019-02-27T22:01:45.984Z,64.37
2019-02-27T22:04:15.810Z,64.60
2019-02-27T22:06:45.778Z,65.18
2019-02-27T22:09:15.817Z,65.50
2019-02-27T22:11:45.537Z,65.82
2019-02-27T22:14:16.607Z,65.66
2019-02-27T22:16:47.017Z,66.03
2019-02-27T22:19:18.919Z,66.59
2019-02-27T22:21:48.365Z,66.89
2019-02-27T22:24:21.024Z,66.72
2019-02-27T22:26:50.773Z,66.95
2019-02-27T22:29:20.589Z,66.65
2019-02-27T22:31:50.392Z,66.89
2019-02-27T22:34:21.481Z,67.56
2019-02-27T22:36:51.346Z,68.78
2019-02-27T22:39:21.267Z,69.71
2019-02-27T22:41:51.139Z,70.74
2019-02-27T22:44:20.788Z,69.44
2019-02-27T22:46:50.401Z,68.15
2019-02-27T22:49:20.328Z,68.28
2019-02-27T22:51:50.356Z,68.56
2019-02-27T22:54:20.209Z,68.80
2019-02-27T22:56:51.385Z,68.09
2019-02-27T22:59:21.451Z,67.90
2019-02-27T23:01:53.661Z,66.54
2019-02-27T23:04:23.524Z,67.10
2019-02-27T23:06:53.462Z,67.38
2019-02-27T23:09:25.589Z,66.52
2019-02-27T23:11:55.020Z,67.13
2019-02-27T23:14:24.953Z,67.62
2019-02-27T23:16:54.993Z,68.87
2019-02-27T23:19:24.844Z,68.13
2019-02-27T23:21:57.527Z,66.64
2019-02-27T23:24:26.379Z,67.34
2019-02-27T23:26:56.247Z,68.33
2019-02-27T23:29:26.272Z,69.14
2019-02-27T23:31:56.015Z,69.23
2019-02-27T23:34:25.792Z,69.24
2019-02-27T23:36:55.817Z,69.04
2019-02-27T23:39:26.275Z,70.09
2019-02-27T23:41:56.563Z,70.24
2019-02-27T23:44:27.361Z,70.71
2019-02-27T23:46:57.494Z,71.29
2019-02-27T23:49:27.875Z,73.29
2019-02-27T23:51:57.800Z,74.68
2019-02-27T23:54:27.562Z,74.93
2019-02-27T23:56:57.516Z,74.37
2019-02-27T23:59:27.328Z,75.37
