createdAt,value
2018-09-30T00:00:23.142Z,0.00
2018-09-30T00:01:23.085Z,0.00
2018-09-30T00:02:23.032Z,0.00
2018-09-30T00:03:22.978Z,0.00
2018-09-30T00:04:22.962Z,0.00
2018-09-30T00:05:22.875Z,0.00
2018-09-30T00:06:22.816Z,0.00
2018-09-30T00:07:22.772Z,0.00
2018-09-30T00:08:22.723Z,0.00
2018-09-30T00:09:22.691Z,0.00
2018-09-30T00:10:22.604Z,0.00
2018-09-30T00:11:22.550Z,0.00
2018-09-30T00:12:22.522Z,0.00
2018-09-30T00:13:22.446Z,0.00
2018-09-30T00:14:22.411Z,0.00
2018-09-30T00:15:22.339Z,0.00
2018-09-30T00:16:22.299Z,0.00
2018-09-30T00:17:22.230Z,0.00
2018-09-30T00:18:22.180Z,0.00
2018-09-30T00:19:22.152Z,0.00
2018-09-30T00:20:22.089Z,0.00
2018-09-30T00:21:22.015Z,0.00
2018-09-30T00:22:21.961Z,0.00
2018-09-30T00:23:21.919Z,0.00
2018-09-30T00:24:21.885Z,0.00
2018-09-30T00:25:21.822Z,0.00
2018-09-30T00:26:21.759Z,0.00
2018-09-30T00:27:21.695Z,0.00
2018-09-30T00:28:21.646Z,0.00
2018-09-30T00:29:21.614Z,0.00
2018-09-30T00:30:21.543Z,0.00
2018-09-30T00:31:21.491Z,0.00
2018-09-30T00:32:21.436Z,0.00
2018-09-30T00:33:21.383Z,0.00
2018-09-30T00:34:21.361Z,0.00
2018-09-30T00:35:21.284Z,0.00
2018-09-30T00:36:21.252Z,0.00
2018-09-30T00:37:21.173Z,0.00
2018-09-30T00:38:21.118Z,0.00
2018-09-30T00:39:21.082Z,0.00
2018-09-30T00:40:21.008Z,0.00
2018-09-30T00:41:20.953Z,0.00
2018-09-30T00:42:20.899Z,0.00
2018-09-30T00:43:20.871Z,0.00
2018-09-30T00:44:20.792Z,0.00
2018-09-30T00:45:20.767Z,0.00
2018-09-30T00:46:20.689Z,0.00
2018-09-30T00:47:20.640Z,0.00
2018-09-30T00:48:20.615Z,0.00
2018-09-30T00:49:20.537Z,0.00
2018-09-30T00:50:20.538Z,0.00
2018-09-30T00:51:20.431Z,0.00
2018-09-30T00:52:20.372Z,0.00
2018-09-30T00:53:20.318Z,0.00
2018-09-30T00:54:20.271Z,0.00
2018-09-30T00:55:20.231Z,0.00
2018-09-30T00:56:20.162Z,0.00
2018-09-30T00:57:20.096Z,0.00
2018-09-30T00:58:20.052Z,0.00
2018-09-30T00:59:20.010Z,0.00
2018-09-30T01:00:19.975Z,0.00
2018-09-30T01:01:19.898Z,0.00
2018-09-30T01:02:19.836Z,0.00
2018-09-30T01:03:19.785Z,0.00
2018-09-30T01:04:19.730Z,0.00
2018-09-30T01:05:19.704Z,0.00
2018-09-30T01:06:19.668Z,0.00
2018-09-30T01:07:19.589Z,0.00
2018-09-30T01:08:19.517Z,0.00
2018-09-30T01:09:19.495Z,0.00
2018-09-30T01:10:19.444Z,0.00
2018-09-30T01:11:19.358Z,0.00
2018-09-30T01:12:19.306Z,0.00
2018-09-30T01:13:19.248Z,0.00
2018-09-30T01:14:19.192Z,0.00
2018-09-30T01:15:19.167Z,0.00
2018-09-30T01:16:19.084Z,0.00
2018-09-30T01:17:19.035Z,0.00
2018-09-30T01:18:18.992Z,0.00
2018-09-30T01:19:18.936Z,0.00
2018-09-30T01:20:18.924Z,0.00
2018-09-30T01:21:18.821Z,0.00
2018-09-30T01:22:18.776Z,0.00
2018-09-30T01:23:18.750Z,0.00
2018-09-30T01:24:18.660Z,0.00
2018-09-30T01:25:18.636Z,0.00
2018-09-30T01:26:18.559Z,0.00
2018-09-30T01:27:18.500Z,0.00
2018-09-30T01:28:18.447Z,0.00
2018-09-30T01:29:18.394Z,0.00
2018-09-30T01:30:18.364Z,0.00
2018-09-30T01:31:18.295Z,0.00
2018-09-30T01:32:18.236Z,0.00
2018-09-30T01:33:18.189Z,0.00
2018-09-30T01:34:18.126Z,0.00
2018-09-30T01:35:18.094Z,0.00
2018-09-30T01:36:18.024Z,0.00
2018-09-30T01:37:17.981Z,0.00
2018-09-30T01:38:17.927Z,0.00
2018-09-30T01:39:17.864Z,0.00
2018-09-30T01:40:17.845Z,0.00
2018-09-30T01:41:17.754Z,0.00
2018-09-30T01:42:17.697Z,0.00
2018-09-30T01:43:17.660Z,0.00
2018-09-30T01:44:17.597Z,0.00
2018-09-30T01:45:17.563Z,0.00
2018-09-30T01:46:17.486Z,0.00
2018-09-30T01:47:17.443Z,0.00
2018-09-30T01:48:17.400Z,0.00
2018-09-30T01:49:17.324Z,0.00
2018-09-30T01:50:17.304Z,0.00
2018-09-30T01:51:17.222Z,0.00
2018-09-30T01:52:17.162Z,0.00
2018-09-30T01:53:17.118Z,0.00
2018-09-30T01:54:17.060Z,0.00
2018-09-30T01:55:17.034Z,0.00
2018-09-30T01:56:16.960Z,0.00
2018-09-30T01:57:16.919Z,0.00
2018-09-30T01:58:16.850Z,0.00
2018-09-30T01:59:16.830Z,0.00
2018-09-30T02:00:16.759Z,0.00
2018-09-30T02:01:16.684Z,0.00
2018-09-30T02:02:16.635Z,0.00
2018-09-30T02:03:16.576Z,0.00
2018-09-30T02:04:16.521Z,0.00
2018-09-30T02:05:16.503Z,0.00
2018-09-30T02:06:16.427Z,0.00
2018-09-30T02:07:16.390Z,0.00
2018-09-30T02:08:16.302Z,0.00
2018-09-30T02:09:16.265Z,0.00
2018-09-30T02:10:16.239Z,0.00
2018-09-30T02:11:16.155Z,0.00
2018-09-30T02:12:16.089Z,0.00
2018-09-30T02:13:16.041Z,0.00
2018-09-30T02:14:15.990Z,0.00
2018-09-30T02:15:15.930Z,0.00
2018-09-30T02:16:15.908Z,0.00
2018-09-30T02:17:15.831Z,0.00
2018-09-30T02:18:15.783Z,0.00
2018-09-30T02:19:15.735Z,0.00
2018-09-30T02:20:15.696Z,0.00
2018-09-30T02:21:15.644Z,0.00
2018-09-30T02:22:15.581Z,0.00
2018-09-30T02:23:15.514Z,0.00
2018-09-30T02:24:15.448Z,0.00
2018-09-30T02:25:15.400Z,0.00
2018-09-30T02:26:15.373Z,0.00
2018-09-30T02:27:15.294Z,0.00
2018-09-30T02:28:15.236Z,0.00
2018-09-30T02:29:15.185Z,0.00
2018-09-30T02:30:15.130Z,0.00
2018-09-30T02:31:15.094Z,0.00
2018-09-30T02:32:15.044Z,0.00
2018-09-30T02:33:14.966Z,0.00
2018-09-30T02:34:14.937Z,0.00
2018-09-30T02:35:14.857Z,0.00
2018-09-30T02:36:14.837Z,0.00
2018-09-30T02:37:14.752Z,0.00
2018-09-30T02:38:14.702Z,0.00
2018-09-30T02:39:14.645Z,0.00
2018-09-30T02:40:14.591Z,0.00
2018-09-30T02:41:14.567Z,0.00
2018-09-30T02:42:14.482Z,0.00
2018-09-30T02:43:14.430Z,0.00
2018-09-30T02:44:14.381Z,0.00
2018-09-30T02:45:14.324Z,0.00
2018-09-30T02:46:14.297Z,0.00
2018-09-30T02:47:14.221Z,0.00
2018-09-30T02:48:14.175Z,0.00
2018-09-30T02:49:14.119Z,0.00
2018-09-30T02:50:14.068Z,0.00
2018-09-30T02:51:14.029Z,0.00
2018-09-30T02:52:13.955Z,0.00
2018-09-30T02:53:13.898Z,0.00
2018-09-30T02:54:13.834Z,0.00
2018-09-30T02:55:13.791Z,0.00
2018-09-30T02:56:13.773Z,0.00
2018-09-30T02:57:13.671Z,0.00
2018-09-30T02:58:13.637Z,0.00
2018-09-30T02:59:13.566Z,0.00
2018-09-30T03:00:13.532Z,0.00
2018-09-30T03:01:13.461Z,0.00
2018-09-30T03:02:13.448Z,0.00
2018-09-30T03:03:13.356Z,0.00
2018-09-30T03:04:13.297Z,0.00
2018-09-30T03:05:13.242Z,0.00
2018-09-30T03:06:13.192Z,0.00
2018-09-30T03:07:13.171Z,0.00
2018-09-30T03:08:13.080Z,0.00
2018-09-30T03:09:13.029Z,0.00
2018-09-30T03:10:12.977Z,0.00
2018-09-30T03:11:12.915Z,0.00
2018-09-30T03:12:12.894Z,0.00
2018-09-30T03:13:12.811Z,0.00
2018-09-30T03:14:12.755Z,0.00
2018-09-30T03:15:12.706Z,0.00
2018-09-30T03:16:12.655Z,0.00
2018-09-30T03:17:12.631Z,0.00
2018-09-30T03:18:12.545Z,0.00
2018-09-30T03:19:12.494Z,0.00
2018-09-30T03:20:12.431Z,0.00
2018-09-30T03:21:12.383Z,0.00
2018-09-30T03:22:12.351Z,0.00
2018-09-30T03:23:12.270Z,0.00
2018-09-30T03:24:12.210Z,0.00
2018-09-30T03:25:12.161Z,0.00
2018-09-30T03:26:12.106Z,0.00
2018-09-30T03:27:12.080Z,0.00
2018-09-30T03:28:11.998Z,0.00
2018-09-30T03:29:11.960Z,0.00
2018-09-30T03:30:11.910Z,0.00
2018-09-30T03:31:11.836Z,0.00
2018-09-30T03:32:11.804Z,0.00
2018-09-30T03:33:11.727Z,0.00
2018-09-30T03:34:11.673Z,0.00
2018-09-30T03:35:11.634Z,0.00
2018-09-30T03:36:11.585Z,0.00
2018-09-30T03:37:11.541Z,0.00
2018-09-30T03:38:11.461Z,0.00
2018-09-30T03:39:11.407Z,0.00
2018-09-30T03:40:11.351Z,0.00
2018-09-30T03:41:11.334Z,0.00
2018-09-30T03:42:11.265Z,0.00
2018-09-30T03:43:11.194Z,0.00
2018-09-30T03:44:11.150Z,0.00
2018-09-30T03:45:11.087Z,0.00
2018-09-30T03:46:11.032Z,0.00
2018-09-30T03:47:10.996Z,0.00
2018-09-30T03:48:10.925Z,0.00
2018-09-30T03:49:10.874Z,0.00
2018-09-30T03:50:10.815Z,0.00
2018-09-30T03:51:10.756Z,0.00
2018-09-30T03:52:10.744Z,0.00
2018-09-30T03:53:10.650Z,0.00
2018-09-30T03:54:10.591Z,0.00
2018-09-30T03:55:10.578Z,0.00
2018-09-30T03:56:10.482Z,0.00
2018-09-30T03:57:10.437Z,0.00
2018-09-30T03:58:10.400Z,0.00
2018-09-30T03:59:10.350Z,0.00
2018-09-30T04:00:10.283Z,0.00
2018-09-30T04:01:10.218Z,0.00
2018-09-30T04:02:10.154Z,0.00
2018-09-30T04:03:10.128Z,0.00
2018-09-30T04:04:10.053Z,0.00
2018-09-30T04:05:09.991Z,0.00
2018-09-30T04:06:09.936Z,0.00
2018-09-30T04:07:09.948Z,0.00
2018-09-30T04:08:09.853Z,0.00
2018-09-30T04:09:09.799Z,0.00
2018-09-30T04:10:09.778Z,0.00
2018-09-30T04:11:09.721Z,0.00
2018-09-30T04:12:09.630Z,0.00
2018-09-30T04:13:09.598Z,0.00
2018-09-30T04:14:09.542Z,0.00
2018-09-30T04:15:09.471Z,0.00
2018-09-30T04:16:09.391Z,0.00
2018-09-30T04:17:09.458Z,0.00
2018-09-30T04:18:09.319Z,0.00
2018-09-30T04:19:09.251Z,0.00
2018-09-30T04:20:09.181Z,0.00
2018-09-30T04:21:09.125Z,0.00
2018-09-30T04:22:09.070Z,0.00
2018-09-30T04:23:09.040Z,0.00
2018-09-30T04:24:08.970Z,0.00
2018-09-30T04:25:08.915Z,0.00
2018-09-30T04:26:08.857Z,0.00
2018-09-30T04:27:08.794Z,0.00
2018-09-30T04:28:08.791Z,0.00
2018-09-30T04:29:08.712Z,0.00
2018-09-30T04:30:08.667Z,0.00
2018-09-30T04:31:08.591Z,0.00
2018-09-30T04:32:08.525Z,0.00
2018-09-30T04:33:08.514Z,0.00
2018-09-30T04:34:08.418Z,0.00
2018-09-30T04:35:08.367Z,0.00
2018-09-30T04:36:08.312Z,0.00
2018-09-30T04:37:08.258Z,0.00
2018-09-30T04:38:08.245Z,0.00
2018-09-30T04:39:08.153Z,0.00
2018-09-30T04:40:08.093Z,0.00
2018-09-30T04:41:08.035Z,0.00
2018-09-30T04:42:07.987Z,0.00
2018-09-30T04:43:07.940Z,0.00
2018-09-30T04:44:07.909Z,0.00
2018-09-30T04:45:07.892Z,0.00
2018-09-30T04:46:07.773Z,0.00
2018-09-30T04:47:07.710Z,0.00
2018-09-30T04:48:07.661Z,0.00
2018-09-30T04:49:07.622Z,0.00
2018-09-30T04:50:07.564Z,0.00
2018-09-30T04:51:07.489Z,0.00
2018-09-30T04:52:07.433Z,0.00
2018-09-30T04:53:08.376Z,0.00
2018-09-30T04:54:07.363Z,0.00
2018-09-30T04:55:07.284Z,0.00
2018-09-30T04:56:07.224Z,0.00
2018-09-30T04:57:07.171Z,4.00
2018-09-30T04:58:07.112Z,0.00
2018-09-30T04:59:07.077Z,0.00
2018-09-30T05:00:07.033Z,4.00
2018-09-30T05:01:06.946Z,4.00
2018-09-30T05:02:06.906Z,0.00
2018-09-30T05:03:06.852Z,4.00
2018-09-30T05:04:06.820Z,4.00
2018-09-30T05:05:06.753Z,4.00
2018-09-30T05:06:06.674Z,4.00
2018-09-30T05:07:06.613Z,4.00
2018-09-30T05:08:06.567Z,8.00
2018-09-30T05:09:06.543Z,8.00
2018-09-30T05:10:06.500Z,8.00
2018-09-30T05:11:06.393Z,12.00
2018-09-30T05:12:06.351Z,12.00
2018-09-30T05:13:06.313Z,16.00
2018-09-30T05:14:06.324Z,16.00
2018-09-30T05:15:06.181Z,20.00
2018-09-30T05:16:06.218Z,24.00
2018-09-30T05:17:06.078Z,28.00
2018-09-30T05:18:06.015Z,32.00
2018-09-30T05:19:05.966Z,36.00
2018-09-30T05:20:05.929Z,40.00
2018-09-30T05:21:05.854Z,48.00
2018-09-30T05:22:05.806Z,52.00
2018-09-30T05:23:05.747Z,60.00
2018-09-30T05:24:05.693Z,68.00
2018-09-30T05:25:05.663Z,72.00
2018-09-30T05:26:05.586Z,80.00
2018-09-30T05:27:05.529Z,88.00
2018-09-30T05:28:05.481Z,96.00
2018-09-30T05:29:05.418Z,104.00
2018-09-30T05:30:05.541Z,112.00
2018-09-30T05:31:05.342Z,112.00
2018-09-30T05:32:05.275Z,120.00
2018-09-30T05:33:05.206Z,132.00
2018-09-30T05:34:05.152Z,140.00
2018-09-30T05:35:05.138Z,148.00
2018-09-30T05:36:05.049Z,156.00
2018-09-30T05:37:05.021Z,164.00
2018-09-30T05:38:04.941Z,176.00
2018-09-30T05:39:06.567Z,184.00
2018-09-30T05:40:04.947Z,192.00
2018-09-30T05:41:04.768Z,200.00
2018-09-30T05:42:04.712Z,212.00
2018-09-30T05:43:04.673Z,220.00
2018-09-30T05:44:04.603Z,228.00
2018-09-30T05:45:04.566Z,236.00
2018-09-30T05:46:05.029Z,244.00
2018-09-30T05:47:05.377Z,256.00
2018-09-30T05:48:04.384Z,264.00
2018-09-30T05:49:04.468Z,272.00
2018-09-30T05:50:04.301Z,280.00
2018-09-30T05:51:04.251Z,288.00
2018-09-30T05:52:04.160Z,296.00
2018-09-30T05:53:04.117Z,304.00
2018-09-30T05:54:04.064Z,316.00
2018-09-30T05:55:04.044Z,320.00
2018-09-30T05:56:03.941Z,332.00
2018-09-30T05:57:03.956Z,332.00
2018-09-30T05:58:03.900Z,340.00
2018-09-30T05:59:03.778Z,348.00
2018-09-30T06:00:03.800Z,356.00
2018-09-30T06:01:03.677Z,364.00
2018-09-30T06:02:03.632Z,372.00
2018-09-30T06:03:03.564Z,376.00
2018-09-30T06:04:03.578Z,384.00
2018-09-30T06:05:03.563Z,392.00
2018-09-30T06:06:03.441Z,396.00
2018-09-30T06:07:03.359Z,404.00
2018-09-30T06:08:03.295Z,408.00
2018-09-30T06:09:03.284Z,420.00
2018-09-30T06:10:03.211Z,424.00
2018-09-30T06:11:03.119Z,432.00
2018-09-30T06:12:03.173Z,440.00
2018-09-30T06:13:03.028Z,444.00
2018-09-30T06:14:03.120Z,448.00
2018-09-30T06:15:02.956Z,456.00
2018-09-30T06:16:02.880Z,460.00
2018-09-30T06:17:02.858Z,468.00
2018-09-30T06:18:02.750Z,476.00
2018-09-30T06:19:02.708Z,480.00
2018-09-30T06:20:02.628Z,484.00
2018-09-30T06:21:02.606Z,488.00
2018-09-30T06:22:02.544Z,496.00
2018-09-30T06:23:02.465Z,508.00
2018-09-30T06:24:02.422Z,528.00
2018-09-30T06:25:02.364Z,576.00
2018-09-30T06:26:02.354Z,680.00
2018-09-30T06:27:02.250Z,812.00
2018-09-30T06:28:02.209Z,932.00
2018-09-30T06:29:02.174Z,1052.00
2018-09-30T06:30:02.090Z,1188.00
2018-09-30T06:31:02.056Z,1448.00
2018-09-30T06:32:02.063Z,1828.00
2018-09-30T06:33:01.936Z,2072.00
2018-09-30T06:34:01.907Z,2208.00
2018-09-30T06:35:01.864Z,2336.00
2018-09-30T06:36:01.802Z,2416.00
2018-09-30T06:37:01.710Z,2448.00
2018-09-30T06:38:01.659Z,2456.00
2018-09-30T06:39:01.623Z,2460.00
2018-09-30T06:40:01.544Z,2476.00
2018-09-30T06:41:01.548Z,2476.00
2018-09-30T06:42:01.436Z,2484.00
2018-09-30T06:43:01.401Z,2496.00
2018-09-30T06:44:01.344Z,2504.00
2018-09-30T06:45:01.312Z,2508.00
2018-09-30T06:46:01.264Z,2504.00
2018-09-30T06:47:01.190Z,2504.00
2018-09-30T06:48:01.115Z,2504.00
2018-09-30T06:49:01.076Z,2512.00
2018-09-30T06:50:01.037Z,2508.00
2018-09-30T06:51:01.027Z,2496.00
2018-09-30T06:52:00.893Z,2484.00
2018-09-30T06:53:00.852Z,2484.00
2018-09-30T06:54:00.788Z,2500.00
2018-09-30T06:55:00.742Z,2480.00
2018-09-30T06:56:00.726Z,2480.00
2018-09-30T06:57:00.637Z,2472.00
2018-09-30T06:58:00.637Z,2468.00
2018-09-30T06:59:00.526Z,2460.00
2018-09-30T07:00:00.477Z,2452.00
2018-09-30T07:01:00.432Z,2448.00
2018-09-30T07:02:00.383Z,2440.00
2018-09-30T07:03:00.311Z,2424.00
2018-09-30T07:04:00.262Z,2408.00
2018-09-30T07:05:00.259Z,2388.00
2018-09-30T07:06:00.168Z,2372.00
2018-09-30T07:07:00.178Z,2352.00
2018-09-30T07:08:00.069Z,2328.00
2018-09-30T07:09:00.007Z,2308.00
2018-09-30T07:09:59.996Z,2284.00
2018-09-30T07:10:59.933Z,2256.00
2018-09-30T07:11:59.864Z,2240.00
2018-09-30T07:12:59.787Z,2216.00
2018-09-30T07:13:59.738Z,2188.00
2018-09-30T07:14:59.719Z,2156.00
2018-09-30T07:15:59.635Z,2128.00
2018-09-30T07:16:59.686Z,2092.00
2018-09-30T07:17:59.528Z,2064.00
2018-09-30T07:18:59.475Z,2024.00
2018-09-30T07:19:59.439Z,1988.00
2018-09-30T07:20:59.381Z,1956.00
2018-09-30T07:21:59.350Z,1916.00
2018-09-30T07:22:59.307Z,1876.00
2018-09-30T07:23:59.237Z,1848.00
2018-09-30T07:24:59.167Z,1812.00
2018-09-30T07:25:59.135Z,1776.00
2018-09-30T07:26:59.102Z,1736.00
2018-09-30T07:27:59.017Z,1716.00
2018-09-30T07:28:58.961Z,1680.00
2018-09-30T07:29:58.927Z,1652.00
2018-09-30T07:30:58.864Z,1632.00
2018-09-30T07:31:58.830Z,1596.00
2018-09-30T07:32:58.758Z,1576.00
2018-09-30T07:33:58.717Z,1576.00
2018-09-30T07:34:58.653Z,1544.00
2018-09-30T07:35:58.620Z,1540.00
2018-09-30T07:36:58.580Z,1524.00
2018-09-30T07:37:58.507Z,1516.00
2018-09-30T07:38:58.448Z,1504.00
2018-09-30T07:39:58.408Z,1500.00
2018-09-30T07:40:58.350Z,1516.00
2018-09-30T07:41:58.329Z,1504.00
2018-09-30T07:42:58.254Z,1512.00
2018-09-30T07:43:58.203Z,1512.00
2018-09-30T07:44:58.159Z,1524.00
2018-09-30T07:45:58.096Z,1512.00
2018-09-30T07:46:58.084Z,1512.00
2018-09-30T07:47:58.031Z,1524.00
2018-09-30T07:48:57.942Z,1524.00
2018-09-30T07:49:57.900Z,1516.00
2018-09-30T07:50:57.848Z,1520.00
2018-09-30T07:51:57.813Z,1532.00
2018-09-30T07:52:57.747Z,1536.00
2018-09-30T07:53:57.696Z,1540.00
2018-09-30T07:54:57.639Z,1540.00
2018-09-30T07:55:57.608Z,1552.00
2018-09-30T07:56:57.593Z,1548.00
2018-09-30T07:57:57.489Z,1556.00
2018-09-30T07:58:57.443Z,1560.00
2018-09-30T07:59:57.417Z,1560.00
2018-09-30T08:00:57.348Z,1568.00
2018-09-30T08:01:57.325Z,1564.00
2018-09-30T08:02:57.247Z,1568.00
2018-09-30T08:03:57.187Z,1572.00
2018-09-30T08:04:57.150Z,1576.00
2018-09-30T08:05:57.092Z,1580.00
2018-09-30T08:06:57.071Z,1588.00
2018-09-30T08:07:57.001Z,1588.00
2018-09-30T08:08:56.939Z,1592.00
2018-09-30T08:09:56.893Z,1600.00
2018-09-30T08:10:56.852Z,1604.00
2018-09-30T08:11:56.810Z,1600.00
2018-09-30T08:12:56.736Z,1604.00
2018-09-30T08:13:56.691Z,1604.00
2018-09-30T08:14:56.648Z,1608.00
2018-09-30T08:15:56.590Z,1600.00
2018-09-30T08:16:56.625Z,1620.00
2018-09-30T08:17:56.488Z,1624.00
2018-09-30T08:18:56.438Z,1620.00
2018-09-30T08:19:56.394Z,1628.00
2018-09-30T08:20:56.343Z,1632.00
2018-09-30T08:21:56.292Z,1640.00
2018-09-30T08:22:56.265Z,1644.00
2018-09-30T08:23:56.251Z,1648.00
2018-09-30T08:24:56.136Z,1648.00
2018-09-30T08:25:56.090Z,1648.00
2018-09-30T08:26:56.048Z,1652.00
2018-09-30T08:27:56.021Z,1656.00
2018-09-30T08:28:55.946Z,1660.00
2018-09-30T08:29:55.892Z,1664.00
2018-09-30T08:30:55.841Z,1668.00
2018-09-30T08:31:55.797Z,1672.00
2018-09-30T08:32:55.771Z,1676.00
2018-09-30T08:33:55.702Z,1676.00
2018-09-30T08:34:55.647Z,1680.00
2018-09-30T08:35:55.593Z,1684.00
2018-09-30T08:36:55.547Z,1684.00
2018-09-30T08:37:55.511Z,1688.00
2018-09-30T08:38:55.446Z,1692.00
2018-09-30T08:39:55.441Z,1692.00
2018-09-30T08:40:55.342Z,1696.00
2018-09-30T08:41:55.296Z,1696.00
2018-09-30T08:42:55.266Z,1696.00
2018-09-30T08:43:55.266Z,1696.00
2018-09-30T08:44:55.150Z,1704.00
2018-09-30T08:45:55.216Z,1708.00
2018-09-30T08:46:55.044Z,1712.00
2018-09-30T08:47:55.022Z,1712.00
2018-09-30T08:48:54.940Z,1712.00
2018-09-30T08:49:54.890Z,1716.00
2018-09-30T08:50:54.841Z,1724.00
2018-09-30T08:51:54.803Z,1724.00
2018-09-30T08:52:54.767Z,1720.00
2018-09-30T08:53:54.707Z,1728.00
2018-09-30T08:54:54.644Z,1728.00
2018-09-30T08:55:54.636Z,1728.00
2018-09-30T08:56:54.557Z,1728.00
2018-09-30T08:57:54.537Z,1728.00
2018-09-30T08:58:54.443Z,1728.00
2018-09-30T08:59:54.414Z,1732.00
2018-09-30T09:00:54.340Z,1724.00
2018-09-30T09:01:54.308Z,1732.00
2018-09-30T09:02:54.300Z,1732.00
2018-09-30T09:03:54.200Z,1736.00
2018-09-30T09:04:54.149Z,1740.00
2018-09-30T09:05:54.102Z,1740.00
2018-09-30T09:06:54.057Z,1736.00
2018-09-30T09:07:54.034Z,1740.00
2018-09-30T09:08:53.955Z,1744.00
2018-09-30T09:09:53.967Z,1744.00
2018-09-30T09:10:53.870Z,1752.00
2018-09-30T09:11:53.798Z,1744.00
2018-09-30T09:12:53.787Z,1740.00
2018-09-30T09:13:53.702Z,1736.00
2018-09-30T09:14:53.658Z,1736.00
2018-09-30T09:15:53.600Z,1732.00
2018-09-30T09:16:53.550Z,1724.00
2018-09-30T09:17:53.501Z,1716.00
2018-09-30T09:18:53.478Z,1720.00
2018-09-30T09:19:53.416Z,1716.00
2018-09-30T09:20:53.360Z,1716.00
2018-09-30T09:21:53.316Z,1712.00
2018-09-30T09:22:53.351Z,1708.00
2018-09-30T09:23:53.232Z,1704.00
2018-09-30T09:24:53.178Z,1692.00
2018-09-30T09:25:53.122Z,1684.00
2018-09-30T09:26:53.057Z,1676.00
2018-09-30T09:27:53.011Z,1672.00
2018-09-30T09:28:53.024Z,1648.00
2018-09-30T09:29:52.909Z,1668.00
2018-09-30T09:30:52.861Z,1664.00
2018-09-30T09:31:52.851Z,1652.00
2018-09-30T09:32:52.775Z,1640.00
2018-09-30T09:33:52.786Z,1640.00
2018-09-30T09:34:52.670Z,1636.00
2018-09-30T09:35:52.628Z,1628.00
2018-09-30T09:36:52.570Z,1616.00
2018-09-30T09:37:52.522Z,1608.00
2018-09-30T09:38:52.506Z,1600.00
2018-09-30T09:39:52.426Z,1592.00
2018-09-30T09:40:52.375Z,1584.00
2018-09-30T09:41:52.323Z,1580.00
2018-09-30T09:42:52.265Z,1572.00
2018-09-30T09:43:52.250Z,1568.00
2018-09-30T09:44:52.199Z,1568.00
2018-09-30T09:45:52.120Z,1564.00
2018-09-30T09:46:52.131Z,1560.00
2018-09-30T09:47:52.043Z,1560.00
2018-09-30T09:48:52.024Z,1560.00
2018-09-30T09:49:51.946Z,1560.00
2018-09-30T09:50:51.870Z,1556.00
2018-09-30T09:51:51.832Z,1552.00
2018-09-30T09:52:51.811Z,1548.00
2018-09-30T09:53:51.727Z,1544.00
2018-09-30T09:54:51.704Z,1544.00
2018-09-30T09:55:51.645Z,1536.00
2018-09-30T09:56:51.574Z,1532.00
2018-09-30T09:57:51.542Z,1528.00
2018-09-30T09:58:51.573Z,1524.00
2018-09-30T09:59:51.476Z,1520.00
2018-09-30T10:00:51.380Z,1512.00
2018-09-30T10:01:51.346Z,1512.00
2018-09-30T10:02:51.286Z,1508.00
2018-09-30T10:03:51.233Z,1500.00
2018-09-30T10:04:51.232Z,1496.00
2018-09-30T10:05:51.159Z,1492.00
2018-09-30T10:06:51.091Z,1488.00
2018-09-30T10:07:51.058Z,1480.00
2018-09-30T10:08:50.991Z,1480.00
2018-09-30T10:09:51.038Z,1468.00
2018-09-30T10:10:50.888Z,1456.00
2018-09-30T10:11:50.869Z,1456.00
2018-09-30T10:12:50.807Z,1444.00
2018-09-30T10:13:50.747Z,1436.00
2018-09-30T10:14:50.735Z,1440.00
2018-09-30T10:15:50.643Z,1428.00
2018-09-30T10:16:50.606Z,1424.00
2018-09-30T10:17:50.543Z,1416.00
2018-09-30T10:18:50.506Z,1408.00
2018-09-30T10:19:50.509Z,1404.00
2018-09-30T10:20:50.406Z,1400.00
2018-09-30T10:21:50.366Z,1380.00
2018-09-30T10:22:50.317Z,1380.00
2018-09-30T10:23:50.261Z,1368.00
2018-09-30T10:24:50.235Z,1360.00
2018-09-30T10:25:50.168Z,1360.00
2018-09-30T10:26:50.135Z,1352.00
2018-09-30T10:27:50.074Z,1348.00
2018-09-30T10:28:50.005Z,1336.00
2018-09-30T10:29:50.000Z,1332.00
2018-09-30T10:30:49.919Z,1328.00
2018-09-30T10:31:49.884Z,1320.00
2018-09-30T10:32:49.835Z,1316.00
2018-09-30T10:33:49.786Z,1312.00
2018-09-30T10:34:49.758Z,1308.00
2018-09-30T10:35:49.671Z,1300.00
2018-09-30T10:36:50.029Z,1296.00
2018-09-30T10:37:49.570Z,1296.00
2018-09-30T10:38:49.592Z,1292.00
2018-09-30T10:39:49.498Z,1296.00
2018-09-30T10:40:49.445Z,1272.00
2018-09-30T10:41:49.374Z,1260.00
2018-09-30T10:42:49.316Z,1260.00
2018-09-30T10:43:49.269Z,1252.00
2018-09-30T10:44:49.240Z,1248.00
2018-09-30T10:45:49.206Z,1240.00
2018-09-30T10:46:49.161Z,1232.00
2018-09-30T10:47:49.084Z,1224.00
2018-09-30T10:48:49.024Z,1216.00
2018-09-30T10:49:48.974Z,1208.00
2018-09-30T10:50:48.952Z,1204.00
2018-09-30T10:51:48.886Z,1192.00
2018-09-30T10:52:48.837Z,1188.00
2018-09-30T10:53:48.776Z,1184.00
2018-09-30T10:54:48.755Z,1184.00
2018-09-30T10:55:48.728Z,1188.00
2018-09-30T10:56:48.662Z,1176.00
2018-09-30T10:57:48.579Z,1172.00
2018-09-30T10:58:48.542Z,1168.00
2018-09-30T10:59:48.488Z,1160.00
2018-09-30T11:00:48.464Z,1160.00
2018-09-30T11:01:48.392Z,1164.00
2018-09-30T11:02:48.335Z,1168.00
2018-09-30T11:03:48.293Z,1156.00
2018-09-30T11:04:48.243Z,1148.00
2018-09-30T11:05:48.235Z,1148.00
2018-09-30T11:06:48.149Z,1140.00
2018-09-30T11:07:48.097Z,1136.00
2018-09-30T11:08:48.066Z,1132.00
2018-09-30T11:09:48.090Z,1128.00
2018-09-30T11:10:47.983Z,1124.00
2018-09-30T11:11:47.917Z,1120.00
2018-09-30T11:12:47.861Z,1120.00
2018-09-30T11:13:47.807Z,1116.00
2018-09-30T11:14:47.754Z,1112.00
2018-09-30T11:15:47.729Z,1108.00
2018-09-30T11:16:47.655Z,1100.00
2018-09-30T11:17:47.620Z,1100.00
2018-09-30T11:18:47.574Z,1092.00
2018-09-30T11:19:47.525Z,1092.00
2018-09-30T11:20:47.481Z,1092.00
2018-09-30T11:21:47.408Z,1092.00
2018-09-30T11:22:47.362Z,1088.00
2018-09-30T11:23:47.327Z,1084.00
2018-09-30T11:24:47.271Z,1084.00
2018-09-30T11:25:47.256Z,1076.00
2018-09-30T11:26:47.169Z,1076.00
2018-09-30T11:27:47.112Z,1064.00
2018-09-30T11:28:47.071Z,1060.00
2018-09-30T11:29:47.017Z,1068.00
2018-09-30T11:30:47.014Z,1056.00
2018-09-30T11:31:46.986Z,1052.00
2018-09-30T11:32:46.871Z,1060.00
2018-09-30T11:33:46.820Z,1056.00
2018-09-30T11:34:46.778Z,1052.00
2018-09-30T11:35:46.724Z,1048.00
2018-09-30T11:36:46.704Z,1048.00
2018-09-30T11:37:46.632Z,1040.00
2018-09-30T11:38:46.582Z,1040.00
2018-09-30T11:39:46.537Z,1040.00
2018-09-30T11:40:46.476Z,1036.00
2018-09-30T11:41:46.454Z,1036.00
2018-09-30T11:42:46.436Z,1032.00
2018-09-30T11:43:46.335Z,1032.00
2018-09-30T11:44:46.286Z,1028.00
2018-09-30T11:45:46.235Z,1028.00
2018-09-30T11:46:46.219Z,1056.00
2018-09-30T11:47:46.134Z,1024.00
2018-09-30T11:48:46.092Z,1020.00
2018-09-30T11:49:46.041Z,1020.00
2018-09-30T11:50:45.988Z,1020.00
2018-09-30T11:51:45.958Z,1016.00
2018-09-30T11:52:45.951Z,1016.00
2018-09-30T11:53:45.850Z,1020.00
2018-09-30T11:54:45.798Z,1012.00
2018-09-30T11:55:45.745Z,1008.00
2018-09-30T11:56:45.722Z,1004.00
2018-09-30T11:57:45.647Z,1000.00
2018-09-30T11:58:45.607Z,1004.00
2018-09-30T11:59:45.556Z,1000.00
2018-09-30T12:00:45.505Z,1000.00
2018-09-30T12:01:45.497Z,996.00
2018-09-30T12:02:45.409Z,996.00
2018-09-30T12:03:45.370Z,992.00
2018-09-30T12:04:45.316Z,992.00
2018-09-30T12:05:45.269Z,992.00
2018-09-30T12:06:45.253Z,1000.00
2018-09-30T12:07:45.165Z,992.00
2018-09-30T12:08:45.142Z,984.00
2018-09-30T12:09:45.068Z,980.00
2018-09-30T12:10:45.022Z,972.00
2018-09-30T12:11:44.965Z,968.00
2018-09-30T12:12:44.942Z,964.00
2018-09-30T12:13:44.866Z,960.00
2018-09-30T12:14:44.822Z,952.00
2018-09-30T12:15:44.768Z,948.00
2018-09-30T12:16:44.724Z,944.00
2018-09-30T12:17:44.697Z,944.00
2018-09-30T12:18:44.707Z,944.00
2018-09-30T12:19:44.587Z,948.00
2018-09-30T12:20:44.540Z,944.00
2018-09-30T12:21:44.485Z,948.00
2018-09-30T12:22:44.469Z,948.00
2018-09-30T12:23:44.385Z,948.00
2018-09-30T12:24:44.334Z,952.00
2018-09-30T12:25:44.318Z,956.00
2018-09-30T12:26:44.241Z,952.00
2018-09-30T12:27:44.206Z,956.00
2018-09-30T12:28:44.141Z,952.00
2018-09-30T12:29:44.094Z,948.00
2018-09-30T12:30:44.045Z,948.00
2018-09-30T12:31:43.987Z,944.00
2018-09-30T12:32:43.980Z,948.00
2018-09-30T12:33:43.899Z,940.00
2018-09-30T12:34:43.843Z,940.00
2018-09-30T12:35:43.795Z,940.00
2018-09-30T12:36:43.772Z,948.00
2018-09-30T12:37:43.730Z,940.00