createdAt,value
2022-12-31T00:00:47.199Z,5.97
2022-12-31T00:11:02.295Z,6.20
2022-12-31T00:21:06.467Z,6.20
2022-12-31T00:31:10.712Z,6.41
2022-12-31T00:41:14.177Z,6.81
2022-12-31T00:51:19.484Z,6.82
2022-12-31T01:01:34.193Z,6.93
2022-12-31T01:11:36.507Z,6.80
2022-12-31T01:21:40.815Z,6.88
2022-12-31T01:31:43.302Z,6.83
2022-12-31T01:41:47.369Z,6.92
2022-12-31T01:52:01.863Z,7.07
2022-12-31T02:02:05.826Z,6.81
2022-12-31T02:12:09.368Z,6.73
2022-12-31T02:22:23.930Z,7.09
2022-12-31T02:32:35.035Z,7.55
2022-12-31T02:42:37.351Z,7.81
2022-12-31T02:52:42.530Z,7.75
2022-12-31T03:02:47.152Z,7.70
2022-12-31T03:12:49.693Z,7.46
2022-12-31T03:22:51.900Z,7.70
2022-12-31T03:32:54.290Z,7.52
2022-12-31T03:42:56.732Z,7.82
2022-12-31T03:52:59.293Z,7.92
2022-12-31T04:03:01.508Z,7.70
2022-12-31T04:13:04.962Z,7.58
2022-12-31T04:23:07.391Z,7.59
2022-12-31T04:33:09.606Z,7.92
2022-12-31T04:43:11.804Z,7.85
2022-12-31T04:53:13.985Z,7.83
2022-12-31T05:03:21.364Z,7.69
2022-12-31T05:13:29.402Z,7.85
2022-12-31T05:23:35.168Z,8.22
2022-12-31T05:33:37.362Z,8.30
2022-12-31T05:43:39.583Z,8.23
2022-12-31T05:53:41.854Z,8.32
2022-12-31T06:03:44.124Z,8.26
2022-12-31T06:13:46.445Z,8.32
2022-12-31T06:23:49.159Z,8.63
2022-12-31T06:33:51.361Z,8.64
2022-12-31T06:43:53.695Z,8.89
2022-12-31T06:53:55.957Z,8.91
2022-12-31T07:04:01.368Z,9.06
2022-12-31T07:14:12.344Z,9.28
2022-12-31T07:24:15.223Z,9.67
2022-12-31T07:34:25.035Z,9.68
2022-12-31T07:44:35.595Z,9.80
2022-12-31T07:54:37.787Z,9.78
2022-12-31T08:04:54.553Z,9.81
2022-12-31T08:14:57.050Z,9.87
2022-12-31T08:25:17.939Z,10.26
2022-12-31T08:36:05.941Z,10.60
2022-12-31T08:46:19.205Z,10.82
2022-12-31T08:56:36.430Z,10.83
2022-12-31T09:06:47.256Z,10.98
2022-12-31T09:17:10.243Z,11.25
2022-12-31T09:27:35.789Z,11.46
2022-12-31T09:37:44.120Z,11.40
2022-12-31T09:48:24.553Z,11.25
2022-12-31T09:58:41.455Z,11.31
2022-12-31T10:09:17.399Z,11.43
2022-12-31T10:20:00.505Z,11.62
2022-12-31T10:30:13.892Z,11.76
2022-12-31T10:40:24.604Z,11.68
2022-12-31T10:50:38.505Z,11.74
2022-12-31T11:01:05.288Z,11.43
2022-12-31T11:11:28.718Z,11.33
2022-12-31T11:21:39.387Z,11.44
2022-12-31T11:32:01.665Z,11.43
2022-12-31T11:42:36.681Z,11.47
2022-12-31T11:52:41.629Z,11.66
2022-12-31T12:02:49.898Z,11.66
2022-12-31T12:12:53.613Z,11.77
2022-12-31T12:22:58.315Z,11.91
2022-12-31T12:33:04.888Z,12.03
2022-12-31T12:43:22.786Z,12.44
2022-12-31T12:53:58.604Z,12.63
2022-12-31T13:04:35.686Z,12.84
2022-12-31T13:14:47.354Z,12.72
2022-12-31T13:25:00.394Z,12.73
2022-12-31T13:35:24.799Z,12.90
2022-12-31T13:45:33.066Z,12.89
2022-12-31T13:55:56.619Z,12.85
2022-12-31T14:06:07.976Z,12.97
2022-12-31T14:16:35.096Z,12.86
2022-12-31T14:26:43.838Z,12.78
2022-12-31T14:37:15.717Z,12.71
2022-12-31T14:47:42.296Z,12.64
2022-12-31T14:58:26.050Z,12.58
2022-12-31T15:08:32.319Z,12.62
2022-12-31T15:19:08.840Z,12.71
2022-12-31T15:29:26.390Z,12.68
2022-12-31T15:39:31.156Z,12.72
2022-12-31T15:49:40.973Z,12.72
2022-12-31T15:59:44.267Z,12.72
2022-12-31T16:09:53.644Z,12.77
2022-12-31T16:19:58.515Z,12.57
2022-12-31T16:30:08.715Z,12.76
2022-12-31T16:40:21.088Z,12.73
2022-12-31T16:50:25.172Z,12.76
2022-12-31T17:00:27.888Z,12.71
2022-12-31T17:10:36.303Z,12.59
2022-12-31T17:20:38.486Z,12.34
2022-12-31T17:30:41.155Z,12.48
2022-12-31T17:40:52.433Z,12.47
2022-12-31T17:51:00.225Z,12.29
2022-12-31T18:01:06.456Z,12.20
2022-12-31T18:11:16.767Z,12.11
2022-12-31T18:21:37.502Z,12.21
2022-12-31T18:31:39.857Z,12.23
2022-12-31T18:41:49.784Z,12.32
2022-12-31T18:51:54.366Z,12.47
2022-12-31T19:01:56.865Z,12.57
2022-12-31T19:11:59.361Z,12.58
2022-12-31T19:22:01.902Z,12.62
2022-12-31T19:32:04.975Z,12.74
2022-12-31T19:42:15.286Z,12.62
2022-12-31T19:52:17.603Z,12.78
2022-12-31T20:02:20.056Z,13.03
2022-12-31T20:12:22.505Z,13.21
2022-12-31T20:22:24.874Z,13.44
2022-12-31T20:32:27.321Z,13.45
2022-12-31T20:42:29.646Z,13.62
2022-12-31T20:52:31.868Z,13.78
2022-12-31T21:02:41.973Z,13.70
2022-12-31T21:12:45.525Z,13.57
2022-12-31T21:22:47.821Z,13.61
2022-12-31T21:32:50.171Z,13.48
2022-12-31T21:42:52.466Z,13.44
2022-12-31T21:52:54.887Z,13.46
2022-12-31T22:03:16.793Z,13.45
2022-12-31T22:13:22.652Z,13.32
2022-12-31T22:23:24.954Z,13.46
2022-12-31T22:33:27.534Z,13.46
2022-12-31T22:43:32.219Z,13.66
2022-12-31T22:53:34.660Z,13.71
2022-12-31T23:03:37.036Z,13.73
2022-12-31T23:14:00.434Z,13.69
2022-12-31T23:24:04.475Z,13.60
2022-12-31T23:34:08.337Z,13.84
2022-12-31T23:44:12.138Z,14.13
2022-12-31T23:54:14.969Z,13.97
