createdAt,value
2017-12-02T00:03:00.451Z,100773
2017-12-02T00:08:02.914Z,100765
2017-12-02T00:13:04.446Z,100773
2017-12-02T00:18:05.969Z,100785
2017-12-02T00:23:08.145Z,100786
2017-12-02T00:28:09.692Z,100787
2017-12-02T00:33:11.227Z,100794
2017-12-02T00:38:12.813Z,100788
2017-12-02T00:43:14.341Z,100796
2017-12-02T00:48:15.837Z,100794
2017-12-02T00:53:17.512Z,100806
2017-12-02T00:58:19.036Z,100811
2017-12-02T01:03:20.541Z,100819
2017-12-02T01:08:22.078Z,100825
2017-12-02T01:13:23.585Z,100829
2017-12-02T01:18:25.129Z,100828
2017-12-02T01:23:26.649Z,100826
2017-12-02T01:28:28.852Z,100830
2017-12-02T01:33:30.342Z,100836
2017-12-02T01:38:31.871Z,100845
2017-12-02T01:43:34.112Z,100853
2017-12-02T01:48:35.651Z,100865
2017-12-02T01:53:37.165Z,100856
2017-12-02T01:58:38.656Z,100866
2017-12-02T02:03:40.925Z,100871
2017-12-02T02:08:42.417Z,100879
2017-12-02T02:13:43.918Z,100868
2017-12-02T02:18:45.409Z,100893
2017-12-02T02:23:47.133Z,100892
2017-12-02T02:28:48.697Z,100894
2017-12-02T02:33:50.285Z,100900
2017-12-02T02:38:51.865Z,100892
2017-12-02T02:43:53.420Z,100919
2017-12-02T02:48:54.908Z,100917
2017-12-02T02:53:56.419Z,100929
2017-12-02T02:58:58.700Z,100929
2017-12-02T03:04:00.977Z,100939
2017-12-02T03:09:03.226Z,100939
2017-12-02T03:14:04.730Z,100936
2017-12-02T03:19:06.953Z,100945
2017-12-02T03:24:08.473Z,100954
2017-12-02T03:29:09.981Z,100956
2017-12-02T03:34:11.485Z,100962
2017-12-02T03:39:12.993Z,100953
2017-12-02T03:44:14.553Z,100967
2017-12-02T03:49:16.825Z,100974
2017-12-02T03:54:19.128Z,100974
2017-12-02T03:59:21.463Z,100981
2017-12-02T04:04:23.036Z,100976
2017-12-02T04:09:24.548Z,100978
2017-12-02T04:14:26.806Z,100987
2017-12-02T04:19:28.319Z,100983
2017-12-02T04:24:29.838Z,100989
2017-12-02T04:29:31.334Z,100986
2017-12-02T04:34:32.884Z,100998
2017-12-02T04:39:35.117Z,101003
2017-12-02T04:44:36.744Z,100991
2017-12-02T04:49:39.012Z,100991
2017-12-02T04:54:40.557Z,100989
2017-12-02T04:59:42.098Z,101002
2017-12-02T05:04:43.609Z,101008
2017-12-02T05:09:45.158Z,100993
2017-12-02T05:14:46.654Z,101012
2017-12-02T05:19:48.891Z,101016
2017-12-02T05:24:50.612Z,101014
2017-12-02T05:29:52.848Z,101021
2017-12-02T05:34:54.374Z,101030
2017-12-02T05:39:55.880Z,101036
2017-12-02T05:44:57.372Z,101049
2017-12-02T05:49:59.094Z,101042
2017-12-02T05:55:00.621Z,101051
2017-12-02T06:00:02.875Z,101061
2017-12-02T06:05:04.341Z,101066
2017-12-02T06:10:05.861Z,101072
2017-12-02T06:15:07.372Z,101071
2017-12-02T06:20:08.908Z,101084
2017-12-02T06:25:10.381Z,101083
2017-12-02T06:30:11.905Z,101085
2017-12-02T06:35:13.398Z,101094
2017-12-02T06:40:14.882Z,101092
2017-12-02T06:45:16.425Z,101088
2017-12-02T06:50:18.711Z,101094
2017-12-02T06:55:20.213Z,101108
2017-12-02T07:00:21.776Z,101104
2017-12-02T07:05:23.264Z,101116
2017-12-02T07:10:24.831Z,101037
2017-12-02T07:15:26.301Z,101130
2017-12-02T07:20:27.840Z,101133
2017-12-02T07:25:29.372Z,101136
2017-12-02T07:30:31.613Z,101152
2017-12-02T07:35:33.116Z,101157
2017-12-02T07:40:35.375Z,101158
2017-12-02T07:45:36.945Z,101156
2017-12-02T07:50:38.449Z,101161
2017-12-02T07:55:39.986Z,101162
2017-12-02T08:00:41.501Z,101170
2017-12-02T08:05:43.058Z,101182
2017-12-02T08:10:44.600Z,101193
2017-12-02T08:15:46.830Z,101205
2017-12-02T08:20:48.360Z,101205
2017-12-02T08:25:50.644Z,101215
2017-12-02T08:30:52.973Z,101224
2017-12-02T08:35:54.548Z,101228
2017-12-02T08:41:03.338Z,101231
2017-12-02T08:46:05.582Z,101241
2017-12-02T08:51:07.146Z,101247
2017-12-02T08:56:08.666Z,101246
2017-12-02T09:01:10.197Z,101234
2017-12-02T09:06:11.721Z,101228
2017-12-02T09:11:13.260Z,101227
2017-12-02T09:16:15.576Z,101247
2017-12-02T09:21:17.128Z,101244
2017-12-02T09:26:18.673Z,101246
2017-12-02T09:31:20.917Z,101253
2017-12-02T09:36:22.582Z,101252
2017-12-02T09:41:24.123Z,101260
2017-12-02T09:46:25.655Z,101266
2017-12-02T09:51:27.970Z,101271
2017-12-02T09:56:29.527Z,101264
2017-12-02T10:01:31.012Z,101258
2017-12-02T10:06:32.574Z,101265
2017-12-02T10:11:34.138Z,101254
2017-12-02T10:16:35.794Z,101260
2017-12-02T10:21:37.321Z,101250
2017-12-02T10:26:38.955Z,101261
2017-12-02T10:31:41.141Z,101258
2017-12-02T10:36:42.652Z,101251
2017-12-02T10:41:44.155Z,101257
2017-12-02T10:46:45.896Z,101242
2017-12-02T10:51:48.107Z,101232
2017-12-02T10:56:49.580Z,101229
2017-12-02T11:01:51.176Z,101233
2017-12-02T11:06:52.651Z,101233
2017-12-02T11:11:54.220Z,101236
2017-12-02T11:16:55.741Z,101240
2017-12-02T11:21:57.331Z,101228
2017-12-02T11:26:58.902Z,101227
2017-12-02T11:32:01.276Z,101225
2017-12-02T11:37:02.853Z,101233
2017-12-02T11:42:04.436Z,101231
2017-12-02T11:47:06.153Z,101231
2017-12-02T11:52:08.429Z,101240
2017-12-02T11:57:10.697Z,101237
2017-12-02T12:02:12.279Z,101231
2017-12-02T12:07:13.842Z,101232
2017-12-02T12:12:15.357Z,101227
2017-12-02T12:17:16.919Z,101218
2017-12-02T12:22:18.565Z,101224
2017-12-02T12:27:20.804Z,101228
2017-12-02T12:32:22.398Z,101222
2017-12-02T12:37:23.968Z,101220
2017-12-02T12:42:25.501Z,101217
2017-12-02T12:47:27.042Z,101214
2017-12-02T12:52:28.588Z,101216
2017-12-02T12:57:30.878Z,101210
2017-12-02T13:02:33.148Z,101223
2017-12-02T13:07:35.415Z,101216
2017-12-02T13:12:36.924Z,101234
2017-12-02T13:17:38.459Z,101223
2017-12-02T13:22:39.993Z,101199
2017-12-02T13:27:41.561Z,101214
2017-12-02T13:32:43.070Z,101224
2017-12-02T13:37:45.318Z,101214
2017-12-02T13:42:46.820Z,101224
2017-12-02T13:47:49.062Z,101211
2017-12-02T13:52:50.586Z,101209
2017-12-02T13:57:52.911Z,101200
2017-12-02T14:02:54.458Z,101207
2017-12-02T14:07:55.995Z,101218
2017-12-02T14:12:58.256Z,101218
2017-12-02T14:17:59.781Z,101210
2017-12-02T14:23:01.293Z,101215
2017-12-02T14:28:02.850Z,101209
2017-12-02T14:33:04.316Z,101214
2017-12-02T14:38:05.802Z,101213
2017-12-02T14:43:07.380Z,101220
2017-12-02T14:48:09.571Z,101210
2017-12-02T14:53:11.829Z,101203
2017-12-02T14:58:13.418Z,101209
2017-12-02T15:03:15.686Z,101214
2017-12-02T15:08:17.201Z,101212
2017-12-02T15:13:18.721Z,101231
2017-12-02T15:18:20.226Z,101233
2017-12-02T15:23:21.770Z,101245
2017-12-02T15:28:24.081Z,101240
2017-12-02T15:33:25.649Z,101246
2017-12-02T15:38:27.150Z,101248
2017-12-02T15:43:28.676Z,101249
2017-12-02T15:48:30.215Z,101256
2017-12-02T15:53:32.668Z,101257
2017-12-02T15:58:34.271Z,101260
2017-12-02T16:03:35.832Z,101270
2017-12-02T16:08:37.344Z,101265
2017-12-02T16:13:38.887Z,101278
2017-12-02T16:18:41.281Z,101278
2017-12-02T16:23:43.573Z,101287
2017-12-02T16:28:45.166Z,101297
2017-12-02T16:33:46.694Z,101287
2017-12-02T16:38:49.033Z,101304
2017-12-02T16:43:50.558Z,101305
2017-12-02T16:48:52.845Z,101313
2017-12-02T16:53:54.476Z,101312
2017-12-02T16:58:56.090Z,101301
2017-12-02T17:03:57.727Z,101304
2017-12-02T17:08:59.273Z,101311
2017-12-02T17:14:00.776Z,101305
2017-12-02T17:19:03.084Z,101307
2017-12-02T17:24:04.670Z,101310
2017-12-02T17:29:06.266Z,101324
2017-12-02T17:34:07.792Z,101318
2017-12-02T17:39:09.399Z,101312
2017-12-02T17:44:10.951Z,101319
2017-12-02T17:49:12.511Z,101327
2017-12-02T17:54:14.149Z,101323
2017-12-02T17:59:15.732Z,101330
2017-12-02T18:04:17.338Z,101335
2017-12-02T18:09:18.898Z,101330
2017-12-02T18:14:20.380Z,101339
2017-12-02T18:19:21.973Z,101339
2017-12-02T18:24:24.346Z,101347
2017-12-02T18:29:26.726Z,101347
2017-12-02T18:34:28.237Z,101355
2017-12-02T18:39:29.820Z,101367
2017-12-02T18:44:31.471Z,101366
2017-12-02T18:49:33.396Z,101366
2017-12-02T18:54:34.944Z,101362
2017-12-02T18:59:36.470Z,101356
2017-12-02T19:04:38.716Z,101360
2017-12-02T19:09:40.311Z,101371
2017-12-02T19:14:42.726Z,101356
2017-12-02T19:19:44.294Z,101367
2017-12-02T19:24:45.868Z,101358
2017-12-02T19:29:47.380Z,101367
2017-12-02T19:34:48.985Z,101365
2017-12-02T19:39:50.529Z,101362
2017-12-02T19:44:52.101Z,101361
2017-12-02T19:49:54.400Z,101365
2017-12-02T19:54:56.686Z,101371
2017-12-02T19:59:59.134Z,101362
2017-12-02T20:05:00.748Z,101358
2017-12-02T20:10:03.059Z,101352
2017-12-02T20:15:04.597Z,101339
2017-12-02T20:20:06.170Z,101337
2017-12-02T20:25:08.391Z,101336
2017-12-02T20:30:09.994Z,101343
2017-12-02T20:35:11.722Z,101352
2017-12-02T20:40:13.245Z,101338
2017-12-02T20:45:14.816Z,101329
2017-12-02T20:50:17.124Z,101348
2017-12-02T20:55:18.739Z,101345
2017-12-02T21:00:20.401Z,101346
2017-12-02T21:05:21.919Z,101349
2017-12-02T21:10:24.342Z,101348
2017-12-02T21:15:25.893Z,101349
2017-12-02T21:20:27.355Z,101360
2017-12-02T21:25:28.857Z,101345
2017-12-02T21:30:30.516Z,101347
2017-12-02T21:35:32.122Z,101348
2017-12-02T21:40:34.453Z,101343
2017-12-02T21:45:36.156Z,101347
2017-12-02T21:50:37.799Z,101346
2017-12-02T21:55:39.572Z,101333
2017-12-02T22:00:41.218Z,101340
2017-12-02T22:05:42.858Z,101336
2017-12-02T22:10:44.470Z,101333
2017-12-02T22:15:45.984Z,101334
2017-12-02T22:20:47.505Z,101331
2017-12-02T22:25:49.249Z,101316
2017-12-02T22:30:51.679Z,101315
2017-12-02T22:35:53.244Z,101313
2017-12-02T22:40:54.808Z,101311
2017-12-02T22:45:56.283Z,101316
2017-12-02T22:50:57.903Z,101328
2017-12-02T22:55:59.397Z,101317
2017-12-02T23:01:00.899Z,101325
2017-12-02T23:06:02.430Z,101318
2017-12-02T23:11:04.747Z,101326
2017-12-02T23:16:06.266Z,101316
2017-12-02T23:21:08.541Z,101328
2017-12-02T23:26:10.050Z,101335
2017-12-02T23:31:11.546Z,101319
2017-12-02T23:36:13.108Z,101311
2017-12-02T23:41:14.597Z,101311
2017-12-02T23:46:16.151Z,101304
2017-12-02T23:51:17.757Z,101295
2017-12-02T23:56:20.062Z,101292
