createdAt,value
2018-06-12T00:01:25.216Z,4.43
2018-06-12T00:03:55.452Z,3.40
2018-06-12T00:06:25.624Z,3.80
2018-06-12T00:08:55.760Z,6.07
2018-06-12T00:11:25.848Z,3.97
2018-06-12T00:13:55.939Z,3.60
2018-06-12T00:16:26.693Z,5.33
2018-06-12T00:18:56.844Z,4.47
2018-06-12T00:21:27.010Z,3.50
2018-06-12T00:23:57.039Z,3.90
2018-06-12T00:26:27.204Z,5.30
2018-06-12T00:28:57.627Z,7.57
2018-06-12T00:31:27.695Z,5.67
2018-06-12T00:33:57.732Z,4.50
2018-06-12T00:36:27.780Z,4.17
2018-06-12T00:38:57.759Z,5.83
2018-06-12T00:41:27.879Z,5.23
2018-06-12T00:43:57.901Z,7.13
2018-06-12T00:46:28.016Z,5.17
2018-06-12T00:48:58.108Z,4.83
2018-06-12T00:51:28.196Z,6.53
2018-06-12T00:53:57.907Z,5.23
2018-06-12T00:56:38.872Z,5.53
2018-06-12T00:59:08.915Z,5.13
2018-06-12T01:01:38.963Z,5.67
2018-06-12T01:04:08.784Z,5.77
2018-06-12T01:06:38.956Z,4.70
2018-06-12T01:09:09.076Z,5.13
2018-06-12T01:11:39.107Z,5.97
2018-06-12T01:14:09.191Z,5.10
2018-06-12T01:16:39.304Z,5.07
2018-06-12T01:19:09.269Z,5.93
2018-06-12T01:21:39.318Z,6.20
2018-06-12T01:24:09.452Z,5.10
2018-06-12T01:26:39.904Z,5.37
2018-06-12T01:29:09.980Z,6.97
2018-06-12T01:31:43.256Z,5.73
2018-06-12T01:34:13.284Z,8.27
2018-06-12T01:36:43.356Z,6.30
2018-06-12T01:39:13.456Z,5.53
2018-06-12T01:41:43.541Z,5.37
2018-06-12T01:44:13.579Z,7.37
2018-06-12T01:46:43.704Z,5.20
2018-06-12T01:49:13.773Z,4.63
2018-06-12T01:51:43.805Z,5.13
2018-06-12T01:54:13.884Z,6.47
2018-06-12T01:56:44.011Z,5.57
2018-06-12T01:59:14.072Z,4.87
2018-06-12T02:01:44.204Z,5.83
2018-06-12T02:04:14.071Z,5.83
2018-06-12T02:06:43.980Z,4.60
2018-06-12T02:09:14.065Z,4.63
2018-06-12T02:11:44.200Z,4.63
2018-06-12T02:14:14.215Z,5.47
2018-06-12T02:16:44.313Z,5.37
2018-06-12T02:19:14.039Z,4.40
2018-06-12T02:21:43.968Z,6.47
2018-06-12T02:24:14.008Z,6.47
2018-06-12T02:26:44.080Z,5.90
2018-06-12T02:29:14.935Z,5.60
2018-06-12T02:31:44.976Z,5.23
2018-06-12T02:34:15.281Z,6.87
2018-06-12T02:36:45.272Z,6.07
2018-06-12T02:39:15.672Z,5.87
2018-06-12T02:41:45.720Z,4.40
2018-06-12T02:44:15.804Z,4.63
2018-06-12T02:46:45.883Z,4.77
2018-06-12T02:49:15.985Z,4.47
2018-06-12T02:51:45.719Z,3.87
2018-06-12T02:54:15.540Z,3.80
2018-06-12T02:56:45.265Z,3.63
2018-06-12T02:59:15.040Z,3.73
2018-06-12T03:01:44.869Z,3.47
2018-06-12T03:04:14.766Z,3.67
2018-06-12T03:06:44.864Z,4.37
2018-06-12T03:09:14.855Z,3.97
2018-06-12T03:11:44.952Z,3.23
2018-06-12T03:14:15.039Z,3.73
2018-06-12T03:16:45.182Z,3.60
2018-06-12T03:19:15.212Z,3.97
2018-06-12T03:21:45.224Z,4.17
2018-06-12T03:24:15.196Z,4.17
2018-06-12T03:26:45.208Z,3.57
2018-06-12T03:29:15.192Z,4.33
2018-06-12T03:31:45.188Z,4.70
2018-06-12T03:34:15.268Z,3.47
2018-06-12T03:36:45.344Z,3.40
2018-06-12T03:39:15.339Z,3.83
2018-06-12T03:41:45.417Z,4.17
2018-06-12T03:44:15.462Z,4.30
2018-06-12T03:46:45.169Z,3.87
2018-06-12T03:49:14.917Z,3.27
2018-06-12T03:51:45.064Z,3.20
2018-06-12T03:54:15.172Z,4.60
2018-06-12T03:56:45.324Z,3.10
2018-06-12T03:59:15.781Z,3.73
2018-06-12T04:01:45.892Z,4.10
2018-06-12T04:04:15.990Z,4.03
2018-06-12T04:06:46.008Z,3.40
2018-06-12T04:09:16.080Z,3.73
2018-06-12T04:11:46.392Z,6.77
2018-06-12T04:14:16.120Z,2.77
2018-06-12T04:16:46.148Z,3.17
2018-06-12T04:19:16.285Z,4.37
2018-06-12T04:21:46.414Z,2.90
2018-06-12T04:24:16.434Z,3.30
2018-06-12T04:26:46.417Z,3.17
2018-06-12T04:29:16.540Z,4.13
2018-06-12T04:31:46.612Z,3.03
2018-06-12T04:34:16.664Z,4.90
2018-06-12T04:36:46.720Z,2.90
2018-06-12T04:39:16.808Z,4.90
2018-06-12T04:41:46.884Z,3.93
2018-06-12T04:44:17.087Z,2.63
2018-06-12T04:46:47.244Z,3.07
2018-06-12T04:49:18.312Z,3.50
2018-06-12T04:51:48.405Z,3.67
2018-06-12T04:54:18.516Z,2.67
2018-06-12T04:56:48.618Z,4.57
2018-06-12T04:59:18.728Z,2.87
2018-06-12T05:01:56.456Z,2.77
2018-06-12T05:04:26.556Z,2.30
2018-06-12T05:06:56.592Z,2.53
2018-06-12T05:09:26.715Z,2.33
2018-06-12T05:11:56.788Z,4.10
2018-06-12T05:14:26.869Z,2.23
2018-06-12T05:16:56.923Z,2.60
2018-06-12T05:19:27.030Z,2.87
2018-06-12T05:21:57.108Z,2.70
2018-06-12T05:24:27.196Z,2.20
2018-06-12T05:26:57.264Z,2.20
2018-06-12T05:29:27.357Z,3.13
2018-06-12T05:31:57.415Z,2.97
2018-06-12T05:34:27.560Z,2.50
2018-06-12T05:36:57.596Z,1.87
2018-06-12T05:39:27.635Z,2.07
2018-06-12T05:41:57.660Z,1.83
2018-06-12T05:44:27.740Z,2.93
2018-06-12T05:46:57.845Z,3.47
2018-06-12T05:49:27.856Z,2.60
2018-06-12T05:51:57.967Z,2.47
2018-06-12T05:54:28.060Z,4.40
2018-06-12T05:56:58.151Z,2.40
2018-06-12T05:59:28.224Z,3.07
2018-06-12T06:01:58.322Z,2.47
2018-06-12T06:04:28.424Z,3.33
2018-06-12T06:06:58.520Z,2.33
2018-06-12T06:09:28.665Z,1.90
2018-06-12T06:11:58.732Z,1.70
2018-06-12T06:14:28.840Z,1.97
2018-06-12T06:16:58.832Z,2.40
2018-06-12T06:19:28.844Z,4.27
2018-06-12T06:21:58.947Z,2.40
2018-06-12T06:24:29.053Z,2.47
2018-06-12T06:26:59.135Z,2.33
2018-06-12T06:29:29.136Z,2.07
2018-06-12T06:31:59.204Z,2.57
2018-06-12T06:34:29.340Z,1.80
2018-06-12T06:36:59.371Z,3.93
2018-06-12T06:39:29.498Z,4.07
2018-06-12T06:41:59.536Z,2.43
2018-06-12T06:44:29.620Z,2.00
2018-06-12T06:46:59.705Z,2.07
2018-06-12T06:49:29.752Z,3.13
2018-06-12T06:51:59.840Z,1.77
2018-06-12T06:54:29.913Z,3.37
2018-06-12T06:57:00.004Z,1.60
2018-06-12T06:59:30.084Z,3.23
2018-06-12T07:02:00.197Z,3.30
2018-06-12T07:04:30.285Z,2.07
2018-06-12T07:07:00.356Z,3.80
2018-06-12T07:09:30.461Z,2.00
2018-06-12T07:12:00.537Z,1.83
2018-06-12T07:14:30.657Z,1.93
2018-06-12T07:17:00.732Z,2.50
2018-06-12T07:19:30.842Z,3.57
2018-06-12T07:22:00.944Z,5.13
2018-06-12T07:24:31.012Z,2.30
2018-06-12T07:27:01.067Z,2.40
2018-06-12T07:29:31.175Z,2.37
2018-06-12T07:32:01.271Z,3.27
2018-06-12T07:34:31.321Z,2.67
2018-06-12T07:37:01.373Z,2.40
2018-06-12T07:39:31.428Z,5.30
2018-06-12T07:42:02.348Z,2.03
2018-06-12T07:44:32.402Z,1.37
2018-06-12T07:47:02.496Z,1.57
2018-06-12T07:49:32.536Z,2.77
2018-06-12T07:52:02.590Z,1.40
2018-06-12T07:54:32.656Z,1.70
2018-06-12T07:57:02.704Z,1.83
2018-06-12T07:59:32.768Z,2.77
2018-06-12T08:02:03.040Z,2.50
2018-06-12T08:04:33.110Z,1.40
2018-06-12T08:07:03.237Z,1.93
2018-06-12T08:09:33.236Z,2.83
2018-06-12T08:12:03.380Z,2.57
2018-06-12T08:14:33.446Z,1.47
2018-06-12T08:17:03.495Z,2.30
2018-06-12T08:19:33.543Z,1.20
2018-06-12T08:22:03.658Z,1.30
2018-06-12T08:24:33.768Z,1.97
2018-06-12T08:27:03.812Z,4.70
2018-06-12T08:29:33.924Z,1.70
2018-06-12T08:32:04.002Z,3.80
2018-06-12T08:34:34.030Z,1.90
2018-06-12T08:37:04.152Z,3.87
2018-06-12T08:39:34.198Z,1.70
2018-06-12T08:42:04.324Z,2.17
2018-06-12T08:44:34.395Z,1.50
2018-06-12T08:47:04.904Z,1.87
2018-06-12T08:49:34.956Z,2.60
2018-06-12T08:52:05.025Z,2.97
2018-06-12T08:54:35.162Z,3.57
2018-06-12T08:57:05.284Z,1.60
2018-06-12T08:59:35.371Z,1.70
2018-06-12T09:02:05.469Z,2.00
2018-06-12T09:04:35.548Z,1.60
2018-06-12T09:07:05.636Z,2.30
2018-06-12T09:09:35.735Z,1.40
2018-06-12T09:12:05.808Z,0.60
2018-06-12T09:14:35.880Z,5.23
2018-06-12T09:17:05.943Z,1.03
2018-06-12T09:19:36.068Z,0.83
2018-06-12T09:22:06.070Z,2.77
2018-06-12T09:24:36.159Z,2.47
2018-06-12T09:27:06.294Z,0.90
2018-06-12T09:29:36.356Z,3.07
2018-06-12T09:32:06.502Z,1.30
2018-06-12T09:34:36.560Z,1.40
2018-06-12T09:37:06.580Z,1.60
2018-06-12T09:39:36.644Z,0.87
2018-06-12T09:42:06.683Z,2.67
2018-06-12T09:44:36.832Z,2.77
2018-06-12T09:47:06.884Z,2.23
2018-06-12T09:49:36.964Z,3.27
2018-06-12T09:52:07.004Z,3.13
2018-06-12T09:54:37.096Z,4.93
2018-06-12T09:57:07.197Z,1.30
2018-06-12T09:59:37.257Z,4.00
2018-06-12T10:02:07.314Z,1.17
2018-06-12T10:04:37.396Z,2.97
2018-06-12T10:07:07.499Z,1.53
2018-06-12T10:09:37.583Z,3.50
2018-06-12T10:12:07.644Z,2.90
2018-06-12T10:14:37.778Z,2.03
2018-06-12T10:17:07.902Z,1.13
2018-06-12T10:19:38.080Z,2.03
2018-06-12T10:22:08.164Z,1.23
2018-06-12T10:24:38.244Z,0.70
2018-06-12T10:27:08.360Z,1.00
2018-06-12T10:29:38.450Z,0.90
2018-06-12T10:32:08.552Z,2.30
2018-06-12T10:34:38.633Z,2.43
2018-06-12T10:37:08.763Z,1.30
2018-06-12T10:39:38.796Z,1.43
2018-06-12T10:42:08.907Z,1.37
2018-06-12T10:44:38.947Z,1.67
2018-06-12T10:47:09.060Z,1.80
2018-06-12T10:49:39.216Z,2.53
2018-06-12T10:52:09.338Z,3.00
2018-06-12T10:54:39.412Z,1.93
2018-06-12T10:57:09.550Z,1.23
2018-06-12T10:59:39.640Z,0.83
2018-06-12T11:02:09.751Z,1.03
2018-06-12T11:04:39.840Z,0.90
2018-06-12T11:07:09.860Z,0.80
2018-06-12T11:09:39.948Z,2.00
2018-06-12T11:12:10.032Z,1.87
2018-06-12T11:14:40.096Z,1.30
2018-06-12T11:17:10.186Z,3.30
2018-06-12T11:19:40.304Z,2.87
2018-06-12T11:22:10.365Z,1.43
2018-06-12T11:24:40.404Z,0.97
2018-06-12T11:27:10.472Z,0.90
2018-06-12T11:29:40.542Z,1.97
2018-06-12T11:32:10.652Z,0.97
2018-06-12T11:34:40.724Z,1.43
2018-06-12T11:37:10.814Z,2.63
2018-06-12T11:39:40.914Z,2.00
2018-06-12T11:42:11.028Z,0.90
2018-06-12T11:44:41.056Z,1.17
2018-06-12T11:47:11.156Z,1.63
2018-06-12T11:49:41.296Z,2.67
2018-06-12T11:52:11.388Z,1.60
2018-06-12T11:54:42.660Z,1.10
2018-06-12T11:57:12.847Z,2.70
2018-06-12T11:59:42.564Z,3.53
2018-06-12T12:02:12.396Z,1.03
2018-06-12T12:04:42.474Z,1.87
2018-06-12T12:07:12.524Z,1.73
2018-06-12T12:09:42.880Z,2.87
2018-06-12T12:12:12.952Z,1.40
2018-06-12T12:14:42.779Z,1.27
2018-06-12T12:17:12.560Z,0.60
2018-06-12T12:19:42.648Z,3.20
2018-06-12T12:22:12.775Z,2.13
2018-06-12T12:24:43.199Z,1.37
2018-06-12T12:27:13.332Z,1.20
2018-06-12T12:29:43.452Z,2.17
2018-06-12T12:32:13.513Z,1.17
2018-06-12T12:34:43.348Z,3.00
2018-06-12T12:37:13.116Z,1.87
2018-06-12T12:39:43.544Z,2.67
2018-06-12T12:42:13.636Z,1.70
2018-06-12T12:44:43.715Z,0.93
2018-06-12T12:47:13.916Z,1.77
2018-06-12T12:49:44.141Z,2.33
2018-06-12T12:52:14.225Z,1.83
2018-06-12T12:54:44.304Z,3.63
2018-06-12T12:57:14.395Z,2.20
2018-06-12T12:59:44.462Z,1.27
2018-06-12T13:02:14.520Z,2.10
2018-06-12T13:04:44.628Z,0.70
2018-06-12T13:07:14.736Z,1.37
2018-06-12T13:09:44.845Z,1.13
2018-06-12T13:12:14.956Z,0.60
2018-06-12T13:14:45.046Z,2.43
2018-06-12T13:17:15.093Z,1.17
2018-06-12T13:19:45.180Z,2.83
2018-06-12T13:22:15.213Z,3.07
2018-06-12T13:24:45.306Z,3.00
2018-06-12T13:27:15.297Z,2.10
2018-06-12T13:29:45.360Z,1.83
2018-06-12T13:32:15.428Z,1.50
2018-06-12T13:34:45.512Z,1.10
2018-06-12T13:37:15.545Z,2.27
2018-06-12T13:39:45.677Z,2.07
2018-06-12T13:42:15.692Z,1.43
2018-06-12T13:44:45.772Z,2.47
2018-06-12T13:47:15.827Z,1.67
2018-06-12T13:49:45.960Z,3.10
2018-06-12T13:52:16.052Z,1.30
2018-06-12T13:54:46.165Z,2.40
2018-06-12T13:57:16.224Z,3.20
2018-06-12T13:59:46.345Z,2.87
2018-06-12T14:02:16.389Z,0.70
2018-06-12T14:04:46.473Z,1.40
2018-06-12T14:07:16.530Z,2.73
2018-06-12T14:09:46.588Z,2.13
2018-06-12T14:12:16.632Z,1.83
2018-06-12T14:14:46.716Z,0.93
2018-06-12T14:17:16.748Z,1.17
2018-06-12T14:19:46.760Z,1.33
2018-06-12T14:22:16.820Z,1.47
2018-06-12T14:24:46.898Z,1.10
2018-06-12T14:27:16.964Z,2.13
2018-06-12T14:29:47.025Z,1.97
2018-06-12T14:32:17.080Z,0.97
2018-06-12T14:34:47.130Z,2.77
2018-06-12T14:37:17.208Z,2.00
2018-06-12T14:39:47.312Z,3.30
2018-06-12T14:42:17.365Z,0.63
2018-06-12T14:44:47.437Z,2.83
2018-06-12T14:47:17.480Z,3.03
2018-06-12T14:49:47.558Z,0.80
2018-06-12T14:52:17.557Z,1.23
2018-06-12T14:54:47.595Z,2.23
2018-06-12T14:57:17.685Z,1.73
2018-06-12T14:59:47.728Z,1.77
2018-06-12T15:02:17.848Z,0.90
2018-06-12T15:04:47.928Z,4.23
2018-06-12T15:07:18.033Z,1.30
2018-06-12T15:09:48.135Z,1.27
2018-06-12T15:12:18.223Z,1.63
2018-06-12T15:14:48.408Z,3.57
2018-06-12T15:17:18.496Z,1.03
2018-06-12T15:19:48.626Z,0.50
2018-06-12T15:22:18.750Z,2.13
2018-06-12T15:24:48.932Z,1.20
2018-06-12T15:27:19.044Z,1.63
2018-06-12T15:29:49.156Z,1.30
2018-06-12T15:32:19.338Z,1.87
2018-06-12T15:34:49.456Z,1.47
2018-06-12T15:37:19.587Z,1.80
2018-06-12T15:39:49.604Z,0.77
2018-06-12T15:42:19.769Z,0.93
2018-06-12T15:44:49.947Z,1.80
2018-06-12T15:47:20.078Z,0.90
2018-06-12T15:49:50.225Z,1.53
2018-06-12T15:52:20.331Z,1.60
2018-06-12T15:54:50.379Z,2.40
2018-06-12T15:57:20.421Z,0.90
2018-06-12T15:59:50.510Z,0.60
2018-06-12T16:02:20.565Z,2.60
2018-06-12T16:04:50.621Z,1.90
2018-06-12T16:07:20.777Z,1.37
2018-06-12T16:09:50.825Z,1.43
2018-06-12T16:12:20.866Z,1.30
2018-06-12T16:14:50.960Z,2.27
2018-06-12T16:17:21.073Z,2.17
2018-06-12T16:19:51.130Z,2.77
2018-06-12T16:22:21.180Z,1.27
2018-06-12T16:24:51.252Z,1.87
2018-06-12T16:27:21.352Z,2.70
2018-06-12T16:29:51.432Z,2.80
2018-06-12T16:32:21.476Z,2.20
2018-06-12T16:34:51.552Z,1.33
2018-06-12T16:37:21.748Z,1.90
2018-06-12T16:39:51.812Z,2.43
2018-06-12T16:42:21.854Z,2.73
2018-06-12T16:44:51.934Z,1.50
2018-06-12T16:47:21.996Z,1.63
2018-06-12T16:49:52.060Z,2.00
2018-06-12T16:52:22.124Z,8.03
2018-06-12T16:54:52.240Z,1.10
2018-06-12T16:57:22.252Z,1.93
2018-06-12T16:59:52.320Z,1.53
2018-06-12T17:02:22.349Z,1.67
2018-06-12T17:04:52.023Z,2.03
2018-06-12T17:07:21.796Z,1.60
2018-06-12T17:09:52.058Z,4.67
2018-06-12T17:12:22.423Z,1.37
2018-06-12T17:14:52.346Z,1.70
2018-06-12T17:17:22.428Z,3.13
2018-06-12T17:19:52.504Z,1.17
2018-06-12T17:22:22.592Z,1.33
2018-06-12T17:24:52.648Z,2.63
2018-06-12T17:27:22.736Z,2.57
2018-06-12T17:29:52.800Z,1.97
2018-06-12T17:32:22.904Z,1.10
2018-06-12T17:34:52.916Z,1.40
2018-06-12T17:37:22.940Z,5.23
2018-06-12T17:39:53.046Z,1.97
2018-06-12T17:42:23.112Z,1.97
2018-06-12T17:44:53.208Z,1.40
2018-06-12T17:47:23.257Z,3.63
2018-06-12T17:49:53.248Z,2.13
2018-06-12T17:52:23.304Z,4.10
2018-06-12T17:54:53.352Z,2.87
2018-06-12T17:57:23.498Z,1.20
2018-06-12T17:59:53.595Z,5.73
2018-06-12T18:02:23.644Z,5.60
2018-06-12T18:04:53.761Z,1.37
2018-06-12T18:07:23.744Z,0.77
2018-06-12T18:09:53.793Z,1.47
2018-06-12T18:12:23.847Z,0.60
2018-06-12T18:14:53.852Z,1.90
2018-06-12T18:17:23.884Z,2.93
2018-06-12T18:19:59.082Z,3.50
2018-06-12T18:22:29.420Z,1.93
2018-06-12T18:24:59.789Z,2.23
2018-06-12T18:27:29.890Z,1.43
2018-06-12T18:29:59.988Z,1.13
2018-06-12T18:32:30.067Z,0.70
2018-06-12T18:35:00.156Z,1.20
2018-06-12T18:37:30.220Z,1.63
2018-06-12T18:40:00.362Z,1.53
2018-06-12T18:42:30.497Z,1.33
2018-06-12T18:45:00.566Z,1.30
2018-06-12T18:47:30.644Z,1.57
2018-06-12T18:50:00.720Z,2.83
2018-06-12T18:52:30.820Z,1.73
2018-06-12T18:55:00.919Z,2.40
2018-06-12T18:57:31.052Z,2.17
2018-06-12T19:00:01.201Z,2.40
2018-06-12T19:02:31.288Z,2.83
2018-06-12T19:05:01.337Z,2.03
2018-06-12T19:07:31.424Z,1.55
2018-06-12T19:10:01.482Z,0.40
2018-06-12T19:12:31.508Z,0.57
2018-06-12T19:15:01.573Z,0.60
2018-06-12T19:17:31.684Z,1.47
2018-06-12T19:20:01.777Z,0.83
2018-06-12T19:22:31.896Z,0.30
2018-06-12T19:25:02.074Z,1.73
2018-06-12T19:27:32.148Z,0.50
2018-06-12T19:30:02.188Z,0.73
2018-06-12T19:32:32.600Z,0.50
2018-06-12T19:35:02.740Z,0.50
2018-06-12T19:37:32.836Z,1.87
2018-06-12T19:40:02.931Z,0.67
2018-06-12T19:42:32.932Z,2.20
2018-06-12T19:45:03.232Z,3.77
2018-06-12T19:47:33.449Z,3.13
2018-06-12T19:50:03.497Z,0.93
2018-06-12T19:52:33.516Z,0.73
2018-06-12T19:55:03.502Z,1.23
2018-06-12T19:57:33.552Z,1.13
2018-06-12T20:00:03.594Z,0.70
2018-06-12T20:02:33.668Z,1.70
2018-06-12T20:05:03.729Z,0.63
2018-06-12T20:07:33.815Z,0.47
2018-06-12T20:10:03.916Z,1.97
2018-06-12T20:12:33.965Z,2.03
2018-06-12T20:15:04.040Z,2.10
2018-06-12T20:17:34.103Z,2.03
2018-06-12T20:20:04.132Z,0.80
2018-06-12T20:22:34.188Z,1.50
2018-06-12T20:25:04.248Z,1.23
2018-06-12T20:27:34.357Z,2.40
2018-06-12T20:30:04.651Z,3.57
2018-06-12T20:32:34.700Z,4.13
2018-06-12T20:35:04.925Z,5.43
2018-06-12T20:37:34.979Z,2.20
2018-06-12T20:40:05.229Z,4.40
2018-06-12T20:42:35.264Z,3.13
2018-06-12T20:45:05.364Z,2.00
2018-06-12T20:47:35.396Z,2.00
2018-06-12T20:50:05.871Z,2.10
2018-06-12T20:52:35.880Z,2.83
2018-06-12T20:55:06.093Z,2.77
2018-06-12T20:57:35.936Z,2.00
2018-06-12T21:00:06.032Z,2.10
2018-06-12T21:02:36.203Z,4.07
2018-06-12T21:05:06.896Z,2.70
2018-06-12T21:07:37.028Z,1.40
2018-06-12T21:10:07.225Z,1.63
2018-06-12T21:12:37.502Z,1.23
2018-06-12T21:15:07.708Z,3.33
2018-06-12T21:17:37.780Z,1.70
2018-06-12T21:20:07.947Z,1.57
2018-06-12T21:22:38.009Z,1.90
2018-06-12T21:25:08.076Z,1.73
2018-06-12T21:27:38.331Z,2.30
2018-06-12T21:30:08.819Z,1.87
2018-06-12T21:32:38.912Z,1.10
2018-06-12T21:35:08.984Z,2.83
2018-06-12T21:37:39.052Z,1.70
2018-06-12T21:40:09.237Z,2.30
2018-06-12T21:42:39.327Z,3.43
2018-06-12T21:45:09.348Z,2.17
2018-06-12T21:47:39.372Z,1.60
2018-06-12T21:50:09.388Z,1.07
2018-06-12T21:52:39.420Z,2.00
2018-06-12T21:55:09.468Z,1.27
2018-06-12T21:57:39.536Z,0.93
2018-06-12T22:00:09.632Z,1.60
2018-06-12T22:02:39.684Z,0.57
2018-06-12T22:05:09.916Z,2.20
2018-06-12T22:07:40.124Z,3.70
2018-06-12T22:10:10.364Z,1.83
2018-06-12T22:12:40.572Z,2.40
2018-06-12T22:15:10.632Z,1.80
2018-06-12T22:17:47.536Z,7.63
2018-06-12T22:20:17.757Z,1.90
2018-06-12T22:22:47.780Z,0.67
2018-06-12T22:25:17.896Z,2.20
2018-06-12T22:27:47.940Z,3.33
2018-06-12T22:30:18.108Z,1.37
2018-06-12T22:32:48.168Z,0.77
2018-06-12T22:35:18.408Z,4.83
2018-06-12T22:37:48.512Z,2.57
2018-06-12T22:40:18.559Z,5.87
2018-06-12T22:42:48.339Z,0.60
2018-06-12T22:45:18.169Z,2.13
2018-06-12T22:47:48.226Z,1.27
2018-06-12T22:50:18.340Z,0.80
2018-06-12T22:52:48.348Z,2.17
2018-06-12T22:55:18.440Z,1.00
2018-06-12T22:57:48.530Z,1.50
2018-06-12T23:00:20.656Z,0.40
2018-06-12T23:02:50.876Z,0.80
2018-06-12T23:05:21.152Z,0.77
2018-06-12T23:07:51.100Z,0.73
2018-06-12T23:10:21.179Z,2.87
2018-06-12T23:12:51.236Z,2.07
2018-06-12T23:15:21.316Z,3.07
2018-06-12T23:17:51.352Z,5.03
2018-06-12T23:20:32.681Z,1.70
2018-06-12T23:23:02.708Z,2.87
2018-06-12T23:25:32.732Z,2.13
2018-06-12T23:28:02.924Z,1.77
2018-06-12T23:30:32.916Z,2.67
2018-06-12T23:33:02.944Z,3.30
2018-06-12T23:35:33.000Z,1.37
2018-06-12T23:38:02.988Z,1.70
2018-06-12T23:40:33.013Z,2.27
2018-06-12T23:43:03.059Z,0.90
2018-06-12T23:45:33.080Z,1.90
2018-06-12T23:48:03.096Z,1.80
2018-06-12T23:50:32.935Z,3.10
2018-06-12T23:53:02.692Z,0.93
2018-06-12T23:55:32.760Z,5.30
2018-06-12T23:58:02.876Z,6.23
