createdAt,value
2019-02-04T00:00:34.364Z,-0.14
2019-02-04T00:01:41.332Z,-0.15
2019-02-04T00:02:47.989Z,-0.16
2019-02-04T00:03:54.859Z,-0.16
2019-02-04T00:05:01.527Z,-0.17
2019-02-04T00:06:08.396Z,-0.17
2019-02-04T00:07:15.012Z,-0.17
2019-02-04T00:08:22.224Z,-0.21
2019-02-04T00:09:28.880Z,-0.20
2019-02-04T00:10:36.033Z,-0.21
2019-02-04T00:11:43.134Z,-0.22
2019-02-04T00:12:50.284Z,-0.22
2019-02-04T00:13:57.496Z,-0.23
2019-02-04T00:15:04.144Z,-0.24
2019-02-04T00:16:11.120Z,-0.24
2019-02-04T00:17:17.715Z,-0.24
2019-02-04T00:18:24.936Z,-0.25
2019-02-04T00:19:31.532Z,-0.25
2019-02-04T00:20:38.796Z,-0.26
2019-02-04T00:21:45.583Z,-0.25
2019-02-04T00:22:52.315Z,-0.27
2019-02-04T00:23:58.936Z,-0.26
2019-02-04T00:25:06.176Z,-0.27
2019-02-04T00:26:12.829Z,-0.29
2019-02-04T00:27:20.037Z,-0.29
2019-02-04T00:28:27.164Z,-0.29
2019-02-04T00:29:34.269Z,-0.28
2019-02-04T00:30:41.449Z,-0.28
2019-02-04T00:31:48.573Z,-0.28
2019-02-04T00:32:55.795Z,-0.30
2019-02-04T00:34:02.556Z,-0.30
2019-02-04T00:35:09.236Z,-0.30
2019-02-04T00:36:15.966Z,-0.32
2019-02-04T00:37:22.736Z,-0.31
2019-02-04T00:38:29.505Z,-0.32
2019-02-04T00:39:36.153Z,-0.31
2019-02-04T00:40:43.327Z,-0.30
2019-02-04T00:41:50.030Z,-0.31
2019-02-04T00:42:57.272Z,-0.31
2019-02-04T00:44:04.051Z,-0.31
2019-02-04T00:45:11.008Z,-0.32
2019-02-04T00:46:17.653Z,-0.32
2019-02-04T00:47:24.860Z,-0.31
2019-02-04T00:48:31.524Z,-0.32
2019-02-04T00:49:38.388Z,-0.33
2019-02-04T00:50:45.248Z,-0.32
2019-02-04T00:51:52.003Z,-0.32
2019-02-04T00:52:58.632Z,-0.31
2019-02-04T00:54:05.931Z,-0.31
2019-02-04T00:55:12.712Z,-0.34
2019-02-04T00:56:19.696Z,-0.31
2019-02-04T00:57:26.454Z,-0.31
2019-02-04T00:58:33.511Z,-0.31
2019-02-04T00:59:40.692Z,-0.30
2019-02-04T01:00:47.745Z,-0.30
2019-02-04T01:01:55.045Z,-0.31
2019-02-04T01:03:01.734Z,-0.31
2019-02-04T01:04:08.681Z,-0.32
2019-02-04T01:05:15.437Z,-0.32
2019-02-04T01:06:22.295Z,-0.31
2019-02-04T01:07:28.976Z,-0.31
2019-02-04T01:08:36.159Z,-0.32
2019-02-04T01:09:42.693Z,-0.32
2019-02-04T01:10:49.886Z,-0.32
2019-02-04T01:11:56.740Z,-0.32
2019-02-04T01:13:03.540Z,-0.32
2019-02-04T01:14:10.382Z,-0.32
2019-02-04T01:15:17.139Z,-0.33
2019-02-04T01:16:24.016Z,-0.33
2019-02-04T01:17:30.693Z,-0.33
2019-02-04T01:18:37.552Z,-0.32
2019-02-04T01:19:44.216Z,-0.34
2019-02-04T01:20:50.835Z,-0.32
2019-02-04T01:21:58.036Z,-0.34
2019-02-04T01:23:04.739Z,-0.32
2019-02-04T01:24:11.467Z,-0.33
2019-02-04T01:25:18.150Z,-0.33
2019-02-04T01:26:24.955Z,-0.33
2019-02-04T01:27:31.556Z,-0.33
2019-02-04T01:28:38.440Z,-0.32
2019-02-04T01:29:45.098Z,-0.33
2019-02-04T01:30:51.947Z,-0.33
2019-02-04T01:31:58.620Z,-0.32
2019-02-04T01:33:05.277Z,-0.32
2019-02-04T01:34:12.075Z,-0.33
2019-02-04T01:35:18.814Z,-0.32
2019-02-04T01:36:25.576Z,-0.32
2019-02-04T01:37:32.348Z,-0.32
2019-02-04T01:38:39.136Z,-0.32
2019-02-04T01:39:45.716Z,-0.32
2019-02-04T01:40:52.912Z,-0.31
2019-02-04T01:41:59.612Z,-0.31
2019-02-04T01:43:06.775Z,-0.32
2019-02-04T01:44:13.864Z,-0.31
2019-02-04T01:45:20.960Z,-0.31
2019-02-04T01:46:28.107Z,-0.32
2019-02-04T01:47:35.138Z,-0.33
2019-02-04T01:48:42.265Z,-0.32
2019-02-04T01:49:49.415Z,-0.31
2019-02-04T01:50:56.834Z,-0.32
2019-02-04T01:52:03.574Z,-0.30
2019-02-04T01:53:10.331Z,-0.31
2019-02-04T01:54:16.913Z,-0.31
2019-02-04T01:55:24.055Z,-0.32
2019-02-04T01:56:31.140Z,-0.31
2019-02-04T01:57:38.424Z,-0.31
2019-02-04T01:58:45.299Z,-0.31
2019-02-04T01:59:52.051Z,-0.30
2019-02-04T02:00:58.717Z,-0.31
2019-02-04T02:02:05.465Z,-0.31
2019-02-04T02:03:12.753Z,-0.30
2019-02-04T02:04:19.480Z,-0.31
2019-02-04T02:05:26.179Z,-0.31
2019-02-04T02:06:32.852Z,-0.30
2019-02-04T02:07:40.021Z,-0.30
2019-02-04T02:08:46.672Z,-0.31
2019-02-04T02:09:53.936Z,-0.29
2019-02-04T02:11:00.518Z,-0.29
2019-02-04T02:12:07.784Z,-0.29
2019-02-04T02:13:14.560Z,-0.29
2019-02-04T02:14:21.336Z,-0.30
2019-02-04T02:15:27.990Z,-0.29
2019-02-04T02:16:35.255Z,-0.28
2019-02-04T02:17:41.936Z,-0.28
2019-02-04T02:18:48.620Z,-0.27
2019-02-04T02:19:55.797Z,-0.28
2019-02-04T02:21:02.436Z,-0.27
2019-02-04T02:22:09.297Z,-0.27
2019-02-04T02:23:15.952Z,-0.27
2019-02-04T02:24:23.267Z,-0.27
2019-02-04T02:25:29.894Z,-0.26
2019-02-04T02:26:37.101Z,-0.25
2019-02-04T02:27:43.660Z,-0.26
2019-02-04T02:28:50.801Z,-0.26
2019-02-04T02:29:57.495Z,-0.25
2019-02-04T02:31:04.760Z,-0.24
2019-02-04T02:32:11.383Z,-0.25
2019-02-04T02:33:18.567Z,-0.26
2019-02-04T02:34:25.445Z,-0.22
2019-02-04T02:35:32.362Z,-0.24
2019-02-04T02:36:39.030Z,-0.22
2019-02-04T02:37:46.268Z,-0.22
2019-02-04T02:38:53.016Z,-0.22
2019-02-04T02:39:59.812Z,-0.21
2019-02-04T02:41:06.665Z,-0.22
2019-02-04T02:42:13.312Z,-0.20
2019-02-04T02:43:20.487Z,-0.20
2019-02-04T02:44:27.113Z,-0.18
2019-02-04T02:45:34.241Z,-0.19
2019-02-04T02:46:41.411Z,-0.18
2019-02-04T02:47:48.377Z,-0.17
2019-02-04T02:48:55.140Z,-0.18
2019-02-04T02:50:02.167Z,-0.17
2019-02-04T02:51:08.797Z,-0.17
2019-02-04T02:52:15.646Z,-0.16
2019-02-04T02:53:22.455Z,-0.18
2019-02-04T02:54:29.160Z,-0.15
2019-02-04T02:55:36.365Z,-0.16
2019-02-04T02:56:42.973Z,-0.16
2019-02-04T02:57:50.068Z,-0.16
2019-02-04T02:58:57.148Z,-0.15
2019-02-04T03:00:04.418Z,-0.14
2019-02-04T03:01:11.421Z,-0.15
2019-02-04T03:02:18.463Z,-0.14
2019-02-04T03:03:25.736Z,-0.13
2019-02-04T03:04:32.313Z,-0.12
2019-02-04T03:05:39.504Z,-0.13
2019-02-04T03:06:46.131Z,-0.12
2019-02-04T03:07:53.425Z,-0.11
2019-02-04T03:09:00.086Z,-0.11
2019-02-04T03:10:07.239Z,-0.11
2019-02-04T03:11:14.006Z,-0.11
2019-02-04T03:12:20.778Z,-0.10
2019-02-04T03:13:27.947Z,-0.10
2019-02-04T03:14:34.612Z,-0.09
2019-02-04T03:15:42.015Z,-0.10
2019-02-04T03:16:48.665Z,-0.09
2019-02-04T03:17:55.527Z,-0.08
2019-02-04T03:19:02.145Z,-0.09
2019-02-04T03:20:09.484Z,-0.06
2019-02-04T03:21:16.353Z,-0.06
2019-02-04T03:22:23.613Z,-0.06
2019-02-04T03:23:30.272Z,-0.07
2019-02-04T03:24:37.036Z,-0.06
2019-02-04T03:25:43.622Z,-0.06
2019-02-04T03:26:50.778Z,-0.06
2019-02-04T03:27:57.862Z,-0.05
2019-02-04T03:29:05.141Z,-0.05
2019-02-04T03:30:11.793Z,-0.05
2019-02-04T03:31:18.721Z,-0.04
2019-02-04T03:32:25.904Z,-0.04
2019-02-04T03:33:33.021Z,-0.03
2019-02-04T03:34:40.289Z,-0.03
2019-02-04T03:35:46.955Z,-0.03
2019-02-04T03:36:53.765Z,-0.03
2019-02-04T03:38:00.372Z,-0.02
2019-02-04T03:39:07.729Z,-0.02
2019-02-04T03:40:14.339Z,0.00
2019-02-04T03:41:21.496Z,0.00
2019-02-04T03:42:28.140Z,0.01
2019-02-04T03:43:34.921Z,0.02
2019-02-04T03:44:41.884Z,0.02
2019-02-04T03:45:48.563Z,0.02
2019-02-04T03:46:55.831Z,0.03
2019-02-04T03:48:06.128Z,0.03
2019-02-04T03:49:09.361Z,0.04
2019-02-04T03:50:16.048Z,0.03
2019-02-04T03:51:22.892Z,0.04
2019-02-04T03:52:29.484Z,0.05
2019-02-04T03:53:36.729Z,0.05
2019-02-04T03:54:43.501Z,0.05
2019-02-04T03:55:50.135Z,0.04
2019-02-04T03:56:56.935Z,0.04
2019-02-04T03:58:03.685Z,0.07
2019-02-04T03:59:10.445Z,0.07
2019-02-04T04:00:17.139Z,0.08
2019-02-04T04:01:24.003Z,0.06
2019-02-04T04:02:30.668Z,0.07
2019-02-04T04:03:37.919Z,0.08
2019-02-04T04:04:44.529Z,0.08
2019-02-04T04:05:51.744Z,0.09
2019-02-04T04:06:58.540Z,0.09
2019-02-04T04:08:05.182Z,0.10
2019-02-04T04:09:12.263Z,0.10
2019-02-04T04:10:18.819Z,0.10
2019-02-04T04:11:26.080Z,0.10
2019-02-04T04:12:33.272Z,0.11
2019-02-04T04:13:40.029Z,0.11
2019-02-04T04:14:46.635Z,0.12
2019-02-04T04:15:53.868Z,0.13
2019-02-04T04:17:00.544Z,0.14
2019-02-04T04:18:15.658Z,0.14
2019-02-04T04:19:14.072Z,0.13
2019-02-04T04:20:20.828Z,0.15
2019-02-04T04:21:27.487Z,0.14
2019-02-04T04:22:34.675Z,0.15
2019-02-04T04:23:41.419Z,0.15
2019-02-04T04:24:48.096Z,0.15
2019-02-04T04:25:54.893Z,0.17
2019-02-04T04:27:01.657Z,0.17
2019-02-04T04:28:08.508Z,0.17
2019-02-04T04:29:15.227Z,0.17
2019-02-04T04:30:22.015Z,0.19
2019-02-04T04:31:28.905Z,0.18
2019-02-04T04:32:35.699Z,0.19
2019-02-04T04:33:42.711Z,0.20
2019-02-04T04:34:49.613Z,0.20
2019-02-04T04:35:56.967Z,0.21
2019-02-04T04:37:03.809Z,0.21
2019-02-04T04:38:10.659Z,0.21
2019-02-04T04:39:17.276Z,0.22
2019-02-04T04:40:24.849Z,0.22
2019-02-04T04:41:31.511Z,0.23
2019-02-04T04:42:38.295Z,0.23
2019-02-04T04:43:45.083Z,0.23
2019-02-04T04:44:52.111Z,0.24
2019-02-04T04:45:58.784Z,0.24
2019-02-04T04:47:06.095Z,0.25
2019-02-04T04:48:12.837Z,0.24
2019-02-04T04:49:19.680Z,0.25
2019-02-04T04:50:26.539Z,0.27
2019-02-04T04:51:33.515Z,0.26
2019-02-04T04:52:40.008Z,0.27
2019-02-04T04:53:46.762Z,0.27
2019-02-04T04:54:54.022Z,0.27
2019-02-04T04:56:00.687Z,0.27
2019-02-04T04:57:08.099Z,0.29
2019-02-04T04:58:14.635Z,0.27
2019-02-04T04:59:21.487Z,0.28
2019-02-04T05:00:28.152Z,0.29
2019-02-04T05:01:34.923Z,0.31
2019-02-04T05:02:42.203Z,0.30
2019-02-04T05:03:48.883Z,0.30
2019-02-04T05:04:56.035Z,0.31
2019-02-04T05:06:02.691Z,0.32
2019-02-04T05:07:09.871Z,0.31
2019-02-04T05:08:16.639Z,0.31
2019-02-04T05:09:23.408Z,0.32
2019-02-04T05:10:30.039Z,0.33
2019-02-04T05:11:37.381Z,0.34
2019-02-04T05:12:43.900Z,0.33
2019-02-04T05:13:51.124Z,0.33
2019-02-04T05:14:57.826Z,0.34
2019-02-04T05:16:05.117Z,0.33
2019-02-04T05:17:11.784Z,0.35
2019-02-04T05:18:18.488Z,0.36
2019-02-04T05:19:25.644Z,0.37
2019-02-04T05:20:32.693Z,0.37
2019-02-04T05:21:39.987Z,0.36
2019-02-04T05:22:46.835Z,0.35
2019-02-04T05:23:53.933Z,0.38
2019-02-04T05:25:00.669Z,0.37
2019-02-04T05:26:07.734Z,0.37
2019-02-04T05:27:14.299Z,0.37
2019-02-04T05:28:21.464Z,0.38
2019-02-04T05:29:28.547Z,0.39
2019-02-04T05:30:35.733Z,0.40
2019-02-04T05:31:42.746Z,0.40
2019-02-04T05:32:49.974Z,0.42
2019-02-04T05:33:56.756Z,0.41
2019-02-04T05:35:03.376Z,0.39
2019-02-04T05:36:10.058Z,0.42
2019-02-04T05:37:17.240Z,0.42
2019-02-04T05:38:24.003Z,0.42
2019-02-04T05:39:30.672Z,0.43
2019-02-04T05:40:37.878Z,0.43
2019-02-04T05:41:44.621Z,0.44
2019-02-04T05:42:51.270Z,0.44
2019-02-04T05:43:57.926Z,0.45
2019-02-04T05:45:05.100Z,0.46
2019-02-04T05:46:12.196Z,0.45
2019-02-04T05:47:19.340Z,0.46
2019-02-04T05:48:29.643Z,0.47
2019-02-04T05:49:33.324Z,0.45
2019-02-04T05:50:40.167Z,0.46
2019-02-04T05:51:46.844Z,0.47
2019-02-04T05:52:53.749Z,0.47
2019-02-04T05:54:00.465Z,0.48
2019-02-04T05:55:07.729Z,0.48
2019-02-04T05:56:14.444Z,0.49
2019-02-04T05:57:21.667Z,0.49
2019-02-04T05:58:28.452Z,0.49
2019-02-04T05:59:35.140Z,0.49
2019-02-04T06:00:42.237Z,0.50
2019-02-04T06:01:49.255Z,0.50
2019-02-04T06:02:56.520Z,0.51
2019-02-04T06:04:03.373Z,0.52
2019-02-04T06:05:10.088Z,0.52
2019-02-04T06:06:16.804Z,0.53
2019-02-04T06:07:23.943Z,0.52
2019-02-04T06:08:30.984Z,0.53
2019-02-04T06:09:38.151Z,0.54
2019-02-04T06:10:44.800Z,0.56
2019-02-04T06:11:51.987Z,0.56
2019-02-04T06:12:58.704Z,0.57
2019-02-04T06:14:05.775Z,0.59
2019-02-04T06:15:12.872Z,0.58
2019-02-04T06:16:19.644Z,0.60
2019-02-04T06:17:27.072Z,0.59
2019-02-04T06:18:33.668Z,0.60
2019-02-04T06:19:40.880Z,0.62
2019-02-04T06:20:47.450Z,0.61
2019-02-04T06:21:54.667Z,0.62
2019-02-04T06:23:01.361Z,0.62
2019-02-04T06:24:08.258Z,0.61
2019-02-04T06:25:14.860Z,0.62
2019-02-04T06:26:21.700Z,0.62
2019-02-04T06:27:28.437Z,0.63
2019-02-04T06:28:35.089Z,0.60
2019-02-04T06:29:42.284Z,0.62
2019-02-04T06:30:48.912Z,0.62
2019-02-04T06:31:56.098Z,0.62
2019-02-04T06:33:02.860Z,0.61
2019-02-04T06:34:09.546Z,0.62
2019-02-04T06:35:16.820Z,0.63
2019-02-04T06:36:23.623Z,0.62
2019-02-04T06:37:30.336Z,0.64
2019-02-04T06:38:37.112Z,0.61
2019-02-04T06:39:43.718Z,0.62
2019-02-04T06:40:50.823Z,0.63
2019-02-04T06:41:58.003Z,0.64
2019-02-04T06:43:05.280Z,0.63
2019-02-04T06:44:12.043Z,0.63
2019-02-04T06:45:19.338Z,0.63
2019-02-04T06:46:26.099Z,0.64
2019-02-04T06:47:32.752Z,0.62
2019-02-04T06:48:39.748Z,0.64
2019-02-04T06:49:46.494Z,0.64
2019-02-04T06:50:53.266Z,0.64
2019-02-04T06:51:59.925Z,0.64
2019-02-04T06:53:06.694Z,0.64
2019-02-04T06:54:13.448Z,0.64
2019-02-04T06:55:20.136Z,0.66
2019-02-04T06:56:26.897Z,0.65
2019-02-04T06:57:33.636Z,0.64
2019-02-04T06:58:40.400Z,0.64
2019-02-04T06:59:46.946Z,0.66
2019-02-04T07:00:54.149Z,0.66
2019-02-04T07:02:00.800Z,0.66
2019-02-04T07:03:07.597Z,0.66
2019-02-04T07:04:14.248Z,0.66
2019-02-04T07:05:21.432Z,0.66
2019-02-04T07:06:28.164Z,0.66
2019-02-04T07:07:34.731Z,0.66
2019-02-04T07:08:42.109Z,0.68
2019-02-04T07:09:48.755Z,0.66
2019-02-04T07:10:55.513Z,0.68
2019-02-04T07:12:02.115Z,0.67
2019-02-04T07:13:09.295Z,0.66
2019-02-04T07:14:15.932Z,0.67
2019-02-04T07:15:23.230Z,0.68
2019-02-04T07:16:29.874Z,0.67
2019-02-04T07:17:37.143Z,0.68
2019-02-04T07:18:43.813Z,0.68
2019-02-04T07:19:51.000Z,0.68
2019-02-04T07:20:57.662Z,0.68
2019-02-04T07:22:04.408Z,0.69
2019-02-04T07:23:11.271Z,0.69
2019-02-04T07:24:17.946Z,0.68
2019-02-04T07:25:24.672Z,0.69
2019-02-04T07:26:31.255Z,0.70
2019-02-04T07:27:38.751Z,0.69
2019-02-04T07:28:45.409Z,0.68
2019-02-04T07:29:52.189Z,0.68
2019-02-04T07:30:58.781Z,0.69
2019-02-04T07:32:05.984Z,0.68
2019-02-04T07:33:12.680Z,0.70
2019-02-04T07:34:19.768Z,0.68
2019-02-04T07:35:26.939Z,0.69
2019-02-04T07:36:33.565Z,0.70
2019-02-04T07:37:40.768Z,0.70
2019-02-04T07:38:47.456Z,0.70
2019-02-04T07:39:54.695Z,0.71
2019-02-04T07:41:01.266Z,0.70
2019-02-04T07:42:08.537Z,0.70
2019-02-04T07:43:15.104Z,0.70
2019-02-04T07:44:22.256Z,0.70
2019-02-04T07:45:29.653Z,0.71
2019-02-04T07:46:36.328Z,0.71
2019-02-04T07:47:43.602Z,0.71
2019-02-04T07:48:50.257Z,0.71
2019-02-04T07:49:57.438Z,0.71
2019-02-04T07:51:04.108Z,0.70
2019-02-04T07:52:10.781Z,0.70
2019-02-04T07:53:17.633Z,0.70
2019-02-04T07:54:24.880Z,0.72
2019-02-04T07:55:31.598Z,0.72
2019-02-04T07:56:38.553Z,0.71
2019-02-04T07:57:45.216Z,0.73
2019-02-04T07:58:52.568Z,0.72
2019-02-04T07:59:59.159Z,0.72
2019-02-04T08:01:06.536Z,0.71
2019-02-04T08:02:13.180Z,0.72
2019-02-04T08:03:20.453Z,0.72
2019-02-04T08:04:27.124Z,0.72
2019-02-04T08:05:34.400Z,0.74
2019-02-04T08:06:41.076Z,0.73
2019-02-04T08:07:47.707Z,0.74
2019-02-04T08:08:54.483Z,0.75
2019-02-04T08:10:01.259Z,0.75
2019-02-04T08:11:08.238Z,0.74
2019-02-04T08:12:14.840Z,0.74
2019-02-04T08:13:21.672Z,0.75
2019-02-04T08:14:28.755Z,0.76
2019-02-04T08:15:35.788Z,0.76
2019-02-04T08:16:43.024Z,0.76
2019-02-04T08:17:49.736Z,0.76
2019-02-04T08:18:56.477Z,0.75
2019-02-04T08:20:03.255Z,0.75
2019-02-04T08:21:10.248Z,0.77
2019-02-04T08:22:16.917Z,0.77
2019-02-04T08:23:24.173Z,0.78
2019-02-04T08:24:30.812Z,0.75
2019-02-04T08:25:37.591Z,0.77
2019-02-04T08:26:44.270Z,0.79
2019-02-04T08:27:50.891Z,0.78
2019-02-04T08:28:58.103Z,0.77
2019-02-04T08:30:04.746Z,0.77
2019-02-04T08:31:12.147Z,0.79
2019-02-04T08:32:18.796Z,0.79
2019-02-04T08:33:25.597Z,0.80
2019-02-04T08:34:32.229Z,0.79
2019-02-04T08:35:39.407Z,0.79
2019-02-04T08:36:46.521Z,0.80
2019-02-04T08:37:52.936Z,0.80
2019-02-04T08:38:59.720Z,0.80
2019-02-04T08:40:06.440Z,0.81
2019-02-04T08:41:13.337Z,0.80
2019-02-04T08:42:20.000Z,0.80
2019-02-04T08:43:27.287Z,0.82
2019-02-04T08:44:33.926Z,0.83
2019-02-04T08:45:41.226Z,0.83
2019-02-04T08:46:47.874Z,0.84
2019-02-04T08:47:55.111Z,0.83
2019-02-04T08:49:01.833Z,0.83
2019-02-04T08:50:08.765Z,0.82
2019-02-04T08:51:15.535Z,0.85
2019-02-04T08:52:22.806Z,0.85
2019-02-04T08:53:29.377Z,0.86
2019-02-04T08:54:36.601Z,0.86
2019-02-04T08:55:43.237Z,0.85
2019-02-04T08:56:50.344Z,0.88
2019-02-04T08:57:57.443Z,0.89
2019-02-04T08:59:04.617Z,0.89
2019-02-04T09:00:11.928Z,0.91
2019-02-04T09:01:18.742Z,0.90
2019-02-04T09:02:26.180Z,0.93
2019-02-04T09:03:32.790Z,0.95
2019-02-04T09:04:39.981Z,0.95
2019-02-04T09:05:46.764Z,0.95
2019-02-04T09:06:53.548Z,0.96
2019-02-04T09:08:00.215Z,0.97
2019-02-04T09:09:06.980Z,0.96
2019-02-04T09:10:14.961Z,0.97
2019-02-04T09:11:20.908Z,0.98
2019-02-04T09:12:27.684Z,0.98
2019-02-04T09:13:34.356Z,0.99
2019-02-04T09:14:41.809Z,0.99
2019-02-04T09:15:48.588Z,0.99
2019-02-04T09:16:55.333Z,1.00
2019-02-04T09:18:01.989Z,1.00
2019-02-04T09:19:08.985Z,1.00
2019-02-04T09:20:15.627Z,1.00
2019-02-04T09:21:22.503Z,1.00
2019-02-04T09:22:29.071Z,1.01
2019-02-04T09:23:36.212Z,1.00
2019-02-04T09:24:43.419Z,1.02
2019-02-04T09:25:50.068Z,1.02
2019-02-04T09:26:57.443Z,1.03
2019-02-04T09:28:04.254Z,1.02
2019-02-04T09:29:10.921Z,1.03
2019-02-04T09:30:18.158Z,1.02
2019-02-04T09:31:25.250Z,1.03
2019-02-04T09:32:31.907Z,1.03
2019-02-04T09:33:39.183Z,1.04
2019-02-04T09:34:45.931Z,1.06
2019-02-04T09:35:52.697Z,1.06
2019-02-04T09:36:59.372Z,1.05
2019-02-04T09:38:06.573Z,1.05
2019-02-04T09:39:13.207Z,1.08
2019-02-04T09:40:20.277Z,1.07
2019-02-04T09:41:27.368Z,1.09
2019-02-04T09:42:33.950Z,1.08
2019-02-04T09:43:41.318Z,1.10
2019-02-04T09:44:48.068Z,1.11
2019-02-04T09:45:54.937Z,1.11
2019-02-04T09:47:01.711Z,1.11
2019-02-04T09:48:08.685Z,1.11
2019-02-04T09:49:15.330Z,1.13
2019-02-04T09:50:22.237Z,1.13
2019-02-04T09:51:28.742Z,1.15
2019-02-04T09:52:35.519Z,1.14
2019-02-04T09:53:42.764Z,1.15
2019-02-04T09:54:49.556Z,1.16
2019-02-04T09:55:57.136Z,1.16
2019-02-04T09:57:03.602Z,1.19
2019-02-04T09:58:10.480Z,1.19
2019-02-04T09:59:17.167Z,1.19
2019-02-04T10:00:24.307Z,1.20
2019-02-04T10:01:31.228Z,1.21
2019-02-04T10:02:38.346Z,1.22
2019-02-04T10:03:45.024Z,1.24
2019-02-04T10:04:56.266Z,1.23
2019-02-04T10:05:58.524Z,1.25
2019-02-04T10:07:05.158Z,1.26
2019-02-04T10:08:11.987Z,1.27
2019-02-04T10:09:18.752Z,1.28
2019-02-04T10:10:25.504Z,1.29
2019-02-04T10:11:32.460Z,1.29
2019-02-04T10:12:39.139Z,1.31
2019-02-04T10:13:45.868Z,1.32
2019-02-04T10:14:52.674Z,1.33
2019-02-04T10:15:59.343Z,1.34
2019-02-04T10:17:06.087Z,1.35
2019-02-04T10:18:12.777Z,1.37
2019-02-04T10:19:19.936Z,1.37
2019-02-04T10:20:34.206Z,1.39
2019-02-04T10:21:33.499Z,1.40
2019-02-04T10:22:40.719Z,1.40
2019-02-04T10:23:47.712Z,1.42
2019-02-04T10:24:54.580Z,1.43
2019-02-04T10:26:01.260Z,1.45
2019-02-04T10:27:08.020Z,1.46
2019-02-04T10:28:14.829Z,1.48
2019-02-04T10:29:21.649Z,1.49
2019-02-04T10:30:28.444Z,1.50
2019-02-04T10:31:35.076Z,1.52
2019-02-04T10:32:44.370Z,1.52
2019-02-04T10:33:49.124Z,1.54
2019-02-04T10:34:56.403Z,1.54
2019-02-04T10:36:02.986Z,1.56
2019-02-04T10:37:10.227Z,1.58
2019-02-04T10:38:16.996Z,1.60
2019-02-04T10:39:23.838Z,1.63
2019-02-04T10:40:30.509Z,1.62
2019-02-04T10:41:37.282Z,1.64
2019-02-04T10:42:44.093Z,1.66
2019-02-04T10:43:50.824Z,1.67
2019-02-04T10:44:57.731Z,1.68
2019-02-04T10:46:04.945Z,1.72
2019-02-04T10:47:11.762Z,1.71
2019-02-04T10:48:18.333Z,1.73
2019-02-04T10:49:25.600Z,1.75
2019-02-04T10:50:32.394Z,1.76
2019-02-04T10:51:39.639Z,1.78
2019-02-04T10:52:46.409Z,1.80
2019-02-04T10:53:53.528Z,1.80
2019-02-04T10:55:00.258Z,1.83
2019-02-04T10:56:07.128Z,1.85
2019-02-04T10:57:14.144Z,1.85
2019-02-04T10:58:21.406Z,1.87
2019-02-04T10:59:28.058Z,1.89
2019-02-04T11:00:35.206Z,1.91
2019-02-04T11:01:42.222Z,1.92
2019-02-04T11:02:48.908Z,1.94
2019-02-04T11:03:56.061Z,1.96
2019-02-04T11:05:02.772Z,1.99
2019-02-04T11:06:09.895Z,2.00
2019-02-04T11:07:16.674Z,2.02
2019-02-04T11:08:23.548Z,2.04
2019-02-04T11:09:30.290Z,2.06
2019-02-04T11:10:37.104Z,2.08
2019-02-04T11:11:43.930Z,2.09
2019-02-04T11:12:50.597Z,2.12
2019-02-04T11:13:57.251Z,2.14
2019-02-04T11:15:04.365Z,2.16
2019-02-04T11:16:11.300Z,2.18
2019-02-04T11:17:18.087Z,2.22
2019-02-04T11:18:24.933Z,2.23
2019-02-04T11:19:31.599Z,2.25
2019-02-04T11:20:38.893Z,2.27
2019-02-04T11:21:45.752Z,2.30
2019-02-04T11:22:52.455Z,2.31
2019-02-04T11:23:59.182Z,2.34
2019-02-04T11:25:05.941Z,2.35
2019-02-04T11:26:12.743Z,2.39
2019-02-04T11:27:19.906Z,2.42
2019-02-04T11:28:27.094Z,2.44
2019-02-04T11:29:33.724Z,2.46
2019-02-04T11:30:40.920Z,2.48
2019-02-04T11:31:47.795Z,2.50
2019-02-04T11:32:54.986Z,2.52
2019-02-04T11:34:01.843Z,2.55
2019-02-04T11:35:08.850Z,2.57
2019-02-04T11:36:15.618Z,2.60
2019-02-04T11:37:22.893Z,2.64
2019-02-04T11:38:29.587Z,2.66
2019-02-04T11:39:36.304Z,2.68
2019-02-04T11:40:45.731Z,2.71
2019-02-04T11:41:49.779Z,2.73
2019-02-04T11:42:56.548Z,2.75
2019-02-04T11:44:03.277Z,2.79
2019-02-04T11:45:10.083Z,2.82
2019-02-04T11:46:16.781Z,2.84
2019-02-04T11:47:23.897Z,2.85
2019-02-04T11:48:31.045Z,2.89
2019-02-04T11:49:37.824Z,2.90
2019-02-04T11:50:44.483Z,2.94
2019-02-04T11:51:51.247Z,2.95
2019-02-04T11:52:57.924Z,2.98
2019-02-04T11:54:04.675Z,3.03
2019-02-04T11:55:11.432Z,3.04
2019-02-04T11:56:18.431Z,3.07
2019-02-04T11:57:25.188Z,3.09
2019-02-04T11:58:31.933Z,3.11
2019-02-04T11:59:39.072Z,3.13
2019-02-04T12:00:46.467Z,3.17
2019-02-04T12:01:53.299Z,3.19
2019-02-04T12:03:00.031Z,3.22
2019-02-04T12:04:06.917Z,3.23
2019-02-04T12:05:13.500Z,3.25
2019-02-04T12:06:20.348Z,3.28
2019-02-04T12:07:27.298Z,3.31
2019-02-04T12:08:33.854Z,3.34
2019-02-04T12:09:41.433Z,3.36
2019-02-04T12:10:48.217Z,3.38
2019-02-04T12:11:55.713Z,3.40
2019-02-04T12:13:01.723Z,3.41
2019-02-04T12:14:08.687Z,3.44
2019-02-04T12:15:15.411Z,3.47
2019-02-04T12:16:22.251Z,3.49
2019-02-04T12:17:28.904Z,3.50
2019-02-04T12:18:36.163Z,3.53
2019-02-04T12:19:42.831Z,3.55
2019-02-04T12:20:49.434Z,3.56
2019-02-04T12:21:56.617Z,3.60
2019-02-04T12:23:03.840Z,3.61
2019-02-04T12:24:10.620Z,3.64
2019-02-04T12:25:17.380Z,3.65
2019-02-04T12:26:24.672Z,3.69
2019-02-04T12:27:32.347Z,3.71
2019-02-04T12:28:38.592Z,3.73
2019-02-04T12:29:45.196Z,3.75
2019-02-04T12:30:52.424Z,3.76
2019-02-04T12:31:59.235Z,3.79
2019-02-04T12:33:06.472Z,3.82
2019-02-04T12:34:13.237Z,3.84
2019-02-04T12:35:19.916Z,3.87
2019-02-04T12:36:26.675Z,3.89
2019-02-04T12:37:33.335Z,3.91
2019-02-04T12:38:40.587Z,3.94
2019-02-04T12:39:47.251Z,3.97
2019-02-04T12:40:54.452Z,4.00
2019-02-04T12:42:01.135Z,4.03
2019-02-04T12:43:07.967Z,4.05
2019-02-04T12:44:14.743Z,4.08
2019-02-04T12:45:21.499Z,4.09
2019-02-04T12:46:28.352Z,4.12
2019-02-04T12:47:35.062Z,4.15
2019-02-04T12:48:42.364Z,4.16
2019-02-04T12:49:48.891Z,4.18
2019-02-04T12:50:56.140Z,4.20
2019-02-04T12:52:02.934Z,4.24
2019-02-04T12:53:10.419Z,4.26
2019-02-04T12:54:16.335Z,4.29
2019-02-04T12:55:23.724Z,4.31
2019-02-04T12:56:30.444Z,4.32
2019-02-04T12:57:37.612Z,4.36
2019-02-04T12:58:55.082Z,4.38
2019-02-04T12:59:51.320Z,4.40
2019-02-04T13:00:58.460Z,4.44
2019-02-04T13:02:05.583Z,4.47
2019-02-04T13:03:12.424Z,4.49
2019-02-04T13:04:19.576Z,4.51
2019-02-04T13:05:26.849Z,4.53
2019-02-04T13:06:33.435Z,4.54
2019-02-04T13:07:40.719Z,4.56
2019-02-04T13:08:47.330Z,4.58
2019-02-04T13:09:54.419Z,4.61
2019-02-04T13:11:01.595Z,4.63
2019-02-04T13:12:09.173Z,4.64
2019-02-04T13:13:15.150Z,4.67
2019-02-04T13:14:22.412Z,4.68
2019-02-04T13:15:29.063Z,4.70
2019-02-04T13:16:36.212Z,4.72
2019-02-04T13:17:42.995Z,4.73
2019-02-04T13:18:49.772Z,4.75
2019-02-04T13:19:57.067Z,4.78
