createdAt,value
2019-03-09T00:00:48.265Z,7.40
2019-03-09T00:03:10.483Z,7.30
2019-03-09T00:05:31.038Z,7.30
2019-03-09T00:07:51.584Z,7.30
2019-03-09T00:10:12.173Z,7.40
2019-03-09T00:12:32.784Z,7.40
2019-03-09T00:14:53.307Z,7.40
2019-03-09T00:17:13.877Z,7.40
2019-03-09T00:19:34.382Z,7.40
2019-03-09T00:21:54.931Z,7.30
2019-03-09T00:24:17.110Z,7.40
2019-03-09T00:26:39.313Z,7.30
2019-03-09T00:29:04.505Z,7.30
2019-03-09T00:31:32.249Z,7.30
2019-03-09T00:33:52.771Z,7.30
2019-03-09T00:36:13.258Z,7.20
2019-03-09T00:38:33.740Z,7.20
2019-03-09T00:40:54.289Z,7.30
2019-03-09T00:43:14.835Z,7.20
2019-03-09T00:45:35.402Z,7.30
2019-03-09T00:47:55.961Z,7.30
2019-03-09T00:50:16.500Z,7.40
2019-03-09T00:52:37.135Z,7.40
2019-03-09T00:54:57.845Z,7.40
2019-03-09T00:57:18.464Z,7.40
2019-03-09T00:59:38.998Z,7.30
2019-03-09T01:01:59.560Z,7.30
2019-03-09T01:04:20.086Z,7.40
2019-03-09T01:06:40.585Z,7.40
2019-03-09T01:09:01.116Z,7.40
2019-03-09T01:11:23.318Z,7.30
2019-03-09T01:13:44.126Z,7.20
2019-03-09T01:16:04.846Z,7.30
2019-03-09T01:18:25.434Z,7.30
2019-03-09T01:20:46.226Z,7.20
2019-03-09T01:23:06.724Z,7.20
2019-03-09T01:25:27.230Z,7.30
2019-03-09T01:27:48.664Z,7.30
2019-03-09T01:30:17.458Z,7.20
2019-03-09T01:32:38.054Z,7.20
2019-03-09T01:34:58.556Z,7.20
2019-03-09T01:37:19.092Z,7.20
2019-03-09T01:39:39.708Z,7.20
2019-03-09T01:42:00.161Z,7.20
2019-03-09T01:44:20.769Z,7.20
2019-03-09T01:46:41.441Z,7.10
2019-03-09T01:49:01.883Z,7.10
2019-03-09T01:51:22.553Z,7.10
2019-03-09T01:53:43.066Z,7.10
2019-03-09T01:56:03.567Z,7.10
2019-03-09T01:58:25.099Z,7.10
2019-03-09T02:00:45.839Z,7.10
2019-03-09T02:03:06.515Z,7.20
2019-03-09T02:05:27.088Z,7.20
2019-03-09T02:07:47.558Z,7.10
2019-03-09T02:10:10.521Z,7.10
2019-03-09T02:12:30.800Z,7.10
2019-03-09T02:14:51.362Z,7.10
2019-03-09T02:17:12.044Z,7.10
2019-03-09T02:19:32.701Z,7.10
2019-03-09T02:21:53.538Z,7.10
2019-03-09T02:24:14.070Z,7.10
2019-03-09T02:26:35.656Z,7.00
2019-03-09T02:28:56.388Z,7.00
2019-03-09T02:31:17.057Z,6.90
2019-03-09T02:33:37.642Z,6.90
2019-03-09T02:35:58.463Z,6.90
2019-03-09T02:38:20.591Z,6.90
2019-03-09T02:40:41.266Z,6.90
2019-03-09T02:43:01.877Z,6.90
2019-03-09T02:45:26.683Z,6.90
2019-03-09T02:47:47.540Z,6.90
2019-03-09T02:50:14.441Z,6.90
2019-03-09T02:52:34.967Z,6.90
2019-03-09T02:54:55.415Z,6.90
2019-03-09T02:57:16.169Z,6.90
2019-03-09T02:59:36.709Z,6.90
2019-03-09T03:01:58.859Z,6.80
2019-03-09T03:04:19.343Z,6.80
2019-03-09T03:06:39.889Z,6.90
2019-03-09T03:09:00.465Z,6.90
2019-03-09T03:11:22.586Z,6.80
2019-03-09T03:13:43.144Z,6.80
2019-03-09T03:16:03.794Z,6.70
2019-03-09T03:18:24.323Z,6.70
2019-03-09T03:20:44.840Z,6.70
2019-03-09T03:23:05.410Z,6.70
2019-03-09T03:25:26.159Z,6.70
2019-03-09T03:27:46.661Z,6.70
2019-03-09T03:30:08.234Z,6.70
2019-03-09T03:32:30.385Z,6.70
2019-03-09T03:34:50.926Z,6.70
2019-03-09T03:37:11.415Z,6.70
2019-03-09T03:39:31.857Z,6.70
2019-03-09T03:41:52.361Z,6.80
2019-03-09T03:44:12.970Z,6.80
2019-03-09T03:46:33.588Z,6.70
2019-03-09T03:48:54.167Z,6.60
2019-03-09T03:51:14.718Z,6.70
2019-03-09T03:53:35.222Z,6.70
2019-03-09T03:55:56.448Z,6.80
2019-03-09T03:58:17.123Z,6.70
2019-03-09T04:00:37.756Z,6.70
2019-03-09T04:02:58.441Z,6.70
2019-03-09T04:05:18.972Z,6.70
2019-03-09T04:07:40.634Z,6.70
2019-03-09T04:10:10.041Z,6.80
2019-03-09T04:12:30.805Z,6.70
2019-03-09T04:14:51.307Z,6.80
2019-03-09T04:17:12.101Z,6.70
2019-03-09T04:19:33.111Z,6.70
2019-03-09T04:21:54.087Z,6.70
2019-03-09T04:24:14.668Z,6.60
2019-03-09T04:26:35.338Z,6.60
2019-03-09T04:28:55.893Z,6.60
2019-03-09T04:31:16.564Z,6.60
2019-03-09T04:33:38.517Z,6.70
2019-03-09T04:35:59.020Z,6.60
2019-03-09T04:38:19.613Z,6.60
2019-03-09T04:40:40.238Z,6.50
2019-03-09T04:43:00.754Z,6.40
2019-03-09T04:45:21.278Z,6.40
2019-03-09T04:47:41.899Z,6.40
2019-03-09T04:50:02.601Z,6.40
2019-03-09T04:52:23.121Z,6.30
2019-03-09T04:54:43.714Z,6.40
2019-03-09T04:57:04.501Z,6.40
2019-03-09T04:59:25.041Z,6.40
2019-03-09T05:01:45.588Z,6.50
2019-03-09T05:04:27.360Z,6.40
2019-03-09T05:06:47.970Z,6.40
2019-03-09T05:09:14.489Z,6.40
2019-03-09T05:11:35.203Z,6.30
2019-03-09T05:13:59.573Z,6.30
2019-03-09T05:16:20.116Z,6.30
2019-03-09T05:18:40.650Z,6.30
2019-03-09T05:21:01.278Z,6.30
2019-03-09T05:23:21.735Z,6.20
2019-03-09T05:25:42.283Z,6.30
2019-03-09T05:28:03.970Z,6.30
2019-03-09T05:30:41.635Z,6.20
2019-03-09T05:33:02.180Z,6.20
2019-03-09T05:35:22.627Z,6.30
2019-03-09T05:37:43.539Z,6.30
2019-03-09T05:40:06.667Z,6.30
2019-03-09T05:42:27.254Z,6.30
2019-03-09T05:44:47.772Z,6.30
2019-03-09T05:47:08.276Z,6.30
2019-03-09T05:49:28.749Z,6.30
2019-03-09T05:52:21.075Z,6.30
2019-03-09T05:54:41.904Z,6.30
2019-03-09T05:57:02.527Z,6.30
2019-03-09T05:59:23.069Z,6.30
2019-03-09T06:01:43.644Z,6.40
2019-03-09T06:04:04.357Z,6.30
2019-03-09T06:06:24.909Z,6.20
2019-03-09T06:08:45.435Z,6.30
2019-03-09T06:11:05.947Z,6.40
2019-03-09T06:13:26.523Z,6.50
2019-03-09T06:15:47.067Z,6.40
2019-03-09T06:18:07.773Z,6.40
2019-03-09T06:20:28.500Z,6.40
2019-03-09T06:22:49.032Z,6.30
2019-03-09T06:25:09.542Z,6.40
2019-03-09T06:27:30.122Z,6.40
2019-03-09T06:29:50.639Z,6.40
2019-03-09T06:32:34.333Z,6.40
2019-03-09T06:34:56.008Z,6.40
2019-03-09T06:37:20.570Z,6.50
2019-03-09T06:39:41.224Z,6.60
2019-03-09T06:42:04.787Z,6.80
2019-03-09T06:44:25.266Z,7.60
2019-03-09T06:46:45.911Z,7.80
2019-03-09T06:49:06.567Z,8.20
2019-03-09T06:51:27.120Z,8.50
2019-03-09T06:53:47.636Z,8.50
2019-03-09T06:56:08.130Z,8.70
2019-03-09T06:58:28.690Z,8.80
2019-03-09T07:00:49.266Z,9.20
2019-03-09T07:03:09.727Z,9.20
2019-03-09T07:05:30.354Z,9.70
2019-03-09T07:07:51.271Z,9.50
2019-03-09T07:10:11.784Z,9.30
2019-03-09T07:12:32.241Z,8.90
2019-03-09T07:14:56.039Z,8.90
2019-03-09T07:17:16.500Z,8.70
2019-03-09T07:19:36.759Z,8.70
2019-03-09T07:21:59.296Z,8.80
2019-03-09T07:24:20.012Z,8.50
2019-03-09T07:26:40.620Z,9.30
2019-03-09T07:29:01.429Z,9.90
2019-03-09T07:31:21.897Z,9.90
2019-03-09T07:33:42.528Z,9.40
2019-03-09T07:36:03.108Z,9.10
2019-03-09T07:38:23.050Z,9.00
2019-03-09T07:40:43.491Z,8.80
2019-03-09T07:43:05.230Z,8.70
2019-03-09T07:45:25.680Z,8.80
2019-03-09T07:47:46.195Z,8.70
2019-03-09T07:50:11.808Z,8.60
2019-03-09T07:52:34.872Z,8.50
2019-03-09T07:54:56.419Z,8.60
2019-03-09T07:57:16.930Z,8.60
2019-03-09T07:59:37.529Z,8.70
2019-03-09T08:01:58.032Z,9.10
2019-03-09T08:04:18.484Z,9.50
2019-03-09T08:06:38.492Z,9.40
2019-03-09T08:08:59.065Z,9.20
2019-03-09T08:11:19.667Z,9.30
2019-03-09T08:13:40.204Z,9.30
2019-03-09T08:16:00.791Z,8.90
2019-03-09T08:18:21.472Z,8.80
2019-03-09T08:20:42.008Z,8.70
2019-03-09T08:23:02.559Z,8.80
2019-03-09T08:25:26.259Z,8.90
2019-03-09T08:27:46.814Z,8.90
2019-03-09T08:30:13.093Z,9.20
2019-03-09T08:32:33.538Z,10.00
2019-03-09T08:34:54.180Z,10.30
2019-03-09T08:37:14.212Z,10.40
2019-03-09T08:39:34.786Z,10.60
2019-03-09T08:41:56.903Z,11.00
2019-03-09T08:44:17.458Z,11.70
2019-03-09T08:46:39.009Z,12.70
2019-03-09T08:49:00.070Z,13.00
2019-03-09T08:51:20.430Z,12.90
2019-03-09T08:53:40.706Z,13.10
2019-03-09T08:56:01.010Z,13.10
2019-03-09T08:58:21.267Z,13.20
2019-03-09T09:00:41.624Z,13.10
2019-03-09T09:03:02.080Z,13.20
2019-03-09T09:05:22.382Z,12.60
2019-03-09T09:07:42.701Z,12.70
2019-03-09T09:10:04.591Z,12.00
2019-03-09T09:12:24.889Z,12.00
2019-03-09T09:14:45.132Z,12.20
2019-03-09T09:17:05.750Z,12.10
2019-03-09T09:19:25.708Z,11.60
2019-03-09T09:21:45.984Z,11.60
2019-03-09T09:24:06.450Z,11.80
2019-03-09T09:26:27.057Z,11.60
2019-03-09T09:28:47.361Z,11.40
2019-03-09T09:31:07.736Z,12.10
2019-03-09T09:33:28.454Z,12.60
2019-03-09T09:35:49.472Z,12.00
2019-03-09T09:38:10.229Z,12.30
2019-03-09T09:40:30.372Z,12.80
2019-03-09T09:42:54.013Z,13.00
2019-03-09T09:45:14.627Z,13.10
2019-03-09T09:47:34.742Z,13.10
2019-03-09T09:49:54.990Z,14.30
2019-03-09T09:52:18.140Z,13.70
2019-03-09T09:54:37.324Z,13.80
2019-03-09T09:56:57.185Z,13.60
2019-03-09T09:59:17.485Z,13.50
2019-03-09T10:01:37.712Z,13.20
2019-03-09T10:03:58.086Z,13.60
2019-03-09T10:06:18.393Z,13.30
2019-03-09T10:08:38.705Z,12.70
2019-03-09T10:10:59.013Z,12.60
2019-03-09T10:13:19.349Z,12.70
2019-03-09T10:15:39.662Z,13.00
2019-03-09T10:17:59.915Z,13.00
2019-03-09T10:20:20.335Z,13.60
2019-03-09T10:22:40.751Z,14.20
2019-03-09T10:25:00.943Z,14.50
2019-03-09T10:27:21.199Z,14.50
2019-03-09T10:29:41.411Z,14.50
2019-03-09T10:32:01.785Z,14.50
2019-03-09T10:34:22.048Z,14.20
2019-03-09T10:36:42.359Z,15.00
2019-03-09T10:39:04.816Z,16.10
2019-03-09T10:41:26.458Z,16.20
2019-03-09T10:43:46.871Z,16.90
2019-03-09T10:46:07.094Z,17.30
2019-03-09T10:48:27.530Z,18.50
2019-03-09T10:50:47.703Z,17.90
2019-03-09T10:53:08.114Z,17.00
2019-03-09T10:55:30.671Z,16.10
2019-03-09T10:57:51.879Z,17.10
2019-03-09T11:00:18.306Z,17.40
2019-03-09T11:02:38.753Z,17.70
2019-03-09T11:05:00.045Z,17.60
2019-03-09T11:07:39.739Z,18.70
2019-03-09T11:10:00.042Z,19.00
2019-03-09T11:12:20.317Z,18.10
2019-03-09T11:14:40.552Z,18.60
2019-03-09T11:17:00.880Z,17.80
2019-03-09T11:19:21.339Z,17.00
2019-03-09T11:21:41.728Z,16.60
2019-03-09T11:24:03.268Z,18.40
2019-03-09T11:26:23.596Z,19.10
2019-03-09T11:28:43.810Z,18.10
2019-03-09T11:31:04.449Z,16.90
2019-03-09T11:33:24.756Z,16.10
2019-03-09T11:35:45.017Z,16.00
2019-03-09T11:38:05.338Z,16.30
2019-03-09T11:40:25.567Z,17.00
2019-03-09T11:42:46.090Z,17.00
2019-03-09T11:45:09.889Z,16.60
2019-03-09T11:47:30.292Z,17.80
2019-03-09T11:49:50.598Z,18.40
2019-03-09T11:52:19.595Z,18.30
2019-03-09T11:54:33.039Z,19.50
2019-03-09T11:56:53.240Z,19.20
2019-03-09T11:59:13.531Z,19.60
2019-03-09T12:01:33.848Z,19.80
2019-03-09T12:03:54.253Z,20.10
2019-03-09T12:06:14.764Z,20.20
2019-03-09T12:08:35.203Z,18.50
2019-03-09T12:10:55.631Z,18.10
2019-03-09T12:13:16.023Z,18.90
2019-03-09T12:15:36.275Z,19.60
2019-03-09T12:17:56.547Z,20.10
2019-03-09T12:20:19.594Z,20.50
2019-03-09T12:22:38.836Z,20.20
2019-03-09T12:24:58.966Z,19.60
2019-03-09T12:27:19.138Z,19.70
2019-03-09T12:29:39.122Z,18.80
2019-03-09T12:31:59.249Z,18.90
2019-03-09T12:34:19.445Z,19.70
2019-03-09T12:36:39.959Z,20.10
2019-03-09T12:39:00.534Z,18.60
2019-03-09T12:41:21.428Z,17.40
2019-03-09T12:43:41.789Z,17.00
2019-03-09T12:46:02.179Z,16.60
2019-03-09T12:48:24.189Z,16.20
2019-03-09T12:50:44.406Z,16.10
2019-03-09T12:53:04.749Z,16.00
2019-03-09T12:55:25.234Z,15.80
2019-03-09T12:57:45.777Z,15.60
2019-03-09T13:00:12.072Z,15.70
2019-03-09T13:02:32.727Z,15.90
2019-03-09T13:04:52.942Z,15.80
2019-03-09T13:07:13.267Z,16.20
2019-03-09T13:09:33.678Z,17.30
2019-03-09T13:11:54.147Z,18.20
2019-03-09T13:14:14.588Z,17.70
2019-03-09T13:16:38.433Z,17.40
2019-03-09T13:18:58.739Z,18.50
2019-03-09T13:21:19.137Z,19.30
2019-03-09T13:23:39.396Z,20.40
2019-03-09T13:25:59.647Z,21.60
2019-03-09T13:28:21.978Z,21.30
2019-03-09T13:30:41.972Z,21.70
2019-03-09T13:33:02.583Z,21.70
2019-03-09T13:35:23.116Z,21.80
2019-03-09T13:37:44.702Z,21.40
2019-03-09T13:40:07.433Z,21.30
2019-03-09T13:42:27.855Z,21.40
2019-03-09T13:44:47.867Z,22.40
2019-03-09T13:47:07.974Z,22.90
2019-03-09T13:49:28.100Z,21.30
2019-03-09T13:51:48.121Z,20.50
2019-03-09T13:54:08.608Z,21.30
2019-03-09T13:56:29.132Z,22.40
2019-03-09T13:58:49.377Z,20.10
2019-03-09T14:01:09.956Z,20.20
2019-03-09T14:03:30.452Z,20.10
2019-03-09T14:05:50.911Z,20.80
2019-03-09T14:08:11.430Z,20.70
2019-03-09T14:10:31.842Z,21.20
2019-03-09T14:12:52.509Z,21.00
2019-03-09T14:15:15.124Z,20.50
2019-03-09T14:17:35.609Z,20.30
2019-03-09T14:19:55.661Z,20.60
2019-03-09T14:22:15.781Z,21.80
2019-03-09T14:24:36.265Z,22.40
2019-03-09T14:26:56.812Z,22.90
2019-03-09T14:29:17.015Z,23.40
2019-03-09T14:31:37.504Z,22.90
2019-03-09T14:33:57.697Z,22.80
2019-03-09T14:36:18.090Z,21.20
2019-03-09T14:38:38.448Z,20.00
2019-03-09T14:40:58.919Z,19.70
2019-03-09T14:43:19.338Z,19.70
2019-03-09T14:45:39.579Z,20.10
2019-03-09T14:48:00.062Z,20.00
2019-03-09T14:50:20.713Z,19.90
2019-03-09T14:52:41.383Z,19.50
2019-03-09T14:55:01.536Z,18.80
2019-03-09T14:57:22.264Z,18.20
2019-03-09T14:59:42.909Z,17.50
2019-03-09T15:02:04.541Z,17.30
2019-03-09T15:04:25.851Z,17.30
2019-03-09T15:06:47.213Z,17.00
2019-03-09T15:09:07.961Z,16.70
2019-03-09T15:11:29.870Z,16.50
2019-03-09T15:13:52.459Z,16.30
2019-03-09T15:16:13.052Z,16.10
2019-03-09T15:18:33.588Z,16.10
2019-03-09T15:20:54.181Z,16.10
2019-03-09T15:23:14.569Z,16.10
2019-03-09T15:25:34.874Z,16.00
2019-03-09T15:27:55.392Z,15.90
2019-03-09T15:30:17.069Z,16.00
2019-03-09T15:32:37.582Z,16.00
2019-03-09T15:34:57.845Z,16.00
2019-03-09T15:37:18.347Z,15.90
2019-03-09T15:39:38.772Z,15.80
2019-03-09T15:41:59.324Z,16.00
2019-03-09T15:44:19.587Z,15.90
2019-03-09T15:46:40.381Z,15.80
2019-03-09T15:49:00.812Z,15.80
2019-03-09T15:51:21.157Z,15.70
2019-03-09T15:53:44.622Z,15.70
2019-03-09T15:56:05.128Z,15.60
2019-03-09T15:58:25.979Z,15.60
2019-03-09T16:00:46.444Z,15.40
2019-03-09T16:03:06.876Z,15.40
2019-03-09T16:05:27.234Z,15.30
2019-03-09T16:07:53.288Z,15.30
2019-03-09T16:10:18.054Z,15.10
2019-03-09T16:12:39.278Z,15.00
2019-03-09T16:14:59.763Z,15.00
2019-03-09T16:17:20.337Z,14.90
2019-03-09T16:19:40.632Z,14.70
2019-03-09T16:22:01.955Z,14.70
2019-03-09T16:24:22.219Z,14.60
2019-03-09T16:26:42.563Z,14.50
2019-03-09T16:29:02.880Z,14.40
2019-03-09T16:31:23.201Z,14.40
2019-03-09T16:33:43.517Z,14.30
2019-03-09T16:36:03.808Z,14.30
2019-03-09T16:38:24.153Z,14.20
2019-03-09T16:40:46.170Z,14.10
2019-03-09T16:43:06.454Z,14.00
2019-03-09T16:45:26.923Z,13.90
2019-03-09T16:47:46.984Z,13.90
2019-03-09T16:50:10.329Z,13.80
2019-03-09T16:52:30.664Z,13.70
2019-03-09T16:54:50.966Z,13.70
2019-03-09T16:57:11.532Z,13.60
2019-03-09T16:59:31.647Z,13.60
2019-03-09T17:01:57.519Z,13.50
2019-03-09T17:04:17.426Z,13.40
2019-03-09T17:06:37.579Z,13.20
2019-03-09T17:08:58.390Z,13.10
2019-03-09T17:11:18.425Z,13.00
2019-03-09T17:13:40.495Z,13.00
2019-03-09T17:16:00.444Z,13.00
2019-03-09T17:18:21.250Z,12.90
2019-03-09T17:20:41.228Z,12.80
2019-03-09T17:23:01.767Z,12.70
2019-03-09T17:25:22.401Z,12.60
2019-03-09T17:27:42.437Z,12.50
2019-03-09T17:30:03.224Z,12.40
2019-03-09T17:32:26.011Z,12.30
2019-03-09T17:34:46.327Z,12.20
2019-03-09T17:37:07.026Z,12.10
2019-03-09T17:39:27.560Z,11.90
2019-03-09T17:41:48.165Z,11.70
2019-03-09T17:44:09.698Z,11.60
2019-03-09T17:46:30.392Z,11.70
2019-03-09T17:48:51.123Z,11.60
2019-03-09T17:51:11.709Z,11.50
2019-03-09T17:53:32.345Z,11.30
2019-03-09T17:55:52.889Z,11.20
2019-03-09T17:58:13.666Z,11.10
2019-03-09T18:00:42.520Z,11.10
2019-03-09T18:03:00.590Z,11.10
2019-03-09T18:05:21.441Z,10.90
2019-03-09T18:07:42.037Z,10.90
2019-03-09T18:10:05.534Z,10.70
2019-03-09T18:12:25.871Z,10.70
2019-03-09T18:14:46.515Z,10.70
2019-03-09T18:17:06.664Z,10.60
2019-03-09T18:19:28.776Z,10.60
2019-03-09T18:21:50.149Z,10.50
2019-03-09T18:24:11.560Z,10.40
2019-03-09T18:26:32.175Z,10.30
2019-03-09T18:28:52.732Z,10.20
2019-03-09T18:31:14.896Z,10.30
2019-03-09T18:33:35.886Z,10.30
2019-03-09T18:35:56.648Z,10.30
2019-03-09T18:38:17.275Z,10.30
2019-03-09T18:40:37.977Z,10.20
2019-03-09T18:42:58.615Z,10.20
2019-03-09T18:45:22.430Z,10.20
2019-03-09T18:47:43.879Z,10.20
2019-03-09T18:50:07.277Z,10.10
2019-03-09T18:52:26.611Z,10.00
2019-03-09T18:54:47.340Z,10.00
2019-03-09T18:57:08.000Z,10.50
2019-03-09T18:59:28.712Z,10.40
2019-03-09T19:02:08.699Z,10.30
2019-03-09T19:04:32.619Z,10.10
2019-03-09T19:06:53.288Z,9.90
2019-03-09T19:09:14.105Z,9.90
2019-03-09T19:11:35.201Z,10.10
2019-03-09T19:13:57.065Z,10.10
2019-03-09T19:16:17.989Z,10.10
2019-03-09T19:18:38.779Z,9.90
2019-03-09T19:21:00.131Z,9.90
2019-03-09T19:23:20.736Z,9.80
2019-03-09T19:25:41.425Z,9.60
2019-03-09T19:28:02.190Z,9.60
2019-03-09T19:30:23.351Z,9.60
2019-03-09T19:32:44.255Z,9.60
2019-03-09T19:35:06.689Z,9.60
2019-03-09T19:37:27.164Z,9.50
2019-03-09T19:39:48.687Z,9.40
2019-03-09T19:42:09.391Z,9.40
2019-03-09T19:44:30.362Z,9.40
2019-03-09T19:46:51.008Z,9.50
2019-03-09T19:49:11.765Z,9.50
2019-03-09T19:51:32.901Z,9.40
2019-03-09T19:53:56.039Z,9.20
2019-03-09T19:56:18.522Z,9.10
2019-03-09T19:58:40.692Z,9.20
2019-03-09T20:01:01.676Z,9.20
2019-03-09T20:03:23.373Z,8.90
2019-03-09T20:05:53.291Z,9.00
2019-03-09T20:08:14.318Z,8.90
2019-03-09T20:10:35.093Z,8.90
2019-03-09T20:12:55.705Z,8.90
2019-03-09T20:15:18.525Z,8.90
2019-03-09T20:17:38.900Z,8.60
2019-03-09T20:19:59.376Z,8.50
2019-03-09T20:22:22.141Z,8.40
2019-03-09T20:24:44.632Z,8.50
2019-03-09T20:27:07.066Z,8.40
2019-03-09T20:29:27.474Z,8.30
2019-03-09T20:31:49.538Z,8.40
2019-03-09T20:34:10.050Z,8.30
2019-03-09T20:36:30.706Z,8.30
2019-03-09T20:38:53.164Z,8.20
2019-03-09T20:41:14.171Z,8.30
2019-03-09T20:43:35.039Z,8.20
2019-03-09T20:45:55.760Z,8.20
2019-03-09T20:48:17.821Z,8.20
2019-03-09T20:50:38.965Z,8.00
2019-03-09T20:53:00.483Z,7.90
2019-03-09T20:55:21.398Z,7.90
2019-03-09T20:57:42.015Z,8.00
2019-03-09T21:00:02.940Z,7.90
2019-03-09T21:02:26.029Z,7.80
2019-03-09T21:04:46.491Z,7.70
2019-03-09T21:07:08.157Z,7.70
2019-03-09T21:09:29.480Z,7.50
2019-03-09T21:11:50.804Z,7.50
2019-03-09T21:14:11.694Z,7.50
2019-03-09T21:16:33.823Z,7.40
2019-03-09T21:18:54.448Z,7.40
2019-03-09T21:21:15.114Z,7.40
2019-03-09T21:23:39.702Z,7.40
2019-03-09T21:26:03.534Z,7.50
2019-03-09T21:28:24.895Z,7.40
2019-03-09T21:30:45.639Z,7.30
2019-03-09T21:33:06.547Z,7.20
2019-03-09T21:35:28.249Z,7.00
2019-03-09T21:37:49.391Z,7.00
2019-03-09T21:40:13.266Z,7.00
2019-03-09T21:42:34.482Z,7.10
2019-03-09T21:44:55.396Z,7.10
2019-03-09T21:47:16.361Z,7.00
2019-03-09T21:49:37.128Z,7.00
2019-03-09T21:51:57.752Z,7.00
2019-03-09T21:54:18.294Z,7.20
2019-03-09T21:56:40.404Z,7.00
2019-03-09T21:59:01.066Z,6.90
2019-03-09T22:01:25.168Z,6.90
2019-03-09T22:03:48.322Z,6.80
2019-03-09T22:06:13.495Z,6.60
2019-03-09T22:08:40.752Z,6.60
2019-03-09T22:11:06.612Z,6.60
2019-03-09T22:13:30.357Z,6.50
2019-03-09T22:15:52.182Z,6.70
2019-03-09T22:18:18.735Z,6.60
2019-03-09T22:20:43.435Z,6.60
2019-03-09T22:23:05.787Z,6.50
2019-03-09T22:25:26.505Z,6.50
2019-03-09T22:27:48.152Z,6.70
2019-03-09T22:30:14.079Z,6.40
2019-03-09T22:32:34.852Z,6.30
2019-03-09T22:34:55.568Z,6.20
2019-03-09T22:37:16.785Z,6.00
2019-03-09T22:39:37.461Z,6.00
2019-03-09T22:41:58.373Z,6.00
2019-03-09T22:44:19.171Z,6.00
2019-03-09T22:46:39.740Z,6.10
2019-03-09T22:49:00.426Z,6.20
2019-03-09T22:51:21.085Z,6.00
2019-03-09T22:53:41.950Z,6.00
2019-03-09T22:56:02.507Z,5.90
2019-03-09T22:58:23.244Z,5.70
2019-03-09T23:00:43.852Z,5.50
2019-03-09T23:03:06.084Z,5.70
2019-03-09T23:05:26.865Z,5.80
2019-03-09T23:07:47.668Z,6.00
2019-03-09T23:10:19.331Z,5.90
2019-03-09T23:12:40.266Z,5.70
2019-03-09T23:15:01.044Z,5.60
2019-03-09T23:17:21.868Z,5.60
2019-03-09T23:19:43.384Z,5.60
2019-03-09T23:22:04.519Z,5.50
2019-03-09T23:24:25.225Z,5.50
2019-03-09T23:26:46.218Z,5.50
2019-03-09T23:29:09.626Z,5.70
2019-03-09T23:31:30.518Z,5.70
2019-03-09T23:33:51.099Z,5.60
2019-03-09T23:36:11.958Z,5.60
2019-03-09T23:38:32.498Z,5.40
2019-03-09T23:40:53.304Z,5.40
2019-03-09T23:43:14.203Z,5.40
2019-03-09T23:45:35.003Z,5.40
2019-03-09T23:47:55.681Z,5.40
2019-03-09T23:50:17.572Z,5.30
2019-03-09T23:52:38.530Z,5.40
2019-03-09T23:54:59.313Z,5.20
2019-03-09T23:57:20.686Z,5.30
2019-03-09T23:59:41.571Z,5.20
