createdAt,value
2022-08-29T00:00:22.401Z,12.40
2022-08-29T00:05:42.522Z,11.90
2022-08-29T00:10:50.043Z,9.90
2022-08-29T00:15:57.270Z,10.30
2022-08-29T00:21:05.181Z,11.30
2022-08-29T00:26:12.069Z,12.70
2022-08-29T00:31:19.289Z,9.70
2022-08-29T00:36:27.404Z,11.10
2022-08-29T00:41:37.778Z,11.20
2022-08-29T00:46:52.450Z,10.00
2022-08-29T00:52:01.282Z,10.50
2022-08-29T00:57:09.642Z,11.50
2022-08-29T01:02:17.115Z,10.00
2022-08-29T01:07:24.341Z,9.90
2022-08-29T01:12:34.408Z,8.80
2022-08-29T01:17:50.215Z,10.00
2022-08-29T01:23:08.841Z,10.00
2022-08-29T01:28:20.072Z,9.50
2022-08-29T01:33:27.803Z,8.70
2022-08-29T01:38:34.797Z,8.20
2022-08-29T01:43:47.381Z,8.10
2022-08-29T01:48:54.773Z,6.90
2022-08-29T01:54:01.698Z,7.10
2022-08-29T01:59:11.047Z,7.50
2022-08-29T02:04:18.427Z,7.70
2022-08-29T02:09:26.526Z,6.60
2022-08-29T02:14:34.882Z,9.30
2022-08-29T02:19:42.870Z,7.00
2022-08-29T02:24:49.872Z,10.50
2022-08-29T02:29:56.872Z,8.40
2022-08-29T02:35:05.064Z,9.50
2022-08-29T02:40:13.467Z,11.50
2022-08-29T02:45:22.199Z,10.20
2022-08-29T02:50:30.020Z,10.60
2022-08-29T02:55:37.267Z,11.10
2022-08-29T03:00:44.915Z,13.30
2022-08-29T03:05:52.301Z,13.00
2022-08-29T03:10:59.515Z,14.60
2022-08-29T03:16:07.245Z,16.50
2022-08-29T03:21:20.814Z,13.40
2022-08-29T03:26:28.276Z,14.80
2022-08-29T03:31:35.943Z,15.80
2022-08-29T03:36:43.246Z,16.40
2022-08-29T03:41:50.215Z,15.30
2022-08-29T03:46:57.173Z,16.00
2022-08-29T03:52:05.309Z,16.80
2022-08-29T03:57:12.378Z,14.50
2022-08-29T04:02:19.630Z,13.90
2022-08-29T04:07:26.942Z,17.10
2022-08-29T04:12:33.989Z,16.80
2022-08-29T04:17:52.864Z,13.70
2022-08-29T04:23:01.613Z,14.70
2022-08-29T04:28:10.257Z,13.40
2022-08-29T04:33:22.877Z,16.30
2022-08-29T04:38:30.281Z,18.40
2022-08-29T04:43:37.195Z,16.80
2022-08-29T04:48:46.126Z,16.80
2022-08-29T04:53:54.453Z,13.80
2022-08-29T04:59:01.776Z,14.30
2022-08-29T05:04:12.504Z,18.00
2022-08-29T05:09:22.357Z,18.50
2022-08-29T05:14:29.359Z,20.30
2022-08-29T05:19:36.718Z,18.30
2022-08-29T05:24:51.032Z,18.30
2022-08-29T05:29:59.896Z,17.30
2022-08-29T05:35:07.531Z,15.30
2022-08-29T05:40:15.007Z,14.90
2022-08-29T05:45:23.685Z,15.50
2022-08-29T05:50:30.689Z,18.40
2022-08-29T05:55:42.138Z,15.80
2022-08-29T06:00:50.042Z,12.90
2022-08-29T06:05:57.012Z,14.80
2022-08-29T06:11:04.535Z,16.10
2022-08-29T06:16:14.529Z,16.20
2022-08-29T06:21:21.849Z,18.30
2022-08-29T06:26:29.013Z,17.60
2022-08-29T06:31:36.814Z,14.20
2022-08-29T06:36:44.157Z,15.10
2022-08-29T06:41:51.372Z,14.60
2022-08-29T06:46:58.817Z,14.80
2022-08-29T06:52:06.605Z,14.40
2022-08-29T06:57:13.577Z,15.20
2022-08-29T07:02:21.984Z,16.50
2022-08-29T07:07:29.618Z,16.50
2022-08-29T07:12:44.710Z,15.10
2022-08-29T07:17:56.591Z,16.50
2022-08-29T07:23:06.803Z,12.20
2022-08-29T07:28:16.578Z,9.00
2022-08-29T07:33:24.026Z,11.70
2022-08-29T07:38:33.728Z,8.40
2022-08-29T07:43:45.843Z,9.60
2022-08-29T07:48:56.128Z,8.60
2022-08-29T07:54:04.569Z,8.10
2022-08-29T07:59:12.807Z,6.90
2022-08-29T08:04:19.979Z,9.30
2022-08-29T08:09:27.751Z,9.80
2022-08-29T08:14:35.920Z,7.70
2022-08-29T08:19:43.289Z,7.20
2022-08-29T08:24:50.431Z,7.50
2022-08-29T08:29:59.957Z,7.50
2022-08-29T08:35:09.270Z,8.20
2022-08-29T08:40:23.466Z,6.50
2022-08-29T08:45:37.728Z,7.60
2022-08-29T08:50:53.774Z,6.40
2022-08-29T08:56:05.994Z,8.20
2022-08-29T09:01:23.180Z,8.80
2022-08-29T09:06:46.604Z,12.60
2022-08-29T09:12:03.331Z,7.10
2022-08-29T09:17:17.097Z,5.80
2022-08-29T09:22:33.119Z,6.00
2022-08-29T09:27:41.531Z,4.90
2022-08-29T09:32:59.050Z,4.70
2022-08-29T09:38:09.561Z,5.60
2022-08-29T09:43:27.280Z,6.40
2022-08-29T09:48:36.848Z,5.90
2022-08-29T09:53:44.877Z,7.90
2022-08-29T09:59:01.870Z,8.10
2022-08-29T10:04:10.415Z,6.90
2022-08-29T10:09:30.549Z,12.70
2022-08-29T10:14:49.948Z,10.40
2022-08-29T10:19:59.052Z,10.10
2022-08-29T10:25:14.469Z,8.50
2022-08-29T10:30:24.660Z,8.00
2022-08-29T10:35:36.869Z,9.80
2022-08-29T10:40:48.747Z,9.10
2022-08-29T10:46:20.321Z,9.40
2022-08-29T10:51:39.197Z,8.50
2022-08-29T10:56:49.770Z,8.30
2022-08-29T11:02:02.916Z,9.10
2022-08-29T11:07:16.671Z,8.70
2022-08-29T11:12:33.756Z,9.00
2022-08-29T11:17:46.575Z,7.70
2022-08-29T11:22:59.215Z,7.90
2022-08-29T11:28:19.159Z,6.90
2022-08-29T11:33:35.733Z,7.30
2022-08-29T11:39:02.940Z,6.90
2022-08-29T11:44:20.649Z,8.60
2022-08-29T11:49:47.950Z,8.10
2022-08-29T11:55:26.572Z,10.40
2022-08-29T12:00:52.620Z,7.60
2022-08-29T12:06:05.703Z,8.50
2022-08-29T12:11:13.421Z,9.90
2022-08-29T12:16:25.822Z,8.70
2022-08-29T12:21:47.368Z,7.90
2022-08-29T12:26:55.073Z,9.80
2022-08-29T12:32:39.998Z,9.50
2022-08-29T12:38:03.415Z,10.70
2022-08-29T12:43:29.540Z,11.10
2022-08-29T12:48:43.578Z,10.50
2022-08-29T12:53:56.676Z,11.60
2022-08-29T12:59:06.558Z,9.30
2022-08-29T13:04:19.105Z,10.00
2022-08-29T13:09:44.619Z,10.50
2022-08-29T13:14:54.802Z,9.60
2022-08-29T13:20:36.510Z,10.20
2022-08-29T13:25:50.766Z,9.10
2022-08-29T13:31:23.066Z,7.40
2022-08-29T13:36:39.405Z,9.20
2022-08-29T13:41:49.066Z,8.20
2022-08-29T13:46:59.529Z,9.20
2022-08-29T13:52:07.561Z,9.30
2022-08-29T13:57:19.621Z,9.00
2022-08-29T14:02:28.090Z,8.30
2022-08-29T14:07:37.261Z,8.70
2022-08-29T14:12:45.473Z,7.80
2022-08-29T14:17:52.544Z,7.80
2022-08-29T14:22:59.750Z,7.30
2022-08-29T14:28:08.231Z,7.10
2022-08-29T14:33:15.574Z,7.50
2022-08-29T14:38:27.090Z,6.20
2022-08-29T14:43:37.808Z,7.30
2022-08-29T14:48:46.703Z,7.10
2022-08-29T14:53:54.881Z,7.20
2022-08-29T14:59:02.391Z,6.50
2022-08-29T15:04:09.651Z,6.90
2022-08-29T15:09:18.600Z,6.20
2022-08-29T15:14:25.673Z,5.80
2022-08-29T15:25:00.786Z,6.80
2022-08-29T15:30:09.651Z,6.00
2022-08-29T15:35:16.785Z,6.10
2022-08-29T15:40:27.360Z,6.60
2022-08-29T15:45:34.421Z,6.10
2022-08-29T15:50:43.571Z,6.20
2022-08-29T15:55:52.718Z,5.30
2022-08-29T16:01:00.109Z,6.00
2022-08-29T16:06:07.485Z,6.20
2022-08-29T16:11:14.432Z,5.60
2022-08-29T16:16:22.182Z,5.40
2022-08-29T16:21:29.249Z,5.70
2022-08-29T16:26:37.129Z,5.10
2022-08-29T16:31:44.068Z,4.90
2022-08-29T16:36:51.458Z,5.40
2022-08-29T16:41:59.298Z,5.30
2022-08-29T16:47:06.926Z,5.10
2022-08-29T16:52:15.296Z,5.20
2022-08-29T16:57:22.341Z,5.50
2022-08-29T17:02:29.712Z,4.30
2022-08-29T17:07:36.032Z,4.50
2022-08-29T17:12:41.908Z,5.30
2022-08-29T17:17:48.915Z,4.10
2022-08-29T17:22:55.885Z,4.60
2022-08-29T17:28:19.173Z,4.60
2022-08-29T17:33:28.083Z,4.40
2022-08-29T17:38:35.506Z,4.30
2022-08-29T17:43:45.146Z,3.90
2022-08-29T17:48:52.236Z,4.10
2022-08-29T17:53:59.227Z,4.20
2022-08-29T17:59:06.916Z,3.80
2022-08-29T18:04:15.660Z,3.60
2022-08-29T18:09:24.262Z,4.30
2022-08-29T18:14:31.308Z,3.70
2022-08-29T18:19:38.917Z,4.90
2022-08-29T18:24:48.228Z,4.30
2022-08-29T18:29:55.576Z,4.00
2022-08-29T18:35:05.760Z,4.10
2022-08-29T18:40:13.923Z,3.90
2022-08-29T18:45:21.017Z,5.40
2022-08-29T18:50:39.382Z,4.70
2022-08-29T18:55:51.248Z,5.00
2022-08-29T19:01:10.630Z,5.00
2022-08-29T19:06:18.043Z,5.40
2022-08-29T19:11:25.381Z,5.60
2022-08-29T19:16:32.901Z,5.80
2022-08-29T19:21:42.484Z,5.50
2022-08-29T19:26:49.493Z,6.20
2022-08-29T19:31:58.586Z,6.20
2022-08-29T19:37:06.783Z,5.60
2022-08-29T20:03:34.539Z,7.00
2022-08-29T20:08:43.939Z,6.80
2022-08-29T20:13:52.198Z,8.60
2022-08-29T20:18:59.489Z,7.30
2022-08-29T20:24:08.166Z,7.10
2022-08-29T20:29:17.623Z,7.00
2022-08-29T20:34:28.574Z,6.70
2022-08-29T20:39:36.507Z,6.80
2022-08-29T20:44:45.610Z,6.90
2022-08-29T20:49:56.048Z,7.20
2022-08-29T20:55:03.364Z,6.90
2022-08-29T21:00:13.412Z,7.40
2022-08-29T21:05:41.310Z,6.90
2022-08-29T21:10:50.773Z,7.40
2022-08-29T21:15:58.256Z,7.10
2022-08-29T21:21:06.897Z,7.20
2022-08-29T21:26:23.118Z,7.40
2022-08-29T21:31:32.305Z,7.40
2022-08-29T21:36:45.844Z,7.80
2022-08-29T21:41:54.526Z,8.10
2022-08-29T21:47:05.712Z,8.00
2022-08-29T21:52:14.524Z,8.40
2022-08-29T21:57:39.075Z,8.20
2022-08-29T22:02:49.146Z,7.90
2022-08-29T22:07:58.940Z,8.50
2022-08-29T22:13:08.411Z,8.10
2022-08-29T22:18:16.533Z,19.50
2022-08-29T22:23:25.582Z,8.30
2022-08-29T22:28:34.451Z,7.50
2022-08-29T22:33:44.777Z,7.90
2022-08-29T22:38:56.382Z,7.80
2022-08-29T22:49:34.593Z,6.20
2022-08-29T22:54:43.823Z,6.90
2022-08-29T22:59:51.899Z,7.30
2022-08-29T23:04:59.986Z,8.20
2022-08-29T23:10:12.867Z,7.30
2022-08-29T23:15:23.740Z,6.80
2022-08-29T23:20:34.710Z,6.60
2022-08-29T23:25:43.267Z,7.00
2022-08-29T23:30:52.017Z,7.10
2022-08-29T23:36:00.751Z,7.10
2022-08-29T23:41:10.400Z,7.60
2022-08-29T23:46:19.988Z,11.90
2022-08-29T23:51:28.519Z,7.50
2022-08-29T23:56:38.510Z,8.10
