createdAt,value
2023-04-19T00:00:41.609Z,11.8
2023-04-19T00:03:08.275Z,11.8
2023-04-19T00:05:34.959Z,11.8
2023-04-19T00:08:01.641Z,11.7
2023-04-19T00:10:28.340Z,11.8
2023-04-19T00:12:55.026Z,11.8
2023-04-19T00:15:21.710Z,11.8
2023-04-19T00:17:48.389Z,11.8
2023-04-19T00:20:15.083Z,11.8
2023-04-19T00:22:40.277Z,11.8
2023-04-19T00:25:06.992Z,11.8
2023-04-19T00:27:33.657Z,11.7
2023-04-19T00:30:00.344Z,11.7
2023-04-19T00:32:27.029Z,11.7
2023-04-19T00:34:53.720Z,11.7
2023-04-19T00:37:20.450Z,11.7
2023-04-19T00:42:13.766Z,11.7
2023-04-19T00:44:40.440Z,11.7
2023-04-19T00:47:07.125Z,11.7
2023-04-19T00:49:32.394Z,11.7
2023-04-19T00:51:57.639Z,11.7
2023-04-19T00:54:24.339Z,11.7
2023-04-19T00:56:50.960Z,11.7
2023-04-19T00:59:17.645Z,11.7
2023-04-19T01:01:44.366Z,11.7
2023-04-19T01:04:11.074Z,11.7
2023-04-19T01:09:04.390Z,11.7
2023-04-19T01:11:31.069Z,11.7
2023-04-19T01:16:24.454Z,11.7
2023-04-19T01:18:51.130Z,11.7
2023-04-19T01:21:16.434Z,11.7
2023-04-19T01:23:43.114Z,11.7
2023-04-19T01:26:08.352Z,11.7
2023-04-19T01:28:35.002Z,11.7
2023-04-19T01:31:01.658Z,11.7
2023-04-19T01:33:28.401Z,11.7
2023-04-19T01:35:55.028Z,11.7
2023-04-19T01:38:21.712Z,11.7
2023-04-19T01:40:48.396Z,11.7
2023-04-19T01:43:15.083Z,11.7
2023-04-19T01:45:41.863Z,11.7
2023-04-19T01:48:07.024Z,11.7
2023-04-19T01:50:33.695Z,11.7
2023-04-19T01:52:58.920Z,11.7
2023-04-19T01:55:25.609Z,11.7
2023-04-19T01:57:52.298Z,11.7
2023-04-19T02:00:19.009Z,11.7
2023-04-19T02:02:45.699Z,11.7
2023-04-19T02:05:12.428Z,11.7
2023-04-19T02:07:39.097Z,11.7
2023-04-19T02:10:05.712Z,11.7
2023-04-19T02:12:32.409Z,11.7
2023-04-19T02:14:59.089Z,11.6
2023-04-19T02:17:24.366Z,11.6
2023-04-19T02:19:49.543Z,11.6
2023-04-19T02:22:16.238Z,11.6
2023-04-19T02:24:42.915Z,11.6
2023-04-19T02:29:36.305Z,11.6
2023-04-19T02:32:02.995Z,11.6
2023-04-19T02:34:29.669Z,11.6
2023-04-19T02:36:56.349Z,11.6
2023-04-19T02:39:23.039Z,11.6
2023-04-19T02:41:49.723Z,11.6
2023-04-19T02:44:16.396Z,11.6
2023-04-19T02:46:43.077Z,11.6
2023-04-19T02:49:09.761Z,11.6
2023-04-19T02:51:34.991Z,11.6
2023-04-19T02:54:01.677Z,11.6
2023-04-19T02:56:28.355Z,11.6
2023-04-19T02:58:55.035Z,11.6
2023-04-19T03:01:21.727Z,11.6
2023-04-19T03:03:48.433Z,11.6
2023-04-19T03:06:15.101Z,11.6
2023-04-19T03:08:41.783Z,11.6
2023-04-19T03:13:35.152Z,11.6
2023-04-19T03:16:01.846Z,11.6
2023-04-19T03:18:28.528Z,11.6
2023-04-19T03:20:55.193Z,11.6
2023-04-19T03:23:21.880Z,11.6
2023-04-19T03:25:48.577Z,11.6
2023-04-19T03:28:15.267Z,11.6
2023-04-19T03:30:41.941Z,11.6
2023-04-19T03:33:07.171Z,11.6
2023-04-19T03:35:33.829Z,11.5
2023-04-19T03:38:00.540Z,11.5
2023-04-19T03:42:53.898Z,11.5
2023-04-19T03:45:19.132Z,11.5
2023-04-19T03:47:45.880Z,11.5
2023-04-19T03:50:12.500Z,11.5
2023-04-19T03:52:39.210Z,11.5
2023-04-19T03:55:05.869Z,11.5
2023-04-19T03:57:32.553Z,11.5
2023-04-19T03:59:59.242Z,11.5
2023-04-19T04:02:25.928Z,11.5
2023-04-19T04:04:52.603Z,11.5
2023-04-19T04:07:19.298Z,11.5
2023-04-19T04:09:45.982Z,11.5
2023-04-19T04:12:12.664Z,11.4
2023-04-19T04:14:39.346Z,11.4
2023-04-19T04:17:04.584Z,11.4
2023-04-19T04:19:31.244Z,11.4
2023-04-19T04:21:57.960Z,11.4
2023-04-19T04:24:24.611Z,11.4
2023-04-19T04:26:51.310Z,11.4
2023-04-19T04:29:17.991Z,11.4
2023-04-19T04:31:44.694Z,11.4
2023-04-19T04:34:11.380Z,11.4
2023-04-19T04:36:38.063Z,11.4
2023-04-19T04:39:04.754Z,11.4
2023-04-19T04:41:31.469Z,11.4
2023-04-19T04:43:58.158Z,11.4
2023-04-19T04:46:24.877Z,11.4
2023-04-19T04:48:50.028Z,11.4
2023-04-19T04:51:16.757Z,11.4
2023-04-19T04:53:43.393Z,11.4
2023-04-19T04:56:10.206Z,11.4
2023-04-19T04:58:36.777Z,11.4
2023-04-19T05:01:03.481Z,11.4
2023-04-19T05:03:30.128Z,11.4
2023-04-19T05:05:56.826Z,11.4
2023-04-19T05:08:23.496Z,11.4
2023-04-19T05:10:50.181Z,11.4
2023-04-19T05:13:16.882Z,11.4
2023-04-19T05:15:43.555Z,11.4
2023-04-19T05:18:10.247Z,11.4
2023-04-19T05:20:35.468Z,11.4
2023-04-19T05:23:02.152Z,11.4
2023-04-19T05:25:28.832Z,11.4
2023-04-19T05:27:55.515Z,11.4
2023-04-19T05:30:22.204Z,11.4
2023-04-19T05:32:48.909Z,11.4
2023-04-19T05:35:15.581Z,11.3
2023-04-19T05:37:42.290Z,11.3
2023-04-19T05:40:08.944Z,11.3
2023-04-19T05:42:35.630Z,11.3
2023-04-19T05:45:02.311Z,11.3
2023-04-19T05:47:29.006Z,11.3
2023-04-19T05:49:55.858Z,11.3
2023-04-19T05:52:21.057Z,11.3
2023-04-19T05:54:47.796Z,11.3
2023-04-19T05:57:14.453Z,11.3
2023-04-19T05:59:40.967Z,11.3
2023-04-19T06:02:07.648Z,11.3
2023-04-19T06:04:34.459Z,11.2
2023-04-19T06:07:00.989Z,11.2
2023-04-19T06:09:27.806Z,11.2
2023-04-19T06:11:54.371Z,11.2
2023-04-19T06:14:21.133Z,11.2
2023-04-19T06:16:47.850Z,11.2
2023-04-19T06:19:14.504Z,11.2
2023-04-19T06:24:07.906Z,11.2
2023-04-19T06:26:33.026Z,11.2
2023-04-19T06:28:59.909Z,11.2
2023-04-19T06:31:26.414Z,11.2
2023-04-19T06:33:53.135Z,11.2
2023-04-19T06:36:19.955Z,11.2
2023-04-19T06:38:46.449Z,11.2
2023-04-19T06:41:13.205Z,11.2
2023-04-19T06:43:39.818Z,11.2
2023-04-19T06:46:06.576Z,11.2
2023-04-19T06:48:33.271Z,11.2
2023-04-19T06:50:59.926Z,11.2
2023-04-19T06:53:26.612Z,11.2
2023-04-19T06:55:53.240Z,11.2
2023-04-19T06:58:18.507Z,11.2
2023-04-19T07:00:45.237Z,11.2
2023-04-19T07:03:11.986Z,11.2
2023-04-19T07:05:38.506Z,11.2
2023-04-19T07:08:05.357Z,11.2
2023-04-19T07:10:31.929Z,11.2
2023-04-19T07:12:58.655Z,11.2
2023-04-19T07:15:25.249Z,11.2
2023-04-19T07:17:51.947Z,11.2
2023-04-19T07:20:18.727Z,11.2
2023-04-19T07:22:45.378Z,11.1
2023-04-19T07:25:12.021Z,11.1
2023-04-19T07:27:38.668Z,11.1
2023-04-19T07:30:05.410Z,11.1
2023-04-19T07:32:30.650Z,11.1
2023-04-19T07:34:57.267Z,11.1
2023-04-19T07:37:24.041Z,11.1
2023-04-19T07:39:50.756Z,11.1
2023-04-19T07:42:17.319Z,11.1
2023-04-19T07:44:44.203Z,11.1
2023-04-19T07:47:10.761Z,11.1
2023-04-19T07:49:37.438Z,11.1
2023-04-19T07:52:04.139Z,11.1
2023-04-19T07:54:30.795Z,11.1
2023-04-19T07:56:57.585Z,11.1
2023-04-19T07:59:24.141Z,11.1
2023-04-19T08:01:50.806Z,11.1
2023-04-19T08:04:16.208Z,11.1
2023-04-19T08:06:42.696Z,11.1
2023-04-19T08:09:09.368Z,11.1
2023-04-19T08:11:36.198Z,11.1
2023-04-19T08:14:02.782Z,11.1
2023-04-19T08:16:29.477Z,11.1
2023-04-19T08:18:56.279Z,11.1
2023-04-19T08:21:22.811Z,11.1
2023-04-19T08:23:49.545Z,11.1
2023-04-19T08:26:16.175Z,11.1
2023-04-19T08:28:42.934Z,11.1
2023-04-19T08:31:09.574Z,11.1
2023-04-19T08:33:36.317Z,11.1
2023-04-19T08:36:03.060Z,11.1
2023-04-19T08:38:28.228Z,11.1
2023-04-19T08:40:54.822Z,11.1
2023-04-19T08:45:48.190Z,11.1
2023-04-19T08:48:14.870Z,11.1
2023-04-19T08:50:41.658Z,11.1
2023-04-19T08:53:08.282Z,11.1
2023-04-19T08:55:34.993Z,11.1
2023-04-19T08:58:01.648Z,11.1
2023-04-19T09:00:28.301Z,11.1
2023-04-19T09:02:54.975Z,11.1
2023-04-19T09:07:48.399Z,11.1
2023-04-19T09:10:13.755Z,11.1
2023-04-19T09:12:40.252Z,11.1
2023-04-19T09:15:07.081Z,11.1
2023-04-19T09:17:33.630Z,11.1
2023-04-19T09:20:00.311Z,11.1
2023-04-19T09:22:27.003Z,11.1
2023-04-19T09:24:53.676Z,11.1
2023-04-19T09:27:20.366Z,11.1
2023-04-19T09:29:47.041Z,11.1
2023-04-19T09:32:13.731Z,11.1
2023-04-19T09:34:40.417Z,11.1
2023-04-19T09:37:07.105Z,11.1
2023-04-19T09:39:33.773Z,11.1
2023-04-19T09:41:59.011Z,11.1
2023-04-19T09:44:25.694Z,11.1
2023-04-19T09:46:52.393Z,11.1
2023-04-19T09:49:19.076Z,11.1
2023-04-19T09:51:45.734Z,11.1
2023-04-19T09:54:12.431Z,11.1
2023-04-19T09:56:39.119Z,11.1
2023-04-19T09:59:05.803Z,11.1
2023-04-19T10:01:32.488Z,11.1
2023-04-19T10:03:59.180Z,11.1
2023-04-19T10:06:25.849Z,11.1
2023-04-19T10:08:52.537Z,11.1
2023-04-19T10:11:19.222Z,11.1
2023-04-19T10:13:44.452Z,11.1
2023-04-19T10:16:11.138Z,11.1
2023-04-19T10:18:37.824Z,11.1
2023-04-19T10:21:04.501Z,11.1
2023-04-19T10:23:31.188Z,11.1
2023-04-19T10:25:57.864Z,11.1
2023-04-19T10:28:24.550Z,11.1
2023-04-19T10:30:51.235Z,11.1
2023-04-19T10:33:17.953Z,11.1
2023-04-19T10:35:44.611Z,11.1
2023-04-19T10:38:11.285Z,11.1
2023-04-19T10:40:37.977Z,11.1
2023-04-19T10:43:04.672Z,11.1
2023-04-19T10:45:29.878Z,11.1
2023-04-19T10:47:56.558Z,11.1
2023-04-19T10:50:23.253Z,11.1
2023-04-19T10:52:49.943Z,11.1
2023-04-19T10:55:16.630Z,11.1
2023-04-19T10:57:43.301Z,11.1
2023-04-19T11:00:09.990Z,11.1
2023-04-19T11:02:36.680Z,11.1
2023-04-19T11:05:03.366Z,11.1
2023-04-19T11:07:30.054Z,11.1
2023-04-19T11:09:56.726Z,11.1
2023-04-19T11:12:23.404Z,11.1
2023-04-19T11:14:50.092Z,11.1
2023-04-19T11:17:15.326Z,11.1
2023-04-19T11:19:41.998Z,11.1
2023-04-19T11:22:08.691Z,11.1
2023-04-19T11:24:35.377Z,11.1
2023-04-19T11:27:02.056Z,11.1
2023-04-19T11:29:28.748Z,11.1
2023-04-19T11:31:55.429Z,11.1
2023-04-19T11:34:22.119Z,11.1
2023-04-19T11:36:48.813Z,11.1
2023-04-19T11:39:15.478Z,11.1
2023-04-19T11:41:42.171Z,11.1
2023-04-19T11:44:08.848Z,11.2
2023-04-19T11:46:35.533Z,11.2
2023-04-19T11:49:02.239Z,11.2
2023-04-19T11:51:27.460Z,11.2
2023-04-19T11:53:54.150Z,11.2
2023-04-19T11:56:19.441Z,11.2
2023-04-19T11:58:46.062Z,11.2
2023-04-19T12:01:12.761Z,11.2
2023-04-19T12:03:39.442Z,11.2
2023-04-19T12:06:06.112Z,11.2
2023-04-19T12:08:32.807Z,11.2
2023-04-19T12:10:59.503Z,11.2
2023-04-19T12:13:26.175Z,11.2
2023-04-19T12:15:52.867Z,11.2
2023-04-19T12:18:19.574Z,11.2
2023-04-19T12:20:46.234Z,11.2
2023-04-19T12:23:12.920Z,11.2
2023-04-19T12:25:39.606Z,11.2
2023-04-19T12:28:04.807Z,11.2
2023-04-19T12:30:31.512Z,11.2
2023-04-19T12:32:58.219Z,11.2
2023-04-19T12:35:24.881Z,11.2
2023-04-19T12:40:18.257Z,11.2
2023-04-19T12:42:44.924Z,11.2
2023-04-19T12:45:11.606Z,11.2
2023-04-19T12:47:38.300Z,11.2
2023-04-19T12:50:04.969Z,11.2
2023-04-19T12:52:31.661Z,11.2
2023-04-19T12:54:58.349Z,11.2
2023-04-19T12:57:25.025Z,11.2
2023-04-19T12:59:51.708Z,11.2
2023-04-19T13:02:18.397Z,11.2
2023-04-19T13:04:43.622Z,11.2
2023-04-19T13:07:10.305Z,11.2
2023-04-19T13:09:36.988Z,11.2
2023-04-19T13:12:03.676Z,11.2
2023-04-19T13:14:30.362Z,11.2
2023-04-19T13:16:57.054Z,11.2
2023-04-19T13:19:23.728Z,11.2
2023-04-19T13:21:50.410Z,11.2
2023-04-19T13:24:17.097Z,11.2
2023-04-19T13:26:43.770Z,11.2
2023-04-19T13:29:10.470Z,11.2
2023-04-19T13:31:37.148Z,11.2
2023-04-19T13:34:03.823Z,11.2
2023-04-19T13:36:30.514Z,11.3
2023-04-19T13:38:57.204Z,11.3
2023-04-19T13:41:22.426Z,11.2
2023-04-19T13:43:49.147Z,11.2
2023-04-19T13:46:15.850Z,11.3
2023-04-19T13:48:42.485Z,11.3
2023-04-19T13:51:09.172Z,11.3
2023-04-19T13:53:35.845Z,11.3
2023-04-19T13:56:02.527Z,11.3
2023-04-19T13:58:29.232Z,11.3
2023-04-19T14:00:55.914Z,11.3
2023-04-19T14:03:22.598Z,11.3
2023-04-19T14:05:49.278Z,11.3
2023-04-19T14:08:15.964Z,11.3
2023-04-19T14:10:42.644Z,11.3
2023-04-19T14:13:07.873Z,11.3
2023-04-19T14:15:34.572Z,11.3
2023-04-19T14:18:01.241Z,11.3
2023-04-19T14:20:27.925Z,11.3
2023-04-19T14:22:54.606Z,11.4
2023-04-19T14:25:21.281Z,11.3
2023-04-19T14:27:47.976Z,11.4
2023-04-19T14:30:14.658Z,11.4
2023-04-19T14:32:41.348Z,11.4
2023-04-19T14:35:08.022Z,11.4
2023-04-19T14:37:34.709Z,11.4
2023-04-19T14:40:01.391Z,11.4
2023-04-19T14:42:28.086Z,11.4
2023-04-19T14:44:53.312Z,11.4
2023-04-19T14:47:19.986Z,11.4
2023-04-19T14:49:46.723Z,11.4
2023-04-19T14:52:13.352Z,11.4
2023-04-19T14:54:40.033Z,11.4
2023-04-19T14:57:06.726Z,11.4
2023-04-19T14:59:33.390Z,11.4
2023-04-19T15:02:00.081Z,11.4
2023-04-19T15:04:26.819Z,11.4
2023-04-19T15:06:53.450Z,11.4
2023-04-19T15:09:20.136Z,11.4
2023-04-19T15:11:46.820Z,11.4
2023-04-19T15:14:13.510Z,11.4
2023-04-19T15:16:38.737Z,11.4
2023-04-19T15:19:05.426Z,11.4
2023-04-19T15:21:32.102Z,11.4
2023-04-19T15:23:58.776Z,11.4
2023-04-19T15:26:25.484Z,11.4
2023-04-19T15:28:52.162Z,11.4
2023-04-19T15:31:18.839Z,11.4
2023-04-19T15:36:12.208Z,11.4
2023-04-19T15:38:38.903Z,11.4
2023-04-19T15:41:05.585Z,11.4
2023-04-19T15:43:32.267Z,11.4
2023-04-19T15:45:59.000Z,11.4
2023-04-19T15:48:24.167Z,11.4
2023-04-19T15:50:50.859Z,11.4
2023-04-19T15:53:17.534Z,11.4
2023-04-19T15:55:44.214Z,11.4
2023-04-19T15:58:10.918Z,11.4
2023-04-19T16:00:37.605Z,11.4
2023-04-19T16:03:04.282Z,11.4
2023-04-19T16:05:30.975Z,11.4
2023-04-19T16:07:57.637Z,11.4
2023-04-19T16:10:24.332Z,11.4
2023-04-19T16:12:51.033Z,11.5
2023-04-19T16:15:17.705Z,11.4
2023-04-19T16:17:44.389Z,11.4
2023-04-19T16:20:09.605Z,11.5
2023-04-19T16:22:36.309Z,11.5
2023-04-19T16:25:02.989Z,11.5
2023-04-19T16:27:29.668Z,11.4
2023-04-19T16:29:56.354Z,11.5
2023-04-19T16:32:23.045Z,11.5
2023-04-19T16:34:49.712Z,11.5
2023-04-19T16:37:16.527Z,11.5
2023-04-19T16:39:43.094Z,11.5
2023-04-19T16:42:09.790Z,11.5
2023-04-19T16:44:36.476Z,11.5
2023-04-19T16:47:03.130Z,11.5
2023-04-19T16:49:29.828Z,11.4
2023-04-19T16:51:55.066Z,11.4
2023-04-19T16:54:21.734Z,11.4
2023-04-19T16:56:48.422Z,11.4
2023-04-19T16:59:15.095Z,11.4
2023-04-19T17:01:41.793Z,11.4
2023-04-19T17:04:08.460Z,11.4
2023-04-19T17:06:35.149Z,11.4
2023-04-19T17:09:01.839Z,11.4
2023-04-19T17:11:28.524Z,11.4
2023-04-19T17:13:55.211Z,11.4
2023-04-19T17:16:21.898Z,11.4
2023-04-19T17:18:48.586Z,11.4
2023-04-19T17:21:15.281Z,11.4
2023-04-19T17:23:41.948Z,11.4
2023-04-19T17:26:07.160Z,11.4
2023-04-19T17:28:33.857Z,11.4
2023-04-19T17:31:00.543Z,11.4
2023-04-19T17:33:27.227Z,11.4
2023-04-19T17:35:53.902Z,11.4
2023-04-19T17:38:20.586Z,11.4
2023-04-19T17:40:47.300Z,11.4
2023-04-19T17:43:13.972Z,11.4
2023-04-19T17:45:40.705Z,11.4
2023-04-19T17:48:07.326Z,11.4
2023-04-19T17:50:34.028Z,11.4
2023-04-19T17:53:00.709Z,11.4
2023-04-19T17:55:27.372Z,11.4
2023-04-19T17:57:52.595Z,11.4
2023-04-19T18:00:19.294Z,11.4
2023-04-19T18:02:45.955Z,11.4
2023-04-19T18:05:12.655Z,11.4
2023-04-19T18:07:39.359Z,11.4
2023-04-19T18:10:06.021Z,11.4
2023-04-19T18:12:32.711Z,11.4
2023-04-19T18:14:59.395Z,11.4
2023-04-19T18:17:26.073Z,11.4
2023-04-19T18:22:19.458Z,11.4
2023-04-19T18:24:46.147Z,11.4
2023-04-19T18:27:12.836Z,11.4
2023-04-19T18:29:39.516Z,11.4
2023-04-19T18:32:04.739Z,11.4
2023-04-19T18:34:31.430Z,11.4
2023-04-19T18:36:58.096Z,11.4
2023-04-19T18:39:24.790Z,11.4
2023-04-19T18:41:51.461Z,11.4
2023-04-19T18:44:18.154Z,11.4
2023-04-19T18:46:44.823Z,11.4
2023-04-19T18:49:11.513Z,11.4
2023-04-19T18:51:38.192Z,11.4
2023-04-19T18:54:04.887Z,11.4
2023-04-19T18:56:31.567Z,11.4
2023-04-19T18:58:58.246Z,11.4
2023-04-19T19:01:24.933Z,11.4
2023-04-19T19:03:50.154Z,11.4
2023-04-19T19:06:16.845Z,11.4
2023-04-19T19:08:43.531Z,11.4
2023-04-19T19:11:10.215Z,11.4
2023-04-19T19:13:36.908Z,11.4
2023-04-19T19:16:03.583Z,11.4
2023-04-19T19:18:30.280Z,11.4
2023-04-19T19:20:56.961Z,11.4
2023-04-19T19:23:23.632Z,11.4
2023-04-19T19:25:50.337Z,11.4
2023-04-19T19:28:17.007Z,11.4
2023-04-19T19:30:43.696Z,11.4
2023-04-19T19:33:10.384Z,11.4
2023-04-19T19:35:35.602Z,11.4
2023-04-19T19:38:02.289Z,11.4
2023-04-19T19:40:28.977Z,11.4
2023-04-19T19:42:55.654Z,11.4
2023-04-19T19:45:22.341Z,11.3
2023-04-19T19:47:49.006Z,11.3
2023-04-19T19:50:15.710Z,11.3
2023-04-19T19:52:42.396Z,11.4
2023-04-19T19:55:09.138Z,11.3
2023-04-19T19:57:35.763Z,11.3
2023-04-19T20:00:02.449Z,11.4
2023-04-19T20:02:29.133Z,11.3
2023-04-19T20:04:55.828Z,11.3
2023-04-19T20:07:21.061Z,11.3
2023-04-19T20:09:47.755Z,11.3
2023-04-19T20:12:14.478Z,11.3
2023-04-19T20:14:41.124Z,11.3
2023-04-19T20:17:07.809Z,11.3
2023-04-19T20:19:34.505Z,11.3
2023-04-19T20:22:01.160Z,11.3
2023-04-19T20:24:27.857Z,11.3
2023-04-19T20:26:54.526Z,11.3
2023-04-19T20:29:21.225Z,11.3
2023-04-19T20:31:47.920Z,11.3
2023-04-19T20:34:14.601Z,11.3
2023-04-19T20:36:41.280Z,11.3
2023-04-19T20:39:06.478Z,11.3
2023-04-19T20:41:33.196Z,11.3
2023-04-19T20:43:59.858Z,11.3
2023-04-19T20:46:26.545Z,11.3
2023-04-19T20:48:53.231Z,11.2
2023-04-19T20:51:19.919Z,11.3
2023-04-19T20:53:46.617Z,11.3
2023-04-19T20:56:13.279Z,11.3
2023-04-19T20:58:39.976Z,11.3
2023-04-19T21:01:06.662Z,11.2
2023-04-19T21:03:33.343Z,11.2
2023-04-19T21:06:00.034Z,11.2
2023-04-19T21:08:26.697Z,11.2
2023-04-19T21:10:51.935Z,11.2
2023-04-19T21:13:18.636Z,11.2
2023-04-19T21:15:45.301Z,11.2
2023-04-19T21:18:11.987Z,11.2
2023-04-19T21:20:38.673Z,11.2
2023-04-19T21:23:05.365Z,11.2
2023-04-19T21:25:32.054Z,11.2
2023-04-19T21:27:58.774Z,11.2
2023-04-19T21:30:25.418Z,11.2
2023-04-19T21:32:52.104Z,11.2
2023-04-19T21:35:18.796Z,11.2
2023-04-19T21:37:45.472Z,11.2
2023-04-19T21:40:12.173Z,11.2
2023-04-19T21:42:37.380Z,11.2
2023-04-19T21:45:04.051Z,11.2
2023-04-19T21:47:30.785Z,11.2
2023-04-19T21:49:57.431Z,11.2
2023-04-19T21:52:24.110Z,11.2
2023-04-19T21:54:50.792Z,11.2
2023-04-19T21:57:17.484Z,11.2
2023-04-19T21:59:44.173Z,11.2
2023-04-19T22:02:10.861Z,11.2
2023-04-19T22:04:37.550Z,11.2
2023-04-19T22:07:04.225Z,11.2
2023-04-19T22:09:30.901Z,11.2
2023-04-19T22:11:57.601Z,11.2
2023-04-19T22:14:22.812Z,11.1
2023-04-19T22:16:49.506Z,11.1
2023-04-19T22:19:16.185Z,11.1
2023-04-19T22:21:42.863Z,11.1
2023-04-19T22:24:09.560Z,11.1
2023-04-19T22:26:36.232Z,11.1
2023-04-19T22:29:02.909Z,11.1
2023-04-19T22:31:29.612Z,11.1
2023-04-19T22:33:56.297Z,11.1
2023-04-19T22:36:22.974Z,11.1
2023-04-19T22:38:49.658Z,11.1
2023-04-19T22:41:16.340Z,11.1
2023-04-19T22:43:43.086Z,11.1
2023-04-19T22:46:08.244Z,11.1
2023-04-19T22:48:34.928Z,11.1
2023-04-19T22:51:01.621Z,11.1
2023-04-19T22:53:28.294Z,11.1
2023-04-19T22:55:55.000Z,11.1
2023-04-19T22:58:21.660Z,11.1
2023-04-19T23:00:48.363Z,11.1
2023-04-19T23:03:15.053Z,11.1
2023-04-19T23:05:41.729Z,11.1
2023-04-19T23:08:08.406Z,11.1
2023-04-19T23:10:35.098Z,11
2023-04-19T23:13:01.768Z,11
2023-04-19T23:15:28.477Z,11
2023-04-19T23:17:53.683Z,11
2023-04-19T23:20:20.374Z,11
2023-04-19T23:22:47.048Z,11
2023-04-19T23:25:13.742Z,11
2023-04-19T23:27:40.432Z,11
2023-04-19T23:30:07.103Z,11
2023-04-19T23:32:33.794Z,11
2023-04-19T23:35:00.487Z,11
2023-04-19T23:37:27.165Z,11
2023-04-19T23:39:53.852Z,10.9
2023-04-19T23:42:20.533Z,10.9
2023-04-19T23:44:47.212Z,10.9
2023-04-19T23:47:13.902Z,10.9
2023-04-19T23:49:39.135Z,10.9
2023-04-19T23:52:05.816Z,10.9
2023-04-19T23:54:32.498Z,10.9
2023-04-19T23:56:59.184Z,10.9
2023-04-19T23:59:25.870Z,10.9
