createdAt,value
2023-01-13T00:00:27.218Z,57.19
2023-01-13T00:02:54.768Z,56.66
2023-01-13T00:05:22.312Z,56.60
2023-01-13T00:07:49.892Z,56.00
2023-01-13T00:10:18.018Z,55.95
2023-01-13T00:12:46.919Z,55.48
2023-01-13T00:15:14.469Z,55.24
2023-01-13T00:17:42.038Z,54.73
2023-01-13T00:20:12.649Z,54.79
2023-01-13T00:22:40.180Z,54.60
2023-01-13T00:25:08.466Z,54.51
2023-01-13T00:27:36.067Z,54.21
2023-01-13T00:30:06.118Z,53.15
2023-01-13T00:32:34.070Z,53.93
2023-01-13T00:35:01.677Z,53.75
2023-01-13T00:37:29.232Z,53.51
2023-01-13T00:39:57.828Z,53.43
2023-01-13T00:42:42.893Z,52.79
2023-01-13T00:45:12.226Z,52.46
2023-01-13T00:47:39.764Z,52.59
2023-01-13T00:50:07.696Z,54.39
2023-01-13T00:52:35.334Z,55.48
2023-01-13T00:55:02.902Z,55.84
2023-01-13T00:57:30.547Z,56.73
2023-01-13T00:59:58.095Z,57.19
2023-01-13T01:02:27.016Z,57.61
2023-01-13T01:04:54.595Z,58.02
2023-01-13T01:07:22.164Z,58.21
2023-01-13T01:09:50.773Z,58.85
2023-01-13T01:12:18.324Z,59.22
2023-01-13T01:14:46.118Z,59.29
2023-01-13T01:17:13.732Z,59.84
2023-01-13T01:19:42.600Z,60.17
2023-01-13T01:22:10.189Z,60.39
2023-01-13T01:24:37.930Z,60.70
2023-01-13T01:27:05.486Z,60.86
2023-01-13T01:29:33.186Z,61.03
2023-01-13T01:32:00.745Z,61.34
2023-01-13T01:34:28.296Z,61.15
2023-01-13T01:36:57.177Z,61.61
2023-01-13T01:39:24.772Z,61.93
2023-01-13T01:42:09.778Z,62.07
2023-01-13T01:45:02.112Z,62.13
2023-01-13T01:47:32.022Z,62.28
2023-01-13T01:50:00.167Z,62.44
2023-01-13T01:52:34.266Z,62.40
2023-01-13T01:55:06.205Z,62.54
2023-01-13T01:57:39.917Z,62.79
2023-01-13T02:00:09.139Z,62.90
2023-01-13T02:02:38.408Z,63.09
2023-01-13T02:05:06.817Z,63.28
2023-01-13T02:07:38.227Z,63.30
2023-01-13T02:10:09.499Z,63.39
2023-01-13T02:12:38.201Z,63.45
2023-01-13T02:15:09.405Z,63.21
2023-01-13T02:17:51.941Z,63.53
2023-01-13T02:20:43.374Z,63.42
2023-01-13T02:23:52.537Z,63.74
2023-01-13T02:26:46.044Z,63.77
2023-01-13T02:29:50.190Z,64.00
2023-01-13T02:32:24.272Z,63.95
2023-01-13T02:35:01.161Z,64.39
2023-01-13T02:37:32.581Z,64.14
2023-01-13T02:40:03.547Z,64.37
2023-01-13T02:42:51.764Z,64.31
2023-01-13T02:45:25.513Z,64.47
2023-01-13T02:47:55.816Z,64.78
2023-01-13T02:50:28.879Z,64.85
2023-01-13T02:52:59.878Z,64.71
2023-01-13T02:55:31.959Z,64.56
2023-01-13T02:58:02.241Z,64.84
2023-01-13T03:00:33.427Z,64.99
2023-01-13T03:03:01.802Z,64.66
2023-01-13T03:05:31.224Z,64.83
2023-01-13T03:08:11.997Z,65.01
2023-01-13T03:10:51.112Z,65.37
2023-01-13T03:13:31.945Z,65.00
2023-01-13T03:16:16.758Z,65.08
2023-01-13T03:18:50.596Z,65.20
2023-01-13T03:21:26.961Z,65.44
2023-01-13T03:24:02.216Z,65.34
2023-01-13T03:26:37.822Z,65.37
2023-01-13T03:29:11.877Z,65.54
2023-01-13T03:31:46.762Z,65.53
2023-01-13T03:34:16.996Z,65.38
2023-01-13T03:36:48.260Z,65.60
2023-01-13T03:39:22.303Z,65.39
2023-01-13T03:41:54.607Z,65.55
2023-01-13T03:44:30.822Z,65.72
2023-01-13T03:47:07.383Z,65.90
2023-01-13T03:49:39.881Z,65.89
2023-01-13T03:52:11.939Z,65.58
2023-01-13T03:54:49.404Z,65.64
2023-01-13T03:57:20.843Z,66.14
2023-01-13T03:59:53.270Z,65.91
2023-01-13T04:02:33.934Z,65.73
2023-01-13T04:05:04.907Z,65.71
2023-01-13T04:07:43.292Z,65.88
2023-01-13T04:10:13.083Z,65.63
2023-01-13T04:13:01.286Z,65.91
2023-01-13T04:15:31.467Z,65.98
2023-01-13T04:18:16.238Z,66.00
2023-01-13T04:20:44.929Z,66.16
2023-01-13T04:23:13.581Z,66.13
2023-01-13T04:25:41.561Z,66.03
2023-01-13T04:28:09.562Z,66.40
2023-01-13T04:30:37.744Z,65.98
2023-01-13T04:33:06.273Z,66.28
2023-01-13T04:35:36.717Z,66.21
2023-01-13T04:38:05.119Z,66.29
2023-01-13T04:40:32.753Z,66.21
2023-01-13T04:43:00.462Z,66.18
2023-01-13T04:45:28.187Z,66.33
2023-01-13T04:47:55.814Z,66.37
2023-01-13T04:50:23.677Z,66.30
2023-01-13T04:52:53.740Z,66.22
2023-01-13T04:55:23.091Z,66.28
2023-01-13T04:57:50.781Z,66.37
2023-01-13T05:00:20.881Z,66.28
2023-01-13T05:02:50.767Z,66.50
2023-01-13T05:05:18.910Z,66.29
2023-01-13T05:07:47.009Z,66.34
2023-01-13T05:10:16.126Z,66.45
2023-01-13T05:13:01.196Z,66.66
2023-01-13T05:15:46.809Z,66.59
2023-01-13T05:18:14.662Z,66.40
2023-01-13T05:20:42.299Z,66.54
2023-01-13T05:23:27.677Z,66.58
2023-01-13T05:25:56.732Z,66.84
2023-01-13T05:28:24.367Z,66.63
2023-01-13T05:30:52.569Z,66.60
2023-01-13T05:33:21.477Z,66.77
2023-01-13T05:35:49.708Z,66.69
2023-01-13T05:38:18.589Z,66.69
2023-01-13T05:41:04.242Z,66.80
2023-01-13T05:43:34.765Z,66.66
2023-01-13T05:46:04.402Z,66.58
2023-01-13T05:48:34.510Z,66.62
2023-01-13T05:51:03.275Z,67.00
2023-01-13T05:53:31.798Z,66.80
2023-01-13T05:56:00.292Z,66.63
2023-01-13T05:58:29.248Z,66.96
2023-01-13T06:01:02.524Z,66.62
2023-01-13T06:03:30.539Z,66.80
2023-01-13T06:06:01.581Z,66.72
2023-01-13T06:08:29.990Z,66.82
2023-01-13T06:10:57.872Z,66.93
2023-01-13T06:13:26.296Z,66.67
2023-01-13T06:15:57.843Z,66.86
2023-01-13T06:18:27.482Z,66.86
2023-01-13T06:20:55.231Z,66.73
2023-01-13T06:23:23.275Z,66.93
2023-01-13T06:25:59.567Z,66.79
2023-01-13T06:28:27.370Z,66.99
2023-01-13T06:30:58.706Z,66.92
2023-01-13T06:33:31.191Z,67.06
2023-01-13T06:36:03.061Z,67.15
2023-01-13T06:38:35.323Z,67.04
2023-01-13T06:41:03.427Z,66.80
2023-01-13T06:43:30.120Z,66.85
2023-01-13T06:45:58.037Z,66.74
2023-01-13T06:48:32.929Z,67.11
2023-01-13T06:51:00.800Z,67.07
2023-01-13T06:53:28.408Z,66.77
2023-01-13T06:55:56.053Z,67.11
2023-01-13T06:58:23.725Z,67.02
2023-01-13T07:00:51.662Z,67.13
2023-01-13T07:03:20.162Z,67.12
2023-01-13T07:05:54.488Z,67.01
2023-01-13T07:08:22.925Z,67.12
2023-01-13T07:10:51.183Z,67.20
2023-01-13T07:13:36.241Z,67.19
2023-01-13T07:16:06.065Z,67.27
2023-01-13T07:18:35.271Z,67.00
2023-01-13T07:21:06.074Z,67.04
2023-01-13T07:23:35.575Z,67.26
2023-01-13T07:26:03.500Z,67.26
2023-01-13T07:28:32.181Z,67.50
2023-01-13T07:31:00.647Z,67.22
2023-01-13T07:33:28.746Z,67.09
2023-01-13T07:35:58.018Z,67.49
2023-01-13T07:38:27.070Z,67.32
2023-01-13T07:40:55.044Z,67.21
2023-01-13T07:43:33.679Z,67.26
2023-01-13T07:46:03.060Z,67.42
2023-01-13T07:48:31.781Z,67.67
2023-01-13T07:51:02.531Z,67.46
2023-01-13T07:53:31.522Z,67.42
2023-01-13T07:56:00.033Z,67.26
2023-01-13T07:58:28.099Z,67.39
2023-01-13T08:00:56.523Z,67.59
2023-01-13T08:03:25.035Z,67.42
2023-01-13T08:05:53.036Z,67.52
2023-01-13T08:08:20.931Z,67.42
2023-01-13T08:10:49.894Z,67.47
2023-01-13T08:13:20.057Z,67.45
2023-01-13T08:15:49.870Z,67.27
2023-01-13T08:18:20.829Z,67.62
2023-01-13T08:20:49.642Z,67.57
2023-01-13T08:23:17.587Z,67.65
2023-01-13T08:25:45.849Z,67.63
2023-01-13T08:28:15.854Z,67.57
2023-01-13T08:30:43.694Z,67.48
2023-01-13T08:33:13.148Z,67.85
2023-01-13T08:35:42.348Z,67.70
2023-01-13T08:38:10.075Z,67.54
2023-01-13T08:40:38.174Z,67.61
2023-01-13T08:43:05.868Z,67.87
2023-01-13T08:45:36.024Z,67.37
2023-01-13T08:48:04.132Z,67.52
2023-01-13T08:50:31.824Z,67.61
2023-01-13T08:52:59.450Z,67.49
2023-01-13T08:55:27.211Z,67.34
2023-01-13T08:58:06.406Z,67.57
2023-01-13T09:00:44.064Z,67.85
2023-01-13T09:03:11.904Z,67.51
2023-01-13T09:05:39.589Z,67.65
2023-01-13T09:08:07.281Z,67.74
2023-01-13T09:10:35.647Z,67.67
2023-01-13T09:13:14.599Z,67.70
2023-01-13T09:15:47.326Z,67.63
2023-01-13T09:18:15.337Z,67.59
2023-01-13T09:20:44.487Z,67.45
2023-01-13T09:23:12.257Z,67.67
2023-01-13T09:25:40.069Z,67.74
2023-01-13T09:28:08.533Z,67.59
2023-01-13T09:30:37.345Z,67.45
2023-01-13T09:33:23.751Z,68.01
2023-01-13T09:35:51.522Z,67.65
2023-01-13T09:38:19.233Z,67.50
2023-01-13T09:40:50.043Z,67.57
2023-01-13T09:43:40.819Z,67.60
2023-01-13T09:46:36.101Z,67.86
2023-01-13T09:49:05.918Z,68.05
2023-01-13T09:51:40.375Z,67.89
2023-01-13T09:54:17.260Z,67.67
2023-01-13T09:56:44.983Z,67.87
2023-01-13T09:59:13.301Z,67.71
2023-01-13T10:01:51.691Z,67.82
2023-01-13T10:04:20.915Z,68.15
2023-01-13T10:06:51.118Z,68.07
2023-01-13T10:09:24.244Z,68.07
2023-01-13T10:12:11.940Z,67.61
2023-01-13T10:14:46.788Z,67.77
2023-01-13T10:17:21.965Z,67.86
2023-01-13T10:19:57.553Z,67.86
2023-01-13T10:22:46.649Z,67.67
2023-01-13T10:25:28.638Z,67.74
2023-01-13T10:28:04.268Z,67.67
2023-01-13T10:30:36.631Z,67.58
2023-01-13T10:33:12.111Z,67.87
2023-01-13T10:35:56.781Z,68.12
2023-01-13T10:38:27.632Z,68.05
2023-01-13T10:40:57.318Z,67.92
2023-01-13T10:43:25.036Z,67.99
2023-01-13T10:45:57.914Z,67.98
2023-01-13T10:48:34.935Z,68.18
2023-01-13T10:51:19.132Z,68.06
2023-01-13T10:53:51.736Z,67.74
2023-01-13T10:56:21.511Z,67.96
2023-01-13T10:58:49.156Z,67.87
2023-01-13T11:01:28.145Z,67.81
2023-01-13T11:03:56.782Z,68.23
2023-01-13T11:06:28.874Z,67.99
2023-01-13T11:08:59.136Z,68.08
2023-01-13T11:11:37.357Z,67.91
2023-01-13T11:14:29.411Z,68.09
2023-01-13T11:17:01.048Z,68.22
2023-01-13T11:19:31.749Z,68.20
2023-01-13T11:22:07.516Z,67.99
2023-01-13T11:24:38.697Z,68.13
2023-01-13T11:27:13.459Z,67.89
2023-01-13T11:29:51.147Z,68.16
2023-01-13T11:32:21.292Z,68.42
2023-01-13T11:34:52.694Z,67.99
2023-01-13T11:37:25.927Z,68.39
2023-01-13T11:40:01.525Z,68.03
2023-01-13T11:42:34.771Z,67.87
2023-01-13T11:45:12.317Z,68.14
2023-01-13T11:47:40.235Z,67.96
2023-01-13T11:50:17.194Z,67.84
2023-01-13T11:53:06.625Z,68.06
2023-01-13T11:55:47.795Z,67.98
2023-01-13T11:58:28.976Z,68.14
2023-01-13T12:01:22.262Z,68.19
2023-01-13T12:04:00.129Z,68.37
2023-01-13T12:06:35.552Z,68.22
2023-01-13T12:09:32.584Z,68.41
2023-01-13T12:12:27.439Z,68.02
2023-01-13T12:15:19.488Z,68.23
2023-01-13T12:17:56.812Z,68.13
2023-01-13T12:20:35.479Z,68.04
2023-01-13T12:23:08.635Z,68.27
2023-01-13T12:25:41.695Z,68.34
2023-01-13T12:28:14.925Z,68.41
2023-01-13T12:30:46.964Z,68.12
2023-01-13T12:33:25.349Z,68.16
2023-01-13T12:36:01.608Z,68.33
2023-01-13T12:38:37.226Z,68.15
2023-01-13T12:41:16.696Z,68.18
2023-01-13T12:44:06.355Z,68.16
2023-01-13T12:46:47.332Z,67.89
2023-01-13T12:49:26.999Z,68.02
2023-01-13T12:52:24.563Z,68.08
2023-01-13T12:55:13.383Z,68.15
2023-01-13T12:57:57.967Z,68.31
2023-01-13T13:00:33.080Z,67.97
2023-01-13T13:03:27.380Z,68.58
2023-01-13T13:06:03.147Z,68.38
2023-01-13T13:08:44.996Z,68.23
2023-01-13T13:11:40.029Z,68.44
2023-01-13T13:14:13.387Z,68.31
2023-01-13T13:16:51.096Z,68.15
2023-01-13T13:19:44.609Z,68.37
2023-01-13T13:22:20.413Z,68.37
2023-01-13T13:25:21.058Z,68.49
2023-01-13T13:27:56.753Z,68.15
2023-01-13T13:30:30.005Z,68.24
2023-01-13T13:33:10.119Z,68.34
2023-01-13T13:35:51.931Z,68.05
2023-01-13T13:38:49.984Z,68.50
2023-01-13T13:41:37.698Z,67.87
2023-01-13T13:44:33.881Z,68.23
2023-01-13T13:47:04.726Z,68.30
2023-01-13T13:49:41.269Z,68.07
2023-01-13T13:52:19.011Z,68.33
2023-01-13T13:54:51.906Z,68.48
2023-01-13T13:57:21.469Z,68.43
2023-01-13T13:59:54.908Z,68.27
2023-01-13T14:02:30.311Z,68.37
2023-01-13T14:05:20.409Z,68.38
2023-01-13T14:07:50.253Z,68.54
2023-01-13T14:10:21.677Z,68.33
2023-01-13T14:12:49.635Z,68.45
2023-01-13T14:15:29.250Z,68.22
2023-01-13T14:17:58.315Z,68.48
2023-01-13T14:20:27.971Z,68.50
2023-01-13T14:23:00.503Z,68.88
2023-01-13T14:25:34.424Z,68.40
2023-01-13T14:28:15.104Z,68.29
2023-01-13T14:30:43.274Z,68.51
2023-01-13T14:33:17.594Z,68.79
2023-01-13T14:36:21.922Z,68.66
2023-01-13T14:38:51.852Z,68.79
2023-01-13T14:41:24.951Z,68.57
2023-01-13T14:43:55.827Z,68.79
2023-01-13T14:46:25.508Z,68.59
2023-01-13T14:49:01.407Z,68.57
2023-01-13T14:51:31.261Z,68.78
2023-01-13T14:53:59.648Z,68.69
2023-01-13T14:56:42.780Z,68.71
2023-01-13T14:59:35.850Z,68.48
2023-01-13T15:02:24.434Z,68.38
2023-01-13T15:04:54.309Z,68.57
2023-01-13T15:07:26.941Z,68.48
2023-01-13T15:09:56.084Z,68.60
2023-01-13T15:12:31.971Z,68.35
2023-01-13T15:14:59.972Z,68.48
2023-01-13T15:17:27.654Z,68.63
2023-01-13T15:19:56.658Z,68.39
2023-01-13T15:22:24.298Z,68.41
2023-01-13T15:24:52.090Z,68.26
2023-01-13T15:27:27.203Z,68.39
2023-01-13T15:29:54.874Z,68.62
2023-01-13T15:32:22.935Z,68.63
2023-01-13T15:34:52.945Z,68.50
2023-01-13T15:37:21.919Z,68.36
2023-01-13T15:39:49.567Z,68.27
2023-01-13T15:42:34.715Z,68.47
2023-01-13T15:45:16.245Z,68.32
2023-01-13T15:47:45.747Z,68.48
2023-01-13T15:50:15.861Z,68.73
2023-01-13T15:52:45.365Z,68.76
2023-01-13T15:55:13.019Z,68.59
2023-01-13T15:57:45.128Z,68.53
2023-01-13T16:00:16.902Z,68.49
2023-01-13T16:02:44.648Z,68.26
2023-01-13T16:05:12.421Z,68.52
2023-01-13T16:07:40.488Z,68.64
2023-01-13T16:10:18.446Z,68.61
2023-01-13T16:12:46.119Z,68.50
2023-01-13T16:15:15.576Z,68.46
2023-01-13T16:17:44.407Z,68.67
2023-01-13T16:20:16.203Z,68.71
2023-01-13T16:22:45.194Z,68.68
2023-01-13T16:25:18.797Z,68.52
2023-01-13T16:27:47.076Z,68.81
2023-01-13T16:30:23.848Z,68.65
2023-01-13T16:32:52.069Z,68.75
2023-01-13T16:35:20.357Z,68.38
2023-01-13T16:37:48.548Z,68.68
2023-01-13T16:40:24.174Z,68.68
2023-01-13T16:42:52.321Z,68.78
2023-01-13T16:45:20.492Z,68.66
2023-01-13T16:47:48.183Z,68.48
2023-01-13T16:50:36.542Z,68.59
2023-01-13T16:53:05.098Z,68.79
2023-01-13T16:55:34.072Z,68.69
2023-01-13T16:58:01.754Z,68.72
2023-01-13T17:00:29.623Z,68.71
2023-01-13T17:02:58.839Z,68.71
2023-01-13T17:05:26.484Z,68.90
2023-01-13T17:07:54.173Z,68.70
2023-01-13T17:10:24.196Z,68.79
2023-01-13T17:12:53.189Z,68.55
2023-01-13T17:15:20.845Z,68.70
2023-01-13T17:17:51.915Z,68.75
2023-01-13T17:20:20.399Z,68.70
2023-01-13T17:22:57.757Z,68.74
2023-01-13T17:25:25.825Z,68.72
2023-01-13T17:27:54.806Z,68.53
2023-01-13T17:30:22.413Z,68.66
2023-01-13T17:32:50.061Z,68.98
2023-01-13T17:35:22.849Z,68.58
2023-01-13T17:37:50.515Z,68.79
2023-01-13T17:40:18.452Z,68.67
2023-01-13T17:42:46.086Z,68.75
2023-01-13T17:45:16.314Z,68.81
2023-01-13T17:47:44.095Z,68.70
2023-01-13T17:50:11.863Z,68.63
2023-01-13T17:52:39.504Z,68.59
2023-01-13T17:55:07.633Z,68.58
2023-01-13T17:57:35.954Z,68.81
2023-01-13T18:00:04.622Z,69.00
2023-01-13T18:02:33.735Z,68.86
2023-01-13T18:05:01.682Z,68.67
2023-01-13T18:07:29.315Z,68.67
2023-01-13T18:09:56.923Z,68.65
2023-01-13T18:12:24.613Z,69.16
2023-01-13T18:14:52.218Z,68.78
2023-01-13T18:17:19.850Z,68.82
2023-01-13T18:20:06.245Z,68.89
2023-01-13T18:22:51.523Z,68.92
2023-01-13T18:25:36.810Z,68.95
2023-01-13T18:28:04.974Z,68.82
2023-01-13T18:30:32.616Z,69.00
2023-01-13T18:33:00.279Z,69.05
2023-01-13T18:35:30.091Z,68.89
2023-01-13T18:37:57.754Z,69.01
2023-01-13T18:40:25.368Z,69.25
2023-01-13T18:42:52.149Z,68.83
2023-01-13T18:45:20.842Z,68.72
2023-01-13T18:47:48.520Z,69.04
2023-01-13T18:50:17.208Z,68.96
2023-01-13T18:52:46.258Z,69.06
2023-01-13T18:55:14.290Z,69.06
2023-01-13T18:57:41.948Z,68.78
2023-01-13T19:00:11.651Z,69.04
2023-01-13T19:02:39.779Z,69.00
2023-01-13T19:05:08.274Z,68.82
2023-01-13T19:07:36.724Z,68.84
2023-01-13T19:10:09.567Z,69.22
2023-01-13T19:12:37.439Z,69.02
2023-01-13T19:15:05.701Z,68.96
2023-01-13T19:17:35.191Z,68.88
2023-01-13T19:20:04.168Z,68.84
2023-01-13T19:22:34.219Z,68.98
2023-01-13T19:25:03.072Z,69.18
2023-01-13T19:27:32.355Z,69.19
2023-01-13T19:30:00.836Z,69.04
2023-01-13T19:32:30.917Z,68.91
2023-01-13T19:34:59.780Z,69.06
2023-01-13T19:37:30.281Z,69.17
2023-01-13T19:39:59.105Z,68.77
2023-01-13T19:42:44.100Z,68.84
2023-01-13T19:45:27.579Z,69.24
2023-01-13T19:47:55.622Z,69.02
2023-01-13T19:50:23.602Z,68.96
2023-01-13T19:52:51.282Z,68.86
2023-01-13T19:55:19.763Z,68.90
2023-01-13T19:57:47.629Z,68.78
2023-01-13T20:00:20.607Z,68.80
2023-01-13T20:02:49.440Z,69.06
2023-01-13T20:05:21.408Z,69.27
2023-01-13T20:07:49.947Z,69.12
2023-01-13T20:10:18.722Z,69.14
2023-01-13T20:12:46.459Z,69.13
2023-01-13T20:15:14.112Z,69.16
2023-01-13T20:17:43.163Z,69.07
2023-01-13T20:20:12.143Z,68.98
2023-01-13T20:22:40.518Z,69.10
2023-01-13T20:25:09.702Z,69.08
2023-01-13T20:27:37.575Z,69.33
2023-01-13T20:30:06.407Z,69.17
2023-01-13T20:32:34.083Z,68.85
2023-01-13T20:35:03.034Z,69.12
2023-01-13T20:37:30.993Z,69.08
2023-01-13T20:40:01.470Z,69.33
2023-01-13T20:42:39.726Z,69.27
2023-01-13T20:45:08.352Z,69.28
2023-01-13T20:47:36.005Z,69.36
2023-01-13T20:50:05.536Z,69.01
2023-01-13T20:52:33.188Z,69.18
2023-01-13T20:55:00.861Z,69.40
2023-01-13T20:57:28.497Z,69.23
2023-01-13T20:59:56.147Z,69.21
2023-01-13T21:02:25.315Z,69.36
2023-01-13T21:04:53.109Z,69.16
2023-01-13T21:07:22.205Z,69.24
2023-01-13T21:09:49.815Z,69.04
2023-01-13T21:12:36.096Z,69.42
2023-01-13T21:15:20.053Z,69.00
2023-01-13T21:18:09.543Z,69.21
2023-01-13T21:20:39.097Z,69.24
2023-01-13T21:23:10.629Z,69.25
2023-01-13T21:25:39.774Z,69.08
2023-01-13T21:28:08.527Z,69.47
2023-01-13T21:30:38.148Z,69.10
2023-01-13T21:33:06.336Z,69.26
2023-01-13T21:35:34.296Z,69.23
2023-01-13T21:38:01.951Z,69.24
2023-01-13T21:40:30.909Z,69.24
2023-01-13T21:43:16.277Z,69.33
2023-01-13T21:46:01.652Z,69.21
2023-01-13T21:48:29.348Z,69.34
2023-01-13T21:51:00.538Z,69.35
2023-01-13T21:53:28.415Z,69.22
2023-01-13T21:55:57.433Z,69.33
2023-01-13T21:58:25.089Z,69.33
2023-01-13T22:00:52.710Z,69.04
2023-01-13T22:03:20.388Z,69.24
2023-01-13T22:05:54.494Z,69.22
2023-01-13T22:08:22.263Z,69.58
2023-01-13T22:10:58.421Z,69.35
2023-01-13T22:13:47.486Z,69.20
2023-01-13T22:16:15.575Z,69.26
2023-01-13T22:18:43.272Z,69.07
2023-01-13T22:21:11.047Z,69.47
2023-01-13T22:23:38.802Z,69.05
2023-01-13T22:26:08.440Z,69.30
2023-01-13T22:28:42.806Z,69.30
2023-01-13T22:31:12.155Z,69.31
2023-01-13T22:33:42.128Z,69.27
2023-01-13T22:36:11.063Z,69.41
2023-01-13T22:38:38.736Z,69.45
2023-01-13T22:41:07.881Z,69.33
2023-01-13T22:43:38.319Z,69.37
2023-01-13T22:46:08.313Z,69.88
2023-01-13T22:48:36.646Z,69.18
2023-01-13T22:51:08.959Z,69.12
2023-01-13T22:53:37.155Z,69.31
2023-01-13T22:56:06.111Z,69.09
2023-01-13T22:58:33.820Z,69.37
2023-01-13T23:01:13.817Z,69.43
2023-01-13T23:03:41.996Z,69.38
2023-01-13T23:06:09.816Z,69.39
2023-01-13T23:08:37.897Z,69.38
2023-01-13T23:11:08.422Z,69.50
2023-01-13T23:13:36.146Z,69.28
2023-01-13T23:16:04.514Z,69.14
2023-01-13T23:18:33.548Z,69.58
2023-01-13T23:21:04.981Z,69.30
2023-01-13T23:23:33.097Z,69.17
2023-01-13T23:26:01.477Z,69.65
2023-01-13T23:28:29.161Z,69.49
2023-01-13T23:30:56.892Z,69.14
2023-01-13T23:33:24.591Z,69.38
2023-01-13T23:36:01.051Z,69.35
2023-01-13T23:38:29.597Z,69.56
2023-01-13T23:40:57.643Z,69.06
2023-01-13T23:43:26.729Z,69.18
2023-01-13T23:46:01.904Z,69.45
2023-01-13T23:48:29.644Z,69.60
2023-01-13T23:50:59.213Z,69.26
2023-01-13T23:53:32.070Z,69.56
2023-01-13T23:56:00.322Z,69.56
2023-01-13T23:58:28.649Z,69.45
