createdAt,value
2023-03-01T00:00:15.538Z,70.38
2023-03-01T00:03:05.469Z,70.62
2023-03-01T00:05:55.547Z,70.71
2023-03-01T00:08:45.931Z,70.16
2023-03-01T00:11:38.245Z,70.08
2023-03-01T00:14:28.347Z,70.29
2023-03-01T00:17:18.437Z,69.95
2023-03-01T00:20:11.391Z,70.14
2023-03-01T00:23:01.949Z,70.06
2023-03-01T00:25:54.060Z,70.11
2023-03-01T00:28:45.518Z,70.49
2023-03-01T00:31:35.946Z,70.38
2023-03-01T00:34:25.732Z,70.33
2023-03-01T00:37:15.535Z,70.84
2023-03-01T00:40:07.564Z,70.92
2023-03-01T00:42:58.011Z,70.27
2023-03-01T00:45:51.329Z,70.34
2023-03-01T00:48:43.829Z,70.01
2023-03-01T00:51:34.336Z,69.83
2023-03-01T00:54:24.151Z,69.72
2023-03-01T00:57:14.528Z,70.27
2023-03-01T01:00:05.541Z,69.95
2023-03-01T01:02:56.961Z,69.97
2023-03-01T01:05:47.028Z,70.46
2023-03-01T01:08:37.140Z,70.20
2023-03-01T01:11:30.411Z,70.13
2023-03-01T01:14:20.490Z,70.27
2023-03-01T01:17:10.633Z,70.28
2023-03-01T01:20:01.692Z,70.33
2023-03-01T01:22:52.615Z,70.47
2023-03-01T01:25:42.890Z,70.89
2023-03-01T01:28:32.592Z,70.74
2023-03-01T01:31:25.008Z,70.85
2023-03-01T01:34:17.886Z,70.70
2023-03-01T01:37:09.406Z,71.00
2023-03-01T01:39:58.978Z,70.60
2023-03-01T01:42:49.370Z,71.11
2023-03-01T01:45:39.994Z,71.02
2023-03-01T01:48:41.740Z,70.65
2023-03-01T01:51:39.843Z,71.03
2023-03-01T01:54:34.294Z,71.51
2023-03-01T01:57:26.637Z,71.12
2023-03-01T02:00:19.921Z,71.62
2023-03-01T02:03:13.821Z,71.26
2023-03-01T02:06:07.171Z,71.05
2023-03-01T02:09:00.957Z,71.05
2023-03-01T02:11:54.174Z,71.26
2023-03-01T02:14:44.852Z,70.90
2023-03-01T02:17:35.830Z,70.89
2023-03-01T02:20:31.623Z,71.34
2023-03-01T02:23:22.030Z,71.16
2023-03-01T02:26:19.069Z,70.72
2023-03-01T02:29:10.894Z,70.51
2023-03-01T02:32:03.140Z,71.06
2023-03-01T02:34:55.629Z,71.01
2023-03-01T02:37:45.981Z,71.00
2023-03-01T02:40:37.541Z,71.03
2023-03-01T02:43:30.884Z,70.46
2023-03-01T02:46:25.219Z,71.46
2023-03-01T02:49:25.377Z,71.28
2023-03-01T02:52:24.747Z,70.97
2023-03-01T02:55:16.134Z,71.20
2023-03-01T02:58:07.426Z,70.78
2023-03-01T03:00:58.985Z,70.83
2023-03-01T03:03:51.112Z,71.24
2023-03-01T03:06:42.811Z,70.99
2023-03-01T03:09:32.734Z,70.65
2023-03-01T03:12:22.891Z,71.19
2023-03-01T03:15:16.102Z,71.04
2023-03-01T03:18:11.171Z,70.82
2023-03-01T03:21:03.233Z,70.95
2023-03-01T03:23:54.400Z,70.93
2023-03-01T03:26:44.382Z,71.06
2023-03-01T03:29:37.965Z,70.92
2023-03-01T03:32:28.492Z,70.66
2023-03-01T03:35:18.986Z,70.65
2023-03-01T03:38:18.168Z,70.46
2023-03-01T03:41:10.024Z,70.51
2023-03-01T03:44:04.284Z,70.74
2023-03-01T03:46:54.407Z,70.94
2023-03-01T03:49:47.512Z,70.59
2023-03-01T03:52:37.405Z,71.05
2023-03-01T03:55:31.906Z,71.22
2023-03-01T03:58:23.631Z,71.23
2023-03-01T04:01:14.337Z,71.32
2023-03-01T04:04:05.493Z,71.44
2023-03-01T04:11:30.380Z,71.64
2023-03-01T04:14:20.568Z,71.96
2023-03-01T04:17:10.678Z,71.67
2023-03-01T04:20:10.273Z,71.44
2023-03-01T04:23:01.484Z,71.55
2023-03-01T04:25:55.470Z,72.23
2023-03-01T04:28:50.379Z,72.22
2023-03-01T04:31:40.907Z,71.98
2023-03-01T04:34:31.367Z,72.10
2023-03-01T04:37:21.665Z,72.02
2023-03-01T04:40:17.594Z,72.52
2023-03-01T04:43:08.097Z,72.36
2023-03-01T04:46:04.259Z,72.85
2023-03-01T04:48:54.705Z,72.53
2023-03-01T04:51:45.644Z,73.15
2023-03-01T04:54:37.047Z,73.28
2023-03-01T04:57:27.856Z,73.44
2023-03-01T05:00:22.440Z,73.43
2023-03-01T05:03:19.702Z,73.16
2023-03-01T05:06:10.704Z,73.22
2023-03-01T05:09:01.106Z,73.64
2023-03-01T05:11:53.139Z,73.32
2023-03-01T05:14:43.330Z,74.48
2023-03-01T05:17:33.324Z,74.28
2023-03-01T05:20:26.243Z,73.54
2023-03-01T05:23:16.571Z,73.45
2023-03-01T05:26:16.286Z,73.66
2023-03-01T05:29:16.299Z,73.62
2023-03-01T05:32:06.959Z,74.10
2023-03-01T05:34:57.513Z,73.88
2023-03-01T05:37:50.061Z,74.44
2023-03-01T05:40:39.724Z,74.33
2023-03-01T05:43:30.480Z,73.55
2023-03-01T05:46:21.279Z,73.88
2023-03-01T05:49:11.329Z,74.65
2023-03-01T05:52:01.313Z,74.79
2023-03-01T05:54:53.138Z,74.59
2023-03-01T05:57:43.803Z,75.09
2023-03-01T06:00:34.663Z,74.73
2023-03-01T06:03:24.538Z,74.83
2023-03-01T06:06:15.023Z,75.17
2023-03-01T06:09:05.010Z,74.97
2023-03-01T06:11:56.132Z,74.70
2023-03-01T06:14:46.665Z,75.32
2023-03-01T06:17:38.538Z,75.08
2023-03-01T06:20:29.779Z,75.55
2023-03-01T06:23:19.873Z,75.62
2023-03-01T06:26:11.415Z,75.21
2023-03-01T06:29:03.120Z,75.13
2023-03-01T06:31:53.339Z,75.12
2023-03-01T06:34:43.184Z,74.95
2023-03-01T06:37:33.186Z,75.62
2023-03-01T06:40:23.343Z,75.84
2023-03-01T06:43:14.312Z,75.55
2023-03-01T06:46:08.844Z,75.01
2023-03-01T06:49:02.186Z,75.20
2023-03-01T06:51:52.657Z,74.95
2023-03-01T06:54:42.320Z,75.52
2023-03-01T06:57:32.512Z,75.58
2023-03-01T07:00:23.472Z,75.33
2023-03-01T07:03:14.620Z,75.55
2023-03-01T07:06:04.814Z,75.30
2023-03-01T07:08:54.705Z,75.13
2023-03-01T07:11:44.699Z,75.02
2023-03-01T07:14:34.880Z,74.65
2023-03-01T07:17:25.186Z,74.54
2023-03-01T07:20:17.162Z,74.69
2023-03-01T07:23:14.151Z,74.37
2023-03-01T07:26:04.676Z,73.99
2023-03-01T07:28:54.623Z,74.01
2023-03-01T07:31:44.954Z,73.72
2023-03-01T07:34:38.487Z,73.77
2023-03-01T07:37:29.782Z,73.35
2023-03-01T07:40:24.931Z,72.67
2023-03-01T07:43:14.986Z,72.83
2023-03-01T07:46:17.512Z,72.47
2023-03-01T07:49:09.961Z,72.37
2023-03-01T07:52:06.060Z,72.25
2023-03-01T07:54:58.134Z,71.82
2023-03-01T07:57:48.116Z,71.67
2023-03-01T08:00:37.803Z,71.61
2023-03-01T08:03:27.551Z,71.34
2023-03-01T08:06:19.224Z,70.86
2023-03-01T08:09:09.710Z,71.12
2023-03-01T08:12:01.754Z,71.16
2023-03-01T08:14:51.898Z,70.24
2023-03-01T08:17:41.256Z,69.99
2023-03-01T08:20:30.638Z,69.72
2023-03-01T08:23:19.855Z,69.23
2023-03-01T08:26:11.844Z,68.91
2023-03-01T08:29:04.020Z,68.90
2023-03-01T08:32:11.831Z,68.45
2023-03-01T08:35:02.257Z,67.08
2023-03-01T08:37:52.503Z,66.25
2023-03-01T08:40:42.874Z,67.20
2023-03-01T08:43:33.264Z,65.65
2023-03-01T08:46:24.920Z,65.21
2023-03-01T08:49:16.844Z,64.52
2023-03-01T08:52:07.352Z,64.18
2023-03-01T08:54:57.297Z,64.84
2023-03-01T08:57:50.382Z,65.02
2023-03-01T09:00:41.460Z,65.41
2023-03-01T09:03:32.907Z,64.28
2023-03-01T09:06:23.197Z,64.15
2023-03-01T09:09:17.465Z,63.64
2023-03-01T09:12:10.125Z,63.63
2023-03-01T09:14:59.815Z,64.05
2023-03-01T09:17:49.804Z,63.75
2023-03-01T09:20:41.120Z,64.16
2023-03-01T09:23:30.794Z,62.88
2023-03-01T09:26:23.140Z,62.89
2023-03-01T09:29:13.032Z,62.71
2023-03-01T09:32:03.307Z,62.57
2023-03-01T09:35:06.224Z,62.98
2023-03-01T09:37:57.160Z,62.64
2023-03-01T09:40:48.120Z,61.88
2023-03-01T09:43:47.447Z,62.07
2023-03-01T09:47:01.988Z,61.54
2023-03-01T09:49:59.769Z,62.44
2023-03-01T09:52:52.306Z,61.70
2023-03-01T09:55:46.389Z,61.76
2023-03-01T09:58:44.375Z,61.76
2023-03-01T10:01:37.730Z,61.51
2023-03-01T10:04:37.805Z,61.32
2023-03-01T10:07:35.309Z,60.66
2023-03-01T10:10:34.640Z,60.44
2023-03-01T10:13:29.929Z,60.98
2023-03-01T10:16:22.794Z,60.35
2023-03-01T10:19:24.984Z,61.44
2023-03-01T10:22:22.854Z,60.95
2023-03-01T10:25:15.835Z,60.79
2023-03-01T10:28:09.988Z,60.53
2023-03-01T10:31:07.734Z,60.81
2023-03-01T10:33:59.982Z,60.31
2023-03-01T10:36:52.336Z,61.02
2023-03-01T10:39:57.471Z,59.76
2023-03-01T10:42:50.830Z,60.09
2023-03-01T10:45:42.229Z,59.61
2023-03-01T10:48:33.945Z,60.08
2023-03-01T10:51:24.787Z,60.24
2023-03-01T10:54:20.396Z,60.04
2023-03-01T10:57:30.868Z,60.19
2023-03-01T11:00:24.657Z,60.19
2023-03-01T11:03:17.697Z,60.08
2023-03-01T11:06:23.267Z,61.08
2023-03-01T11:09:19.053Z,60.01
2023-03-01T11:12:17.284Z,59.84
2023-03-01T11:15:07.996Z,59.39
2023-03-01T11:18:09.299Z,60.05
2023-03-01T11:21:04.995Z,60.00
2023-03-01T11:23:57.362Z,59.46
2023-03-01T11:26:50.522Z,58.20
2023-03-01T11:29:48.804Z,58.48
2023-03-01T11:32:44.019Z,59.84
2023-03-01T11:35:36.888Z,60.23
2023-03-01T11:38:28.703Z,59.83
2023-03-01T11:41:23.193Z,58.99
2023-03-01T11:44:16.970Z,58.48
2023-03-01T11:47:36.327Z,57.93
2023-03-01T11:50:33.507Z,57.46
2023-03-01T11:53:40.397Z,58.80
2023-03-01T11:56:35.491Z,58.96
2023-03-01T11:59:48.485Z,57.89
2023-03-01T12:03:10.303Z,58.40
2023-03-01T12:06:32.364Z,58.35
2023-03-01T12:09:37.235Z,58.37
2023-03-01T12:12:49.813Z,57.84
2023-03-01T12:15:49.928Z,57.82
2023-03-01T12:19:10.067Z,58.48
2023-03-01T12:22:24.120Z,58.48
2023-03-01T12:25:19.314Z,57.38
2023-03-01T12:28:31.690Z,58.32
2023-03-01T12:31:39.216Z,57.94
2023-03-01T12:34:45.713Z,57.46
2023-03-01T12:37:43.058Z,57.21
2023-03-01T12:40:49.479Z,56.55
2023-03-01T12:43:53.631Z,56.60
2023-03-01T12:47:04.896Z,55.66
2023-03-01T12:49:57.640Z,56.32
2023-03-01T12:52:50.222Z,57.08
2023-03-01T12:55:42.581Z,56.89
2023-03-01T12:58:48.694Z,56.09
2023-03-01T13:01:44.978Z,56.79
2023-03-01T13:04:55.536Z,56.61
2023-03-01T13:07:53.427Z,56.84
2023-03-01T13:10:49.643Z,57.51
2023-03-01T13:13:40.128Z,57.17
2023-03-01T13:16:46.459Z,56.97
2023-03-01T13:19:37.314Z,56.91
2023-03-01T13:22:32.722Z,57.32
2023-03-01T13:25:25.710Z,58.05
2023-03-01T13:28:44.356Z,57.36
2023-03-01T13:32:06.087Z,57.42
2023-03-01T13:35:00.900Z,56.61
2023-03-01T13:37:50.460Z,57.00
2023-03-01T13:41:01.635Z,56.86
2023-03-01T13:43:51.120Z,57.07
2023-03-01T13:46:41.034Z,56.78
2023-03-01T13:49:55.630Z,56.94
2023-03-01T13:52:51.818Z,57.20
2023-03-01T13:55:45.975Z,57.52
2023-03-01T13:58:36.980Z,56.53
2023-03-01T14:01:29.463Z,56.28
2023-03-01T14:04:23.523Z,55.96
2023-03-01T14:07:19.610Z,55.68
2023-03-01T14:10:10.788Z,55.86
2023-03-01T14:13:15.622Z,55.24
2023-03-01T14:16:24.800Z,55.24
2023-03-01T14:19:32.053Z,54.97
2023-03-01T14:22:26.002Z,55.82
2023-03-01T14:25:27.109Z,55.99
2023-03-01T14:28:19.128Z,56.13
2023-03-01T14:31:41.097Z,55.09
2023-03-01T14:34:37.889Z,55.10
2023-03-01T14:37:30.776Z,55.74
2023-03-01T14:40:36.617Z,55.24
2023-03-01T14:43:27.080Z,55.13
2023-03-01T14:46:22.460Z,53.30
2023-03-01T14:49:14.615Z,53.97
2023-03-01T14:52:06.264Z,53.19
2023-03-01T14:54:58.020Z,50.99
2023-03-01T14:57:49.462Z,51.46
2023-03-01T15:00:38.714Z,50.93
2023-03-01T15:03:32.818Z,49.52
2023-03-01T15:06:26.169Z,47.29
2023-03-01T15:09:18.032Z,45.36
2023-03-01T15:12:42.181Z,45.40
2023-03-01T15:15:38.669Z,45.79
2023-03-01T15:18:29.586Z,44.79
2023-03-01T15:21:20.481Z,45.59
2023-03-01T15:24:21.496Z,45.15
2023-03-01T15:27:17.024Z,44.67
2023-03-01T15:30:06.916Z,44.95
2023-03-01T15:33:32.576Z,44.86
2023-03-01T15:36:35.089Z,45.79
2023-03-01T15:39:38.521Z,46.57
2023-03-01T15:42:40.826Z,47.55
2023-03-01T15:45:31.262Z,47.35
2023-03-01T15:48:21.950Z,47.51
2023-03-01T15:51:15.381Z,47.93
2023-03-01T15:54:11.326Z,49.01
2023-03-01T15:57:01.227Z,48.53
2023-03-01T15:59:50.936Z,48.05
2023-03-01T16:02:40.760Z,49.50
2023-03-01T16:05:32.904Z,50.29
2023-03-01T16:08:24.676Z,50.29
2023-03-01T16:11:18.355Z,50.10
2023-03-01T16:14:07.637Z,50.53
2023-03-01T16:16:57.210Z,51.63
2023-03-01T16:19:46.368Z,51.20
2023-03-01T16:22:35.586Z,51.99
2023-03-01T16:25:26.845Z,52.88
2023-03-01T16:28:15.880Z,54.13
2023-03-01T16:31:05.759Z,53.12
2023-03-01T16:33:55.585Z,53.31
2023-03-01T16:36:45.173Z,53.76
2023-03-01T16:39:34.545Z,54.29
2023-03-01T16:42:24.840Z,54.17
2023-03-01T16:45:23.847Z,53.75
2023-03-01T16:48:13.731Z,55.37
2023-03-01T16:51:04.103Z,55.60
2023-03-01T16:53:53.832Z,55.42
2023-03-01T16:56:43.094Z,56.38
2023-03-01T16:59:33.745Z,56.27
2023-03-01T17:02:22.707Z,56.17
2023-03-01T17:05:13.042Z,56.70
2023-03-01T17:08:02.392Z,57.14
2023-03-01T17:10:52.119Z,57.60
2023-03-01T17:13:42.322Z,58.21
2023-03-01T17:16:33.760Z,58.24
2023-03-01T17:19:23.677Z,58.26
2023-03-01T17:22:14.309Z,58.75
2023-03-01T17:25:03.957Z,58.58
2023-03-01T17:27:53.557Z,59.09
2023-03-01T17:30:45.483Z,59.56
2023-03-01T17:33:38.991Z,59.53
2023-03-01T17:36:28.756Z,60.13
2023-03-01T17:39:20.866Z,60.39
2023-03-01T17:42:10.658Z,60.27
2023-03-01T17:45:00.969Z,60.70
2023-03-01T17:47:50.865Z,60.47
2023-03-01T17:50:42.005Z,60.58
2023-03-01T17:53:31.231Z,60.56
2023-03-01T17:56:20.672Z,61.30
2023-03-01T17:59:10.429Z,61.08
2023-03-01T18:02:01.907Z,61.05
2023-03-01T18:04:52.069Z,61.61
2023-03-01T18:07:43.251Z,61.78
2023-03-01T18:10:33.512Z,62.02
2023-03-01T18:13:23.447Z,62.42
2023-03-01T18:16:15.302Z,62.60
2023-03-01T18:19:05.548Z,62.32
2023-03-01T18:21:56.324Z,63.14
2023-03-01T18:24:47.291Z,63.72
2023-03-01T18:27:37.263Z,63.79
2023-03-01T18:30:27.270Z,64.16
2023-03-01T18:33:16.977Z,64.66
2023-03-01T18:36:07.604Z,65.51
2023-03-01T18:38:58.192Z,65.11
2023-03-01T18:41:49.427Z,65.55
2023-03-01T18:44:39.334Z,65.89
2023-03-01T18:47:28.606Z,66.14
2023-03-01T18:50:21.745Z,66.09
2023-03-01T18:53:12.806Z,66.48
2023-03-01T18:56:02.845Z,66.35
2023-03-01T18:58:54.067Z,66.56
2023-03-01T19:01:44.083Z,66.52
2023-03-01T19:04:34.031Z,67.57
2023-03-01T19:07:24.423Z,67.22
2023-03-01T19:10:14.682Z,67.93
2023-03-01T19:13:03.766Z,67.73
2023-03-01T19:15:54.896Z,68.18
2023-03-01T19:18:50.405Z,68.72
2023-03-01T19:21:40.180Z,68.12
2023-03-01T19:24:30.566Z,68.22
2023-03-01T19:27:19.803Z,69.25
2023-03-01T19:30:10.955Z,68.99
2023-03-01T19:33:01.900Z,68.79
2023-03-01T19:35:51.671Z,69.61
2023-03-01T19:38:43.227Z,69.50
2023-03-01T19:41:33.606Z,69.52
2023-03-01T19:44:25.256Z,69.23
2023-03-01T19:47:15.274Z,69.34
2023-03-01T19:50:07.105Z,69.75
2023-03-01T19:52:56.636Z,70.64
2023-03-01T19:55:46.625Z,70.63
2023-03-01T19:58:36.760Z,69.90
2023-03-01T20:01:28.414Z,70.55
2023-03-01T20:04:18.060Z,70.58
2023-03-01T20:07:08.829Z,70.24
2023-03-01T20:09:58.369Z,71.72
2023-03-01T20:12:48.285Z,70.86
2023-03-01T20:15:38.943Z,71.96
2023-03-01T20:18:28.774Z,72.32
2023-03-01T20:21:24.475Z,71.14
2023-03-01T20:24:15.899Z,71.31
2023-03-01T20:27:05.896Z,71.85
2023-03-01T20:29:55.832Z,71.60
2023-03-01T20:32:45.805Z,71.45
2023-03-01T20:35:36.429Z,71.39
2023-03-01T20:38:27.852Z,72.22
2023-03-01T20:41:20.094Z,72.23
2023-03-01T20:44:10.470Z,72.06
2023-03-01T20:47:00.578Z,72.61
2023-03-01T20:49:52.701Z,72.68
2023-03-01T20:52:47.560Z,72.49
2023-03-01T20:55:37.919Z,71.91
2023-03-01T20:58:33.105Z,71.80
2023-03-01T21:01:30.069Z,72.37
2023-03-01T21:04:23.286Z,72.53
2023-03-01T21:07:13.356Z,72.89
2023-03-01T21:10:03.306Z,72.19
2023-03-01T21:12:53.706Z,73.02
2023-03-01T21:15:45.206Z,71.97
2023-03-01T21:18:37.320Z,73.15
2023-03-01T21:21:30.199Z,73.01
2023-03-01T21:24:20.187Z,73.21
2023-03-01T21:27:10.340Z,72.82
2023-03-01T21:30:00.156Z,73.37
2023-03-01T21:32:51.264Z,74.04
2023-03-01T21:35:41.218Z,73.55
2023-03-01T21:38:35.634Z,74.06
2023-03-01T21:41:27.968Z,73.84
2023-03-01T21:44:17.857Z,73.58
2023-03-01T21:47:07.302Z,74.31
2023-03-01T21:49:58.264Z,74.01
2023-03-01T21:52:47.944Z,74.70
2023-03-01T21:55:38.022Z,74.51
2023-03-01T21:58:29.326Z,74.35
2023-03-01T22:01:21.943Z,74.29
2023-03-01T22:04:16.494Z,74.18
2023-03-01T22:07:07.492Z,74.83
2023-03-01T22:09:57.152Z,75.12
2023-03-01T22:12:46.948Z,75.00
2023-03-01T22:15:36.836Z,75.14
2023-03-01T22:18:26.612Z,74.80
2023-03-01T22:21:16.920Z,74.94
2023-03-01T22:24:09.027Z,74.74
2023-03-01T22:26:59.834Z,75.34
2023-03-01T22:29:49.536Z,75.47
2023-03-01T22:32:40.447Z,75.32
2023-03-01T22:35:30.619Z,75.70
2023-03-01T22:38:21.041Z,75.45
2023-03-01T22:41:13.118Z,76.06
2023-03-01T22:44:03.287Z,75.85
2023-03-01T22:46:53.774Z,75.98
2023-03-01T22:49:45.075Z,75.82
2023-03-01T22:52:35.280Z,75.62
2023-03-01T22:55:25.257Z,75.31
2023-03-01T22:58:16.572Z,75.75
2023-03-01T23:01:12.347Z,75.70
2023-03-01T23:04:02.758Z,76.07
2023-03-01T23:06:54.512Z,75.72
2023-03-01T23:09:45.636Z,75.20
2023-03-01T23:12:36.030Z,75.26
2023-03-01T23:15:27.140Z,75.01
2023-03-01T23:18:16.838Z,75.26
2023-03-01T23:21:13.156Z,75.10
2023-03-01T23:24:03.094Z,75.44
2023-03-01T23:26:54.988Z,75.49
2023-03-01T23:29:44.976Z,75.65
2023-03-01T23:32:40.619Z,76.16
2023-03-01T23:35:30.591Z,76.32
2023-03-01T23:38:20.998Z,76.00
2023-03-01T23:41:11.152Z,75.96
2023-03-01T23:44:02.666Z,75.76
2023-03-01T23:46:52.531Z,75.90
2023-03-01T23:49:44.064Z,76.58
2023-03-01T23:52:39.875Z,76.20
2023-03-01T23:55:30.295Z,76.42
2023-03-01T23:58:28.784Z,76.62
