createdAt,value
2022-12-03T00:01:52.652Z,82.60
2022-12-03T00:04:19.461Z,82.94
2022-12-03T00:06:46.293Z,82.09
2022-12-03T00:09:12.915Z,82.32
2022-12-03T00:11:39.520Z,81.95
2022-12-03T00:14:06.200Z,82.38
2022-12-03T00:16:32.917Z,82.07
2022-12-03T00:18:59.654Z,81.95
2022-12-03T00:21:26.503Z,82.43
2022-12-03T00:23:53.152Z,82.38
2022-12-03T00:26:19.815Z,82.48
2022-12-03T00:28:47.155Z,82.17
2022-12-03T00:31:13.858Z,82.59
2022-12-03T00:33:40.525Z,83.01
2022-12-03T00:36:07.485Z,83.50
2022-12-03T00:38:34.545Z,84.07
2022-12-03T00:41:01.213Z,84.36
2022-12-03T00:43:28.259Z,84.55
2022-12-03T00:45:55.016Z,84.84
2022-12-03T00:48:21.627Z,84.69
2022-12-03T00:50:48.208Z,85.33
2022-12-03T00:53:14.871Z,85.08
2022-12-03T00:55:41.482Z,84.85
2022-12-03T00:58:10.998Z,84.67
2022-12-03T01:00:38.018Z,84.26
2022-12-03T01:03:04.916Z,84.33
2022-12-03T01:05:31.715Z,83.98
2022-12-03T01:07:58.372Z,83.92
2022-12-03T01:10:24.999Z,84.04
2022-12-03T01:12:51.590Z,84.69
2022-12-03T01:15:18.684Z,84.82
2022-12-03T01:17:45.299Z,84.44
2022-12-03T01:20:12.686Z,84.62
2022-12-03T01:22:39.307Z,84.25
2022-12-03T01:25:06.628Z,83.52
2022-12-03T01:27:33.288Z,84.34
2022-12-03T01:29:59.884Z,83.71
2022-12-03T01:32:26.683Z,84.09
2022-12-03T01:34:55.936Z,84.33
2022-12-03T01:37:24.995Z,83.88
2022-12-03T01:39:51.644Z,84.13
2022-12-03T01:42:31.787Z,84.46
2022-12-03T01:44:59.718Z,85.21
2022-12-03T01:47:35.570Z,84.87
2022-12-03T01:50:31.907Z,85.47
2022-12-03T01:53:01.591Z,85.30
2022-12-03T01:55:29.042Z,85.82
2022-12-03T01:58:01.535Z,84.84
2022-12-03T02:00:29.671Z,85.18
2022-12-03T02:03:00.183Z,85.15
2022-12-03T02:05:33.898Z,84.52
2022-12-03T02:08:02.683Z,84.66
2022-12-03T02:10:36.284Z,84.61
2022-12-03T02:13:09.057Z,84.40
2022-12-03T02:15:38.370Z,84.51
2022-12-03T02:18:05.831Z,84.35
2022-12-03T02:20:56.694Z,84.02
2022-12-03T02:23:34.475Z,83.91
2022-12-03T02:26:01.527Z,84.21
2022-12-03T02:28:28.374Z,83.99
2022-12-03T02:30:55.061Z,83.99
2022-12-03T02:33:21.650Z,83.48
2022-12-03T02:35:48.992Z,83.24
2022-12-03T02:38:21.463Z,83.16
2022-12-03T02:40:52.643Z,83.01
2022-12-03T02:43:21.699Z,83.16
2022-12-03T02:45:53.562Z,83.04
2022-12-03T02:48:25.998Z,83.17
2022-12-03T02:50:59.416Z,82.88
2022-12-03T02:53:33.234Z,82.74
2022-12-03T02:56:01.763Z,83.51
2022-12-03T02:58:31.725Z,83.57
2022-12-03T03:00:59.709Z,83.19
2022-12-03T03:03:29.098Z,83.25
2022-12-03T03:05:56.861Z,83.63
2022-12-03T03:08:25.734Z,83.08
2022-12-03T03:10:52.945Z,82.89
2022-12-03T03:13:21.039Z,83.26
2022-12-03T03:15:48.371Z,82.45
2022-12-03T03:18:16.657Z,82.96
2022-12-03T03:20:44.163Z,82.79
2022-12-03T03:23:18.014Z,83.30
2022-12-03T03:25:52.041Z,82.68
2022-12-03T03:28:19.092Z,82.93
2022-12-03T03:30:45.978Z,82.88
2022-12-03T03:33:14.487Z,82.28
2022-12-03T03:35:42.045Z,82.49
2022-12-03T03:38:09.886Z,82.17
2022-12-03T03:40:38.175Z,82.63
2022-12-03T03:43:06.542Z,82.70
2022-12-03T03:45:33.820Z,82.24
2022-12-03T03:48:01.291Z,82.29
2022-12-03T03:50:30.231Z,82.19
2022-12-03T03:52:57.543Z,82.29
2022-12-03T03:55:24.721Z,82.24
2022-12-03T03:57:51.741Z,82.17
2022-12-03T04:00:18.842Z,82.09
2022-12-03T04:02:45.717Z,82.08
2022-12-03T04:05:17.752Z,81.65
2022-12-03T04:07:44.589Z,81.94
2022-12-03T04:10:30.324Z,81.80
2022-12-03T04:12:56.896Z,82.14
2022-12-03T04:15:24.431Z,81.48
2022-12-03T04:18:11.359Z,81.79
2022-12-03T04:20:38.777Z,82.37
2022-12-03T04:23:06.315Z,81.88
2022-12-03T04:25:51.324Z,81.69
2022-12-03T04:28:36.420Z,81.52
2022-12-03T04:31:26.059Z,81.74
2022-12-03T04:34:11.875Z,81.22
2022-12-03T04:36:39.248Z,81.35
2022-12-03T04:39:05.927Z,80.83
2022-12-03T04:41:32.683Z,80.95
2022-12-03T04:44:18.142Z,81.18
2022-12-03T04:46:44.768Z,80.82
2022-12-03T04:49:11.378Z,81.00
2022-12-03T04:51:38.229Z,80.73
2022-12-03T04:54:04.831Z,80.91
2022-12-03T04:56:31.668Z,80.76
2022-12-03T04:58:58.471Z,80.78
2022-12-03T05:01:25.094Z,80.69
2022-12-03T05:03:52.055Z,80.88
2022-12-03T05:06:19.082Z,80.68
2022-12-03T05:08:45.773Z,80.99
2022-12-03T05:11:12.531Z,80.73
2022-12-03T05:13:39.149Z,80.93
2022-12-03T05:16:06.350Z,80.55
2022-12-03T05:18:33.349Z,80.41
2022-12-03T05:20:59.930Z,80.00
2022-12-03T05:23:26.533Z,80.37
2022-12-03T05:25:53.239Z,80.17
2022-12-03T05:28:22.607Z,80.01
2022-12-03T05:30:49.253Z,79.60
2022-12-03T05:33:16.271Z,79.72
2022-12-03T05:35:42.886Z,79.89
2022-12-03T05:38:09.744Z,79.69
2022-12-03T05:40:36.529Z,79.43
2022-12-03T05:43:03.623Z,79.61
2022-12-03T05:45:36.612Z,79.58
2022-12-03T05:48:04.779Z,79.82
2022-12-03T05:50:33.803Z,79.60
2022-12-03T05:53:00.610Z,79.75
2022-12-03T05:55:28.392Z,79.66
2022-12-03T05:57:55.412Z,79.87
2022-12-03T06:00:24.916Z,79.34
2022-12-03T06:02:52.109Z,79.56
2022-12-03T06:05:22.134Z,79.41
2022-12-03T06:07:50.091Z,79.31
2022-12-03T06:10:19.732Z,79.29
2022-12-03T06:12:46.432Z,79.12
2022-12-03T06:15:14.211Z,78.79
2022-12-03T06:17:41.469Z,79.01
2022-12-03T06:20:10.709Z,79.29
2022-12-03T06:22:37.328Z,78.67
2022-12-03T06:25:06.806Z,78.69
2022-12-03T06:27:34.420Z,78.93
2022-12-03T06:30:02.925Z,78.72
2022-12-03T06:32:29.574Z,78.74
2022-12-03T06:34:56.382Z,78.64
2022-12-03T06:37:24.551Z,78.63
2022-12-03T06:39:51.341Z,79.09
2022-12-03T06:42:20.439Z,78.94
2022-12-03T06:44:47.024Z,79.11
2022-12-03T06:47:13.858Z,78.48
2022-12-03T06:49:40.445Z,78.57
2022-12-03T06:52:07.101Z,78.72
2022-12-03T06:54:33.687Z,78.78
2022-12-03T06:57:00.481Z,78.31
2022-12-03T06:59:27.121Z,78.79
2022-12-03T07:01:53.818Z,78.67
2022-12-03T07:04:20.567Z,78.40
2022-12-03T07:06:47.265Z,78.57
2022-12-03T07:09:16.485Z,78.11
2022-12-03T07:11:43.273Z,78.38
2022-12-03T07:14:11.481Z,78.14
2022-12-03T07:16:39.304Z,78.38
2022-12-03T07:19:07.031Z,78.06
2022-12-03T07:21:33.707Z,77.92
2022-12-03T07:24:00.508Z,78.27
2022-12-03T07:26:29.836Z,78.27
2022-12-03T07:28:56.603Z,77.78
2022-12-03T07:31:23.466Z,77.85
2022-12-03T07:33:50.489Z,78.08
2022-12-03T07:36:17.282Z,78.06
2022-12-03T07:38:45.137Z,77.52
2022-12-03T07:41:11.788Z,77.38
2022-12-03T07:43:39.715Z,77.90
2022-12-03T07:46:06.466Z,78.13
2022-12-03T07:48:33.279Z,77.85
2022-12-03T07:50:59.930Z,77.74
2022-12-03T07:53:26.632Z,77.55
2022-12-03T07:55:53.249Z,78.07
2022-12-03T07:58:21.084Z,77.49
2022-12-03T08:00:47.869Z,77.17
2022-12-03T08:03:14.642Z,77.41
2022-12-03T08:05:43.719Z,77.17
2022-12-03T08:08:10.658Z,77.65
2022-12-03T08:10:37.242Z,77.10
2022-12-03T08:13:11.335Z,77.22
2022-12-03T08:15:39.671Z,77.22
2022-12-03T08:18:18.438Z,77.39
2022-12-03T08:20:48.354Z,77.09
2022-12-03T08:23:21.086Z,76.83
2022-12-03T08:25:49.002Z,77.00
2022-12-03T08:28:24.413Z,76.97
2022-12-03T08:31:12.629Z,77.24
2022-12-03T08:33:41.923Z,77.07
2022-12-03T08:36:29.677Z,77.07
2022-12-03T08:39:03.609Z,77.21
2022-12-03T08:41:48.664Z,77.34
2022-12-03T08:44:28.683Z,77.05
2022-12-03T08:47:16.528Z,76.70
2022-12-03T08:49:50.377Z,76.88
2022-12-03T08:52:20.628Z,76.60
2022-12-03T08:54:56.349Z,76.34
2022-12-03T08:57:34.703Z,75.92
2022-12-03T09:00:19.589Z,76.39
2022-12-03T09:02:59.439Z,76.15
2022-12-03T09:05:32.522Z,75.87
2022-12-03T09:07:59.214Z,76.14
2022-12-03T09:10:25.911Z,75.78
2022-12-03T09:12:54.135Z,75.80
2022-12-03T09:15:20.744Z,75.51
2022-12-03T09:17:49.016Z,75.62
2022-12-03T09:20:15.856Z,75.79
2022-12-03T09:22:42.412Z,75.91
2022-12-03T09:25:09.178Z,75.35
2022-12-03T09:27:35.823Z,75.26
2022-12-03T09:30:03.082Z,75.24
2022-12-03T09:32:29.807Z,75.03
2022-12-03T09:34:57.485Z,75.31
2022-12-03T09:37:24.276Z,75.41
2022-12-03T09:39:50.929Z,74.61
2022-12-03T09:42:19.050Z,75.00
2022-12-03T09:44:45.899Z,74.61
2022-12-03T09:47:15.008Z,74.65
2022-12-03T09:49:42.494Z,74.19
2022-12-03T09:52:16.946Z,74.23
2022-12-03T09:54:47.726Z,74.24
2022-12-03T09:57:15.792Z,74.14
2022-12-03T09:59:42.965Z,73.56
2022-12-03T10:02:26.890Z,74.07
2022-12-03T10:04:54.114Z,74.03
2022-12-03T10:07:21.169Z,73.70
2022-12-03T10:09:48.013Z,74.11
2022-12-03T10:12:15.521Z,73.94
2022-12-03T10:14:42.945Z,73.75
2022-12-03T10:17:11.944Z,73.81
2022-12-03T10:19:39.872Z,73.55
2022-12-03T10:22:07.737Z,73.71
2022-12-03T10:25:09.386Z,74.03
2022-12-03T10:27:36.311Z,73.44
2022-12-03T10:30:06.423Z,73.63
2022-12-03T10:33:02.703Z,73.67
2022-12-03T10:35:41.147Z,73.48
2022-12-03T10:38:19.917Z,73.00
2022-12-03T10:40:46.734Z,73.73
2022-12-03T10:43:31.568Z,73.39
2022-12-03T10:46:05.939Z,73.66
2022-12-03T10:48:32.659Z,73.77
2022-12-03T10:51:03.981Z,73.76
2022-12-03T10:53:35.031Z,73.59
2022-12-03T10:56:06.027Z,73.65
2022-12-03T10:58:49.936Z,73.75
2022-12-03T11:01:20.404Z,72.68
2022-12-03T11:03:48.545Z,72.99
2022-12-03T11:06:24.025Z,73.08
2022-12-03T11:08:58.566Z,73.13
2022-12-03T11:11:29.319Z,73.30
2022-12-03T11:14:01.026Z,72.95
2022-12-03T11:16:39.888Z,73.14
2022-12-03T11:19:12.377Z,73.52
2022-12-03T11:22:03.490Z,72.87
2022-12-03T11:24:31.684Z,73.00
2022-12-03T11:26:58.310Z,73.03
2022-12-03T11:29:46.793Z,73.16
2022-12-03T11:32:38.423Z,72.76
2022-12-03T11:35:25.709Z,73.33
2022-12-03T11:37:52.680Z,74.07
2022-12-03T11:40:19.365Z,72.90
2022-12-03T11:42:47.734Z,73.16
2022-12-03T11:45:19.846Z,72.47
2022-12-03T11:48:08.276Z,73.53
2022-12-03T11:50:49.906Z,73.41
2022-12-03T11:53:21.533Z,73.12
2022-12-03T11:56:04.236Z,73.07
2022-12-03T11:58:31.531Z,73.32
2022-12-03T12:01:01.421Z,73.25
2022-12-03T12:03:33.217Z,73.38
2022-12-03T12:06:12.018Z,73.37
2022-12-03T12:08:55.545Z,73.34
2022-12-03T12:11:33.861Z,73.25
2022-12-03T12:14:02.828Z,73.35
2022-12-03T12:16:52.782Z,73.55
2022-12-03T12:19:32.991Z,73.20
2022-12-03T12:22:32.333Z,73.12
2022-12-03T12:25:23.302Z,72.68
2022-12-03T12:27:51.099Z,73.50
2022-12-03T12:30:20.552Z,72.99
2022-12-03T12:32:50.515Z,73.06
2022-12-03T12:35:20.819Z,73.23
2022-12-03T12:37:59.645Z,73.08
2022-12-03T12:40:32.475Z,73.33
2022-12-03T12:43:26.960Z,73.34
2022-12-03T12:46:18.786Z,73.28
2022-12-03T12:48:48.343Z,73.04
2022-12-03T12:51:19.818Z,72.89
2022-12-03T12:53:47.048Z,73.03
2022-12-03T12:56:19.646Z,73.34
2022-12-03T12:58:47.905Z,72.91
2022-12-03T13:01:30.035Z,73.20
2022-12-03T13:03:58.560Z,73.36
2022-12-03T13:06:31.056Z,73.34
2022-12-03T13:09:01.317Z,73.33
2022-12-03T13:11:37.190Z,73.30
2022-12-03T13:14:15.950Z,73.24
2022-12-03T13:16:42.903Z,72.99
2022-12-03T13:19:30.549Z,73.05
2022-12-03T13:22:03.052Z,73.34
2022-12-03T13:24:34.900Z,73.15
2022-12-03T13:27:14.072Z,73.34
2022-12-03T13:29:46.546Z,73.37
2022-12-03T13:32:20.209Z,73.39
2022-12-03T13:34:48.231Z,73.33
2022-12-03T13:37:20.937Z,72.86
2022-12-03T13:39:53.542Z,73.26
2022-12-03T13:42:39.165Z,73.22
2022-12-03T13:45:15.344Z,73.39
2022-12-03T13:47:48.042Z,73.68
2022-12-03T13:50:22.185Z,73.22
2022-12-03T13:52:49.250Z,73.89
2022-12-03T13:55:24.848Z,73.80
2022-12-03T13:57:51.437Z,73.52
2022-12-03T14:00:18.388Z,74.28
2022-12-03T14:02:45.045Z,73.79
2022-12-03T14:05:11.845Z,74.21
2022-12-03T14:07:39.041Z,73.97
2022-12-03T14:10:07.501Z,74.16
2022-12-03T14:12:34.268Z,74.54
2022-12-03T14:15:02.313Z,75.15
2022-12-03T14:17:29.641Z,74.68
2022-12-03T14:19:57.226Z,74.83
2022-12-03T14:22:26.640Z,74.61
2022-12-03T14:24:54.307Z,75.16
2022-12-03T14:27:24.993Z,75.18
2022-12-03T14:29:52.741Z,75.00
2022-12-03T14:32:19.925Z,75.35
2022-12-03T14:34:49.766Z,75.05
2022-12-03T14:37:18.917Z,75.20
2022-12-03T14:39:45.642Z,75.63
2022-12-03T14:42:15.380Z,75.98
2022-12-03T14:44:47.016Z,75.50
2022-12-03T14:47:14.792Z,75.85
2022-12-03T14:49:41.934Z,76.04
2022-12-03T14:52:12.808Z,75.45
2022-12-03T14:54:42.285Z,75.72
2022-12-03T14:57:11.508Z,75.35
2022-12-03T14:59:39.164Z,75.33
2022-12-03T15:02:05.944Z,75.77
2022-12-03T15:04:35.572Z,75.53
2022-12-03T15:07:02.322Z,75.03
2022-12-03T15:09:28.992Z,75.27
2022-12-03T15:11:55.677Z,75.32
2022-12-03T15:14:22.234Z,75.10
2022-12-03T15:16:49.380Z,75.42
2022-12-03T15:19:16.296Z,75.35
2022-12-03T15:21:43.413Z,74.89
2022-12-03T15:24:10.650Z,74.80
2022-12-03T15:26:37.486Z,74.72
2022-12-03T15:29:06.398Z,75.34
2022-12-03T15:31:33.260Z,75.05
2022-12-03T15:34:00.211Z,75.06
2022-12-03T15:36:26.879Z,74.93
2022-12-03T15:38:53.736Z,75.05
2022-12-03T15:41:29.783Z,74.87
2022-12-03T15:43:59.389Z,74.87
2022-12-03T15:46:28.176Z,74.56
2022-12-03T15:48:55.654Z,75.22
2022-12-03T15:51:23.332Z,74.83
2022-12-03T15:53:50.070Z,74.64
2022-12-03T15:56:16.984Z,75.01
2022-12-03T15:58:44.164Z,74.53
2022-12-03T16:01:13.637Z,74.13
2022-12-03T16:03:41.612Z,74.67
2022-12-03T16:06:08.614Z,74.69
2022-12-03T16:08:35.532Z,74.71
2022-12-03T16:11:02.297Z,74.27
2022-12-03T16:13:29.245Z,74.46
2022-12-03T16:15:55.935Z,74.55
2022-12-03T16:18:23.254Z,74.70
2022-12-03T16:20:49.903Z,74.20
2022-12-03T16:23:17.650Z,74.42
2022-12-03T16:25:49.867Z,74.18
2022-12-03T16:28:24.989Z,73.95
2022-12-03T16:30:51.765Z,74.34
2022-12-03T16:33:25.622Z,74.10
2022-12-03T16:35:53.991Z,73.99
2022-12-03T16:38:20.822Z,74.01
2022-12-03T16:40:47.482Z,73.89
2022-12-03T16:43:14.002Z,73.97
2022-12-03T16:45:59.252Z,73.58
2022-12-03T16:48:25.785Z,73.77
2022-12-03T16:50:59.405Z,73.63
2022-12-03T16:53:26.058Z,74.12
2022-12-03T16:55:52.631Z,73.85
2022-12-03T16:58:21.393Z,73.81
2022-12-03T17:00:49.117Z,73.96
2022-12-03T17:03:17.888Z,73.66
2022-12-03T17:05:45.275Z,73.63
2022-12-03T17:08:12.233Z,73.83
2022-12-03T17:10:39.491Z,73.98
2022-12-03T17:13:10.546Z,73.85
2022-12-03T17:15:38.167Z,74.01
2022-12-03T17:18:05.054Z,74.10
2022-12-03T17:20:33.291Z,74.15
2022-12-03T17:23:00.792Z,73.95
2022-12-03T17:25:30.862Z,73.73
2022-12-03T17:27:57.616Z,73.41
2022-12-03T17:30:25.699Z,74.05
2022-12-03T17:32:52.528Z,73.57
2022-12-03T17:35:19.553Z,73.04
2022-12-03T17:37:46.664Z,72.88
2022-12-03T17:40:15.524Z,73.42
2022-12-03T17:42:42.110Z,72.86
2022-12-03T17:45:09.255Z,73.33
2022-12-03T17:47:37.001Z,73.39
2022-12-03T17:50:04.021Z,73.16
2022-12-03T17:52:30.608Z,73.31
2022-12-03T17:55:21.258Z,72.79
2022-12-03T17:57:44.116Z,72.70
2022-12-03T18:00:11.471Z,72.51
2022-12-03T18:02:38.449Z,72.61
2022-12-03T18:05:05.523Z,72.38
2022-12-03T18:07:32.231Z,72.73
2022-12-03T18:09:59.217Z,72.44
2022-12-03T18:12:26.322Z,72.62
2022-12-03T18:14:54.821Z,72.38
2022-12-03T18:17:21.558Z,72.16
2022-12-03T18:19:51.401Z,72.46
2022-12-03T18:22:18.991Z,72.25
2022-12-03T18:24:47.593Z,72.35
2022-12-03T18:27:16.985Z,72.54
2022-12-03T18:29:49.814Z,72.41
2022-12-03T18:32:28.202Z,71.94
2022-12-03T18:34:57.655Z,72.18
2022-12-03T18:37:29.344Z,72.13
2022-12-03T18:39:57.770Z,72.40
2022-12-03T18:42:25.086Z,72.20
2022-12-03T18:44:54.088Z,72.10
2022-12-03T18:47:23.619Z,72.66
2022-12-03T18:49:51.200Z,72.13
2022-12-03T18:52:22.926Z,72.28
2022-12-03T18:54:49.683Z,72.04
2022-12-03T18:57:16.605Z,72.43
2022-12-03T18:59:43.746Z,72.36
2022-12-03T19:02:38.482Z,72.29
2022-12-03T19:05:03.906Z,72.72
2022-12-03T19:07:30.585Z,72.55
2022-12-03T19:09:59.676Z,72.18
2022-12-03T19:12:26.369Z,72.61
2022-12-03T19:14:52.959Z,72.21
2022-12-03T19:17:19.849Z,71.75
2022-12-03T19:19:46.556Z,71.93
2022-12-03T19:22:13.351Z,71.79
2022-12-03T19:24:39.927Z,72.40
2022-12-03T19:27:06.515Z,72.01
2022-12-03T19:29:33.316Z,71.93
2022-12-03T19:31:59.914Z,71.43
2022-12-03T19:34:26.974Z,71.77
2022-12-03T19:36:53.602Z,71.63
2022-12-03T19:39:20.365Z,71.95
2022-12-03T19:41:47.231Z,71.37
2022-12-03T19:44:15.752Z,71.64
2022-12-03T19:46:43.327Z,71.40
2022-12-03T19:49:10.920Z,71.19
2022-12-03T19:51:37.888Z,71.49
2022-12-03T19:54:06.453Z,71.19
2022-12-03T19:56:33.981Z,71.35
2022-12-03T19:59:00.602Z,71.50
2022-12-03T20:01:29.521Z,71.64
2022-12-03T20:03:57.956Z,71.81
2022-12-03T20:06:27.551Z,71.39
2022-12-03T20:09:02.042Z,71.78
2022-12-03T20:11:31.546Z,71.37
2022-12-03T20:14:01.507Z,71.54
2022-12-03T20:16:32.099Z,70.85
2022-12-03T20:19:01.044Z,71.38
2022-12-03T20:21:30.400Z,71.52
2022-12-03T20:23:57.179Z,71.24
2022-12-03T20:26:24.291Z,71.35
2022-12-03T20:28:57.081Z,71.74
2022-12-03T20:31:27.542Z,71.25
2022-12-03T20:33:56.840Z,72.07
2022-12-03T20:36:24.810Z,71.39
2022-12-03T20:38:56.087Z,71.64
2022-12-03T20:41:23.307Z,71.64
2022-12-03T20:43:50.671Z,71.51
2022-12-03T20:46:27.433Z,71.87
2022-12-03T20:48:57.527Z,71.61
2022-12-03T20:51:27.666Z,71.74
2022-12-03T20:53:54.594Z,71.72
2022-12-03T20:56:34.886Z,71.89
2022-12-03T20:59:06.760Z,71.89
2022-12-03T21:01:34.633Z,72.31
2022-12-03T21:04:01.579Z,72.52
2022-12-03T21:06:33.041Z,72.10
2022-12-03T21:09:01.205Z,71.92
2022-12-03T21:11:30.954Z,71.40
2022-12-03T21:13:59.449Z,71.36
2022-12-03T21:16:59.002Z,71.57
2022-12-03T21:19:18.464Z,71.08
2022-12-03T21:21:46.156Z,71.69
2022-12-03T21:24:13.901Z,71.55
2022-12-03T21:26:41.827Z,71.72
2022-12-03T21:29:09.124Z,72.00
2022-12-03T21:31:37.449Z,71.39
2022-12-03T21:34:05.169Z,71.16
2022-12-03T21:36:32.483Z,71.79
2022-12-03T21:38:59.162Z,71.50
2022-12-03T21:41:26.093Z,70.56
2022-12-03T21:43:53.840Z,70.89
2022-12-03T21:47:11.823Z,70.98
2022-12-03T21:49:07.119Z,70.38
2022-12-03T21:51:33.715Z,70.61
2022-12-03T21:54:00.401Z,70.42
2022-12-03T21:56:27.084Z,70.24
2022-12-03T21:58:54.641Z,69.87
2022-12-03T22:01:23.509Z,69.40
2022-12-03T22:03:51.297Z,70.01
2022-12-03T22:06:18.839Z,69.62
2022-12-03T22:08:46.377Z,69.81
2022-12-03T22:11:21.521Z,69.76
2022-12-03T22:13:48.573Z,70.14
2022-12-03T22:16:18.702Z,70.03
2022-12-03T22:18:45.460Z,69.71
2022-12-03T22:21:14.985Z,69.58
2022-12-03T22:23:41.688Z,70.29
2022-12-03T22:26:11.009Z,69.88
2022-12-03T22:28:37.729Z,69.19
2022-12-03T22:31:08.159Z,69.42
2022-12-03T22:33:36.440Z,69.23
2022-12-03T22:36:19.708Z,68.44
2022-12-03T22:38:47.580Z,69.17
2022-12-03T22:41:14.523Z,69.16
2022-12-03T22:43:41.163Z,69.23
2022-12-03T22:46:13.008Z,68.85
2022-12-03T22:48:40.964Z,68.42
2022-12-03T22:51:16.446Z,68.80
2022-12-03T22:53:43.521Z,68.64
2022-12-03T22:56:10.715Z,68.67
2022-12-03T22:58:39.218Z,68.56
2022-12-03T23:01:07.669Z,68.11
2022-12-03T23:03:34.813Z,68.01
2022-12-03T23:06:02.164Z,68.52
2022-12-03T23:08:29.036Z,68.15
2022-12-03T23:11:01.861Z,68.46
2022-12-03T23:13:29.035Z,68.57
2022-12-03T23:15:55.942Z,68.09
2022-12-03T23:18:22.663Z,68.60
2022-12-03T23:20:52.057Z,68.57
2022-12-03T23:23:20.332Z,69.01
2022-12-03T23:26:04.290Z,69.04
2022-12-03T23:28:33.369Z,68.98
2022-12-03T23:31:00.355Z,68.98
2022-12-03T23:33:27.534Z,68.93
2022-12-03T23:35:54.233Z,69.08
2022-12-03T23:38:20.865Z,68.81
2022-12-03T23:40:48.541Z,68.55
2022-12-03T23:43:16.125Z,68.38
2022-12-03T23:45:42.858Z,68.79
2022-12-03T23:48:09.565Z,69.03
2022-12-03T23:50:39.992Z,68.59
2022-12-03T23:53:06.887Z,69.21
2022-12-03T23:55:33.790Z,68.99
2022-12-03T23:58:00.593Z,68.96
