createdAt,value
2023-04-29T00:00:15.020Z,16.85
2023-04-29T00:02:44.351Z,14.43
2023-04-29T00:05:14.500Z,15.65
2023-04-29T00:07:44.155Z,15.88
2023-04-29T00:10:15.584Z,12.98
2023-04-29T00:12:46.503Z,12.50
2023-04-29T00:15:15.776Z,11.43
2023-04-29T00:17:46.330Z,12.60
2023-04-29T00:20:15.923Z,12.73
2023-04-29T00:22:46.461Z,11.10
2023-04-29T00:25:16.077Z,11.52
2023-04-29T00:27:46.700Z,9.77
2023-04-29T00:30:15.844Z,10.77
2023-04-29T00:32:45.630Z,12.82
2023-04-29T00:35:14.692Z,10.52
2023-04-29T00:37:44.042Z,11.60
2023-04-29T00:40:15.982Z,10.32
2023-04-29T00:42:46.767Z,12.15
2023-04-29T00:45:15.767Z,10.18
2023-04-29T00:47:44.809Z,10.93
2023-04-29T00:50:14.333Z,11.73
2023-04-29T00:52:44.230Z,11.88
2023-04-29T00:55:14.618Z,10.30
2023-04-29T00:57:43.698Z,10.65
2023-04-29T01:00:17.051Z,10.68
2023-04-29T01:02:47.464Z,11.57
2023-04-29T01:05:16.653Z,12.07
2023-04-29T01:07:56.741Z,11.23
2023-04-29T01:10:30.281Z,10.35
2023-04-29T01:13:08.323Z,8.52
2023-04-29T01:15:46.065Z,8.75
2023-04-29T01:18:27.453Z,10.07
2023-04-29T01:20:58.429Z,9.95
2023-04-29T01:23:30.651Z,8.98
2023-04-29T01:26:00.275Z,8.23
2023-04-29T01:28:42.350Z,8.80
2023-04-29T01:31:19.481Z,11.15
2023-04-29T01:33:55.946Z,7.13
2023-04-29T01:36:33.903Z,9.65
2023-04-29T01:39:11.067Z,9.13
2023-04-29T01:41:44.899Z,8.07
2023-04-29T01:44:20.562Z,6.72
2023-04-29T01:46:53.238Z,8.40
2023-04-29T01:49:23.162Z,8.63
2023-04-29T01:51:52.171Z,7.43
2023-04-29T01:54:25.648Z,6.05
2023-04-29T01:56:54.894Z,6.93
2023-04-29T01:59:23.862Z,7.68
2023-04-29T02:01:53.218Z,10.07
2023-04-29T02:04:22.256Z,9.80
2023-04-29T02:06:51.382Z,8.50
2023-04-29T02:09:22.509Z,9.90
2023-04-29T02:11:51.605Z,7.72
2023-04-29T02:14:20.579Z,8.85
2023-04-29T02:16:49.829Z,9.65
2023-04-29T02:19:18.900Z,8.60
2023-04-29T02:21:47.967Z,10.13
2023-04-29T02:24:17.091Z,10.65
2023-04-29T02:26:47.667Z,11.73
2023-04-29T02:29:16.651Z,10.23
2023-04-29T02:31:45.731Z,10.82
2023-04-29T02:34:14.750Z,9.35
2023-04-29T02:36:43.973Z,10.13
2023-04-29T02:39:13.080Z,11.20
2023-04-29T02:41:43.002Z,11.25
2023-04-29T02:44:13.651Z,12.23
2023-04-29T02:46:46.261Z,11.73
2023-04-29T02:49:15.271Z,10.70
2023-04-29T02:51:44.317Z,11.55
2023-04-29T02:54:13.355Z,10.75
2023-04-29T02:56:42.340Z,11.43
2023-04-29T02:59:12.974Z,9.48
2023-04-29T03:01:42.220Z,11.27
2023-04-29T03:04:11.778Z,10.65
2023-04-29T03:06:40.880Z,9.18
2023-04-29T03:09:09.862Z,10.45
2023-04-29T03:11:38.998Z,10.10
2023-04-29T03:14:08.140Z,10.40
2023-04-29T03:16:39.265Z,9.70
2023-04-29T03:19:08.394Z,10.68
2023-04-29T03:21:37.797Z,9.23
2023-04-29T03:24:07.888Z,9.00
2023-04-29T03:26:36.940Z,9.38
2023-04-29T03:29:05.979Z,10.20
2023-04-29T03:31:35.218Z,10.27
2023-04-29T03:34:05.911Z,9.70
2023-04-29T03:36:35.133Z,11.13
2023-04-29T03:39:04.211Z,10.45
2023-04-29T03:41:33.365Z,11.35
2023-04-29T03:44:02.521Z,10.68
2023-04-29T03:46:31.704Z,12.63
2023-04-29T03:49:01.523Z,10.02
2023-04-29T03:51:32.586Z,14.57
2023-04-29T03:54:02.668Z,11.65
2023-04-29T03:56:31.708Z,9.40
2023-04-29T03:59:00.714Z,11.23
2023-04-29T04:01:29.971Z,13.35
2023-04-29T04:03:59.129Z,10.52
2023-04-29T04:06:28.306Z,11.45
2023-04-29T04:08:59.107Z,10.32
2023-04-29T04:11:28.087Z,10.32
2023-04-29T04:13:57.061Z,11.75
2023-04-29T04:16:26.186Z,13.85
2023-04-29T04:18:55.544Z,13.65
2023-04-29T04:21:24.632Z,12.15
2023-04-29T04:23:53.678Z,15.77
2023-04-29T04:26:24.607Z,13.15
2023-04-29T04:28:53.645Z,13.52
2023-04-29T04:31:22.717Z,12.07
2023-04-29T04:33:51.911Z,15.20
2023-04-29T04:36:20.994Z,14.27
2023-04-29T04:38:49.960Z,14.15
2023-04-29T04:41:19.059Z,14.52
2023-04-29T04:43:49.728Z,13.73
2023-04-29T04:46:18.964Z,15.10
2023-04-29T04:48:48.299Z,15.13
2023-04-29T04:51:17.330Z,14.82
2023-04-29T04:53:46.477Z,17.05
2023-04-29T04:56:15.445Z,14.77
2023-04-29T04:58:44.364Z,16.98
2023-04-29T05:01:15.037Z,16.55
2023-04-29T05:03:44.257Z,17.38
2023-04-29T05:06:13.464Z,17.58
2023-04-29T05:08:42.724Z,17.25
2023-04-29T05:11:18.747Z,18.70
2023-04-29T05:13:47.988Z,17.80
2023-04-29T05:16:19.400Z,16.05
2023-04-29T05:18:48.679Z,19.05
2023-04-29T05:21:17.951Z,19.77
2023-04-29T05:23:47.094Z,18.58
2023-04-29T05:26:16.315Z,18.15
2023-04-29T05:28:45.325Z,18.27
2023-04-29T05:31:14.425Z,18.00
2023-04-29T05:33:47.120Z,19.73
2023-04-29T05:36:16.092Z,21.58
2023-04-29T05:38:46.147Z,19.70
2023-04-29T05:41:15.218Z,20.40
2023-04-29T05:43:44.240Z,19.80
2023-04-29T05:46:13.239Z,23.75
2023-04-29T05:48:42.380Z,19.90
2023-04-29T05:51:16.448Z,22.20
2023-04-29T05:53:46.132Z,21.17
2023-04-29T05:56:15.065Z,23.80
2023-04-29T05:58:44.100Z,22.35
2023-04-29T06:01:13.595Z,21.45
2023-04-29T06:03:42.799Z,20.52
2023-04-29T06:06:14.010Z,24.02
2023-04-29T06:08:43.264Z,22.15
2023-04-29T06:11:12.273Z,24.95
2023-04-29T06:13:41.379Z,23.67
2023-04-29T06:16:11.490Z,24.58
2023-04-29T06:18:40.446Z,24.42
2023-04-29T06:21:09.864Z,26.92
2023-04-29T06:23:40.485Z,24.63
2023-04-29T06:26:09.415Z,22.77
2023-04-29T06:28:38.444Z,25.52
2023-04-29T06:31:08.308Z,25.13
2023-04-29T06:33:37.338Z,25.58
2023-04-29T06:36:07.209Z,25.35
2023-04-29T06:38:36.449Z,26.38
2023-04-29T06:41:07.214Z,27.40
2023-04-29T06:43:36.331Z,27.67
2023-04-29T06:46:05.532Z,26.02
2023-04-29T06:48:34.612Z,29.83
2023-04-29T06:51:03.833Z,26.10
2023-04-29T06:53:32.835Z,27.35
2023-04-29T06:56:01.813Z,30.00
2023-04-29T06:58:32.432Z,25.65
2023-04-29T07:01:01.527Z,26.20
2023-04-29T07:03:30.972Z,27.08
2023-04-29T07:06:00.083Z,29.33
2023-04-29T07:08:29.609Z,32.78
2023-04-29T07:10:59.456Z,29.42
2023-04-29T07:13:28.433Z,32.80
2023-04-29T07:15:59.087Z,29.70
2023-04-29T07:18:28.140Z,30.40
2023-04-29T07:21:01.595Z,32.42
2023-04-29T07:23:30.704Z,33.05
2023-04-29T07:25:59.661Z,28.95
2023-04-29T07:28:29.274Z,31.17
2023-04-29T07:30:59.915Z,30.00
2023-04-29T07:33:29.529Z,29.92
2023-04-29T07:35:58.597Z,32.47
2023-04-29T07:38:27.538Z,32.05
2023-04-29T07:40:57.250Z,32.63
2023-04-29T07:43:26.284Z,33.35
2023-04-29T07:45:55.261Z,34.45
2023-04-29T07:48:26.019Z,34.42
2023-04-29T07:50:55.504Z,35.00
2023-04-29T07:53:24.602Z,36.85
2023-04-29T07:55:53.730Z,37.88
2023-04-29T07:58:22.744Z,35.80
2023-04-29T08:00:51.804Z,42.65
2023-04-29T08:03:21.430Z,38.10
2023-04-29T08:05:54.482Z,38.00
2023-04-29T08:08:26.865Z,40.75
2023-04-29T08:10:55.923Z,39.95
2023-04-29T08:13:25.311Z,40.90
2023-04-29T08:15:54.557Z,41.38
2023-04-29T08:18:23.826Z,43.95
2023-04-29T08:20:54.464Z,40.85
2023-04-29T08:23:23.485Z,43.75
2023-04-29T08:25:53.304Z,42.90
2023-04-29T08:28:22.383Z,49.50
2023-04-29T08:30:51.560Z,42.15
2023-04-29T08:33:20.517Z,50.15
2023-04-29T08:35:49.499Z,46.63
2023-04-29T08:38:20.145Z,48.50
2023-04-29T08:40:49.143Z,47.22
2023-04-29T08:43:20.884Z,50.45
2023-04-29T08:45:50.923Z,45.38
2023-04-29T08:48:20.606Z,46.22
2023-04-29T08:50:49.663Z,44.90
2023-04-29T08:53:20.386Z,47.33
2023-04-29T08:55:49.856Z,49.78
2023-04-29T08:58:19.183Z,48.33
2023-04-29T09:00:48.663Z,48.13
2023-04-29T09:03:26.265Z,47.58
2023-04-29T09:05:57.182Z,45.75
2023-04-29T09:08:28.623Z,46.28
2023-04-29T09:10:59.136Z,48.38
2023-04-29T09:13:29.159Z,46.22
2023-04-29T09:15:58.596Z,48.00
2023-04-29T09:18:47.658Z,45.22
2023-04-29T09:21:21.120Z,52.00
2023-04-29T09:23:54.456Z,50.10
2023-04-29T09:26:25.005Z,53.00
2023-04-29T09:29:10.457Z,49.55
2023-04-29T09:31:40.461Z,51.80
2023-04-29T09:34:10.085Z,51.88
2023-04-29T09:36:41.761Z,50.80
2023-04-29T09:39:14.275Z,49.10
2023-04-29T09:41:58.688Z,52.45
2023-04-29T09:44:31.246Z,49.47
2023-04-29T09:47:03.937Z,50.58
2023-04-29T09:49:34.782Z,53.75
2023-04-29T09:52:05.423Z,50.85
2023-04-29T09:54:39.882Z,48.60
2023-04-29T09:57:10.003Z,56.00
2023-04-29T09:59:39.831Z,50.17
2023-04-29T10:02:19.141Z,49.97
2023-04-29T10:04:49.573Z,53.38
2023-04-29T10:07:19.465Z,53.92
2023-04-29T10:09:50.388Z,53.85
2023-04-29T10:12:21.138Z,56.58
2023-04-29T10:15:04.785Z,59.65
2023-04-29T10:17:42.393Z,53.55
2023-04-29T10:20:17.262Z,53.20
2023-04-29T10:22:48.679Z,55.95
2023-04-29T10:25:21.065Z,54.88
2023-04-29T10:27:52.777Z,59.47
2023-04-29T10:30:23.270Z,60.55
2023-04-29T10:32:53.144Z,59.20
2023-04-29T10:35:26.280Z,54.85
2023-04-29T10:37:57.138Z,57.28
2023-04-29T10:40:35.575Z,61.17
2023-04-29T10:43:05.519Z,58.90
2023-04-29T10:45:37.144Z,60.47
2023-04-29T10:48:16.528Z,57.22
2023-04-29T10:51:04.432Z,58.60
2023-04-29T10:53:33.505Z,58.10
2023-04-29T10:56:11.699Z,61.00
2023-04-29T10:58:44.632Z,59.28
2023-04-29T11:01:14.978Z,59.42
2023-04-29T11:03:56.390Z,62.78
2023-04-29T11:06:26.520Z,61.28
2023-04-29T11:09:10.367Z,56.03
2023-04-29T11:12:07.440Z,62.17
2023-04-29T11:14:42.951Z,61.08
2023-04-29T11:17:13.872Z,58.97
2023-04-29T11:19:46.095Z,58.42
2023-04-29T11:22:25.535Z,55.90
2023-04-29T11:24:57.150Z,60.08
2023-04-29T11:27:31.118Z,64.65
2023-04-29T11:30:00.681Z,63.88
2023-04-29T11:32:31.091Z,63.25
2023-04-29T11:35:10.379Z,65.10
2023-04-29T11:37:39.595Z,61.75
2023-04-29T11:40:09.748Z,63.47
2023-04-29T11:42:43.397Z,64.47
2023-04-29T11:45:13.317Z,62.58
2023-04-29T11:47:48.751Z,61.33
2023-04-29T11:50:20.986Z,61.33
2023-04-29T11:52:51.246Z,66.35
2023-04-29T11:55:20.951Z,62.15
2023-04-29T11:57:54.053Z,64.85
2023-04-29T12:00:23.077Z,63.67
2023-04-29T12:02:52.270Z,66.63
2023-04-29T12:05:21.669Z,66.40
2023-04-29T12:07:51.966Z,60.88
2023-04-29T12:10:22.205Z,66.30
2023-04-29T12:12:53.232Z,62.88
2023-04-29T12:15:22.586Z,66.80
2023-04-29T12:17:52.377Z,64.20
2023-04-29T12:20:22.965Z,64.18
2023-04-29T12:22:52.006Z,66.43
2023-04-29T12:25:23.128Z,64.07
2023-04-29T12:27:53.789Z,63.13
2023-04-29T12:30:22.941Z,65.07
2023-04-29T12:32:54.304Z,62.65
2023-04-29T12:35:23.553Z,65.38
2023-04-29T12:37:53.050Z,65.22
2023-04-29T12:40:22.369Z,67.22
2023-04-29T12:42:54.379Z,63.28
2023-04-29T12:45:31.637Z,70.00
2023-04-29T12:48:01.683Z,69.55
2023-04-29T12:50:35.139Z,62.63
2023-04-29T12:53:05.823Z,64.90
2023-04-29T12:55:35.811Z,62.25
2023-04-29T12:58:07.148Z,64.03
2023-04-29T13:00:38.269Z,65.95
2023-04-29T13:03:08.195Z,67.45
2023-04-29T13:05:37.491Z,61.97
2023-04-29T13:08:07.679Z,65.78
2023-04-29T13:10:37.069Z,66.70
2023-04-29T13:13:10.443Z,60.15
2023-04-29T13:15:43.324Z,61.22
2023-04-29T13:18:12.580Z,62.28
2023-04-29T13:20:42.690Z,61.22
2023-04-29T13:23:13.056Z,61.25
2023-04-29T13:25:42.015Z,63.25
2023-04-29T13:28:12.742Z,63.78
2023-04-29T13:30:41.765Z,60.83
2023-04-29T13:33:12.633Z,65.82
2023-04-29T13:35:42.836Z,65.85
2023-04-29T13:38:11.915Z,65.35
2023-04-29T13:40:45.971Z,63.75
2023-04-29T13:43:26.309Z,61.83
2023-04-29T13:46:01.883Z,68.13
2023-04-29T13:49:03.451Z,70.93
2023-04-29T14:04:01.330Z,64.07
2023-04-29T14:06:33.141Z,65.28
2023-04-29T14:09:03.881Z,65.63
2023-04-29T14:11:37.232Z,72.68
2023-04-29T14:14:08.213Z,74.45
2023-04-29T14:16:37.245Z,70.13
2023-04-29T14:19:06.298Z,71.20
2023-04-29T14:21:35.453Z,73.95
2023-04-29T14:24:05.426Z,72.93
2023-04-29T14:26:34.467Z,68.78
2023-04-29T14:29:03.573Z,70.38
2023-04-29T14:31:39.541Z,69.88
2023-04-29T14:34:08.568Z,73.20
2023-04-29T14:36:37.639Z,71.47
2023-04-29T14:39:06.644Z,68.32
2023-04-29T14:41:35.619Z,69.10
2023-04-29T14:44:04.734Z,66.22
2023-04-29T14:46:35.547Z,63.70
2023-04-29T14:49:05.084Z,63.58
2023-04-29T14:51:34.101Z,65.28
2023-04-29T14:54:03.152Z,70.20
2023-04-29T14:56:32.291Z,67.28
2023-04-29T14:59:01.248Z,70.95
2023-04-29T15:01:32.073Z,66.47
2023-04-29T15:04:03.324Z,69.85
2023-04-29T15:06:33.344Z,65.90
2023-04-29T15:09:02.658Z,78.30
2023-04-29T15:11:31.756Z,70.32
2023-04-29T15:14:01.060Z,64.22
2023-04-29T15:16:31.211Z,62.97
2023-04-29T15:19:01.909Z,69.22
2023-04-29T15:21:31.124Z,67.97
2023-04-29T15:24:00.121Z,62.05
2023-04-29T15:26:29.464Z,63.53
2023-04-29T15:28:58.490Z,66.80
2023-04-29T15:31:30.662Z,61.67
2023-04-29T15:34:01.700Z,59.53
2023-04-29T15:36:32.040Z,60.50
2023-04-29T15:39:01.203Z,60.85
2023-04-29T15:41:30.177Z,60.45
2023-04-29T15:43:59.355Z,60.40
2023-04-29T15:46:28.954Z,54.85
2023-04-29T15:48:58.209Z,56.60
2023-04-29T15:51:28.978Z,55.38
2023-04-29T15:53:57.936Z,58.45
2023-04-29T15:56:27.145Z,52.75
2023-04-29T15:58:56.203Z,50.40
2023-04-29T16:01:25.177Z,51.95
2023-04-29T16:03:54.246Z,52.72
2023-04-29T16:06:23.473Z,58.25
2023-04-29T16:08:54.440Z,53.00
2023-04-29T16:11:23.455Z,56.55
2023-04-29T16:13:52.595Z,50.97
2023-04-29T16:16:21.677Z,51.33
2023-04-29T16:18:50.705Z,46.65
2023-04-29T16:21:19.726Z,52.97
2023-04-29T16:23:48.688Z,47.33
2023-04-29T16:26:19.961Z,49.90
2023-04-29T16:28:48.931Z,50.33
2023-04-29T16:31:20.010Z,47.15
2023-04-29T16:33:49.453Z,48.92
2023-04-29T16:36:18.592Z,46.42
2023-04-29T16:38:47.631Z,47.35
2023-04-29T16:41:16.679Z,48.75
2023-04-29T16:43:47.291Z,52.30
2023-04-29T16:46:16.529Z,80.65
2023-04-29T16:48:45.636Z,50.67
2023-04-29T16:51:14.845Z,51.60
2023-04-29T16:53:44.027Z,55.38
2023-04-29T16:56:13.251Z,79.72
2023-04-29T16:58:42.206Z,49.67
2023-04-29T17:01:13.015Z,44.28
2023-04-29T17:03:42.197Z,50.28
2023-04-29T17:06:11.241Z,51.00
2023-04-29T17:08:40.264Z,54.50
2023-04-29T17:11:10.260Z,45.63
2023-04-29T17:13:39.256Z,57.40
2023-04-29T17:16:09.233Z,53.83
2023-04-29T17:18:39.933Z,46.70
2023-04-29T17:21:09.576Z,46.33
2023-04-29T17:23:38.530Z,43.15
2023-04-29T17:26:08.323Z,45.60
2023-04-29T17:28:37.584Z,47.28
2023-04-29T17:31:07.210Z,43.55
2023-04-29T17:33:36.503Z,42.30
2023-04-29T17:36:08.119Z,44.05
2023-04-29T17:38:37.582Z,40.33
2023-04-29T17:41:06.722Z,39.13
2023-04-29T17:43:36.293Z,33.83
2023-04-29T17:46:05.491Z,38.15
2023-04-29T17:48:34.536Z,39.88
2023-04-29T17:51:03.880Z,36.83
2023-04-29T17:53:34.642Z,43.60
2023-04-29T17:56:03.661Z,38.88
2023-04-29T17:58:32.710Z,37.83
2023-04-29T18:01:04.229Z,41.25
2023-04-29T18:03:33.324Z,35.00
2023-04-29T18:06:02.409Z,35.30
2023-04-29T18:08:31.947Z,38.15
2023-04-29T18:11:02.536Z,36.08
2023-04-29T18:13:31.607Z,36.85
2023-04-29T18:16:01.560Z,34.60
2023-04-29T18:18:30.973Z,30.42
2023-04-29T18:21:00.004Z,35.25
2023-04-29T18:23:29.022Z,31.90
2023-04-29T18:25:57.950Z,29.52
2023-04-29T18:28:30.180Z,30.58
2023-04-29T18:30:59.245Z,29.25
2023-04-29T18:33:29.998Z,29.55
2023-04-29T18:35:59.020Z,33.08
2023-04-29T18:38:28.048Z,49.42
2023-04-29T18:40:57.020Z,31.35
2023-04-29T18:43:30.925Z,28.20
2023-04-29T18:46:00.036Z,27.48
2023-04-29T18:48:28.973Z,29.50
2023-04-29T18:51:03.639Z,25.13
2023-04-29T18:53:32.750Z,34.43
2023-04-29T18:56:01.849Z,27.83
2023-04-29T18:58:32.593Z,30.13
2023-04-29T19:01:03.310Z,31.90
2023-04-29T19:03:32.426Z,28.58
2023-04-29T19:06:01.404Z,25.52
2023-04-29T19:08:30.422Z,28.95
2023-04-29T19:11:00.775Z,25.35
2023-04-29T19:13:31.811Z,31.88
2023-04-29T19:16:00.957Z,26.67
2023-04-29T19:18:30.276Z,26.77
2023-04-29T19:20:59.430Z,26.33
2023-04-29T19:23:28.655Z,29.73
2023-04-29T19:25:57.660Z,27.88
2023-04-29T19:28:26.648Z,28.98
2023-04-29T19:30:57.413Z,32.13
2023-04-29T19:33:26.440Z,33.42
2023-04-29T19:35:55.466Z,31.55
2023-04-29T19:38:25.209Z,25.33
2023-04-29T19:40:56.772Z,29.60
2023-04-29T19:43:25.898Z,28.38
2023-04-29T19:45:56.746Z,30.10
2023-04-29T19:48:25.740Z,31.27
2023-04-29T19:50:54.998Z,26.25
2023-04-29T19:53:23.957Z,27.95
2023-04-29T19:55:54.829Z,38.78
2023-04-29T19:58:23.896Z,35.17
2023-04-29T20:00:53.012Z,33.30
2023-04-29T20:03:23.804Z,32.03
2023-04-29T20:05:53.472Z,34.03
2023-04-29T20:08:22.684Z,33.00
2023-04-29T20:10:51.704Z,38.15
2023-04-29T20:13:20.769Z,36.13
2023-04-29T20:15:50.674Z,37.92
2023-04-29T20:18:19.723Z,35.50
2023-04-29T20:20:50.474Z,35.88
2023-04-29T20:23:19.492Z,40.28
2023-04-29T20:25:48.543Z,32.65
2023-04-29T20:28:17.772Z,31.83
2023-04-29T20:30:46.785Z,33.40
2023-04-29T20:33:15.818Z,36.58
2023-04-29T20:35:44.848Z,38.15
2023-04-29T20:38:15.748Z,34.05
2023-04-29T20:40:44.771Z,35.95
2023-04-29T20:43:13.710Z,35.10
2023-04-29T20:45:43.077Z,35.08
2023-04-29T20:48:12.239Z,38.30
2023-04-29T20:50:41.296Z,31.25
2023-04-29T20:53:11.108Z,43.47
2023-04-29T20:55:41.832Z,35.45
2023-04-29T20:58:10.793Z,36.55
2023-04-29T21:00:39.834Z,36.40
2023-04-29T21:03:08.870Z,36.15
2023-04-29T21:05:37.831Z,40.15
2023-04-29T21:08:07.577Z,34.88
2023-04-29T21:10:36.630Z,34.00
2023-04-29T21:13:07.557Z,41.72
2023-04-29T21:15:36.883Z,34.05
2023-04-29T21:18:06.808Z,31.15
2023-04-29T21:20:36.830Z,29.67
2023-04-29T21:23:05.936Z,32.75
2023-04-29T21:25:35.078Z,25.92
2023-04-29T21:28:04.750Z,26.15
2023-04-29T21:30:35.677Z,26.65
2023-04-29T21:33:04.953Z,22.15
2023-04-29T21:35:34.035Z,25.10
2023-04-29T21:38:03.037Z,22.88
2023-04-29T21:40:32.072Z,24.05
2023-04-29T21:43:01.118Z,22.42
2023-04-29T21:45:30.577Z,21.60
2023-04-29T21:48:09.926Z,22.70
2023-04-29T21:50:39.582Z,20.73
2023-04-29T21:53:08.656Z,21.58
2023-04-29T21:55:37.866Z,22.42
2023-04-29T21:58:07.427Z,19.00
2023-04-29T22:00:41.442Z,19.88
2023-04-29T22:03:12.317Z,23.70
2023-04-29T22:05:41.383Z,23.02
2023-04-29T22:08:10.362Z,18.48
2023-04-29T22:10:40.971Z,21.10
2023-04-29T22:13:09.930Z,17.30
2023-04-29T22:15:39.096Z,18.45
2023-04-29T22:18:08.202Z,18.73
2023-04-29T22:20:38.935Z,19.27
2023-04-29T22:23:08.015Z,19.05
2023-04-29T22:25:37.060Z,17.08
2023-04-29T22:28:06.274Z,18.30
2023-04-29T22:30:35.273Z,21.23
2023-04-29T22:33:04.573Z,18.67
2023-04-29T22:35:33.561Z,16.70
2023-04-29T22:38:04.283Z,19.80
2023-04-29T22:40:33.388Z,18.70
2023-04-29T22:43:02.462Z,17.80
2023-04-29T22:45:32.588Z,16.98
2023-04-29T22:48:01.614Z,15.93
2023-04-29T22:50:30.739Z,15.10
2023-04-29T22:52:59.725Z,17.15
2023-04-29T22:55:30.482Z,16.60
2023-04-29T22:57:59.434Z,14.13
2023-04-29T23:00:28.433Z,15.32
2023-04-29T23:02:57.387Z,14.50
2023-04-29T23:05:27.275Z,12.73
2023-04-29T23:07:56.418Z,15.43
2023-04-29T23:10:25.430Z,16.05
2023-04-29T23:12:56.179Z,16.52
2023-04-29T23:15:25.231Z,16.10
2023-04-29T23:17:54.319Z,16.42
2023-04-29T23:20:23.407Z,16.13
2023-04-29T23:22:52.470Z,12.98
2023-04-29T23:25:21.456Z,14.20
2023-04-29T23:27:50.439Z,13.93
2023-04-29T23:30:21.264Z,13.77
2023-04-29T23:32:50.306Z,12.75
2023-04-29T23:35:19.376Z,13.98
2023-04-29T23:37:48.584Z,12.70
2023-04-29T23:40:17.850Z,13.20
2023-04-29T23:42:46.790Z,12.90
2023-04-29T23:45:15.985Z,14.05
2023-04-29T23:47:46.694Z,13.68
2023-04-29T23:50:15.736Z,11.38
2023-04-29T23:52:44.746Z,12.70
2023-04-29T23:55:13.747Z,11.25
2023-04-29T23:57:42.694Z,13.80
