createdAt,value
2022-07-30T00:04:18.827Z,76.72
2022-07-30T00:09:21.818Z,77.12
2022-07-30T00:14:18.800Z,77.72
2022-07-30T00:19:18.684Z,77.92
2022-07-30T00:24:18.602Z,77.22
2022-07-30T00:29:18.529Z,77.42
2022-07-30T00:34:18.426Z,78.53
2022-07-30T00:39:21.570Z,78.66
2022-07-30T00:44:18.545Z,78.86
2022-07-30T00:49:18.712Z,78.77
2022-07-30T00:54:18.172Z,78.36
2022-07-30T00:59:18.142Z,79.47
2022-07-30T01:04:18.050Z,78.97
2022-07-30T01:09:21.049Z,79.27
2022-07-30T01:14:17.897Z,79.27
2022-07-30T01:19:17.875Z,79.27
2022-07-30T01:24:17.761Z,79.61
2022-07-30T01:29:17.737Z,79.67
2022-07-30T01:34:17.733Z,79.47
2022-07-30T01:39:17.624Z,80.37
2022-07-30T01:44:23.779Z,81.32
2022-07-30T01:49:20.337Z,82.92
2022-07-30T01:54:17.372Z,83.67
2022-07-30T01:59:17.327Z,84.27
2022-07-30T02:04:17.234Z,84.27
2022-07-30T02:09:20.343Z,85.28
2022-07-30T02:14:17.276Z,85.98
2022-07-30T02:19:17.085Z,85.22
2022-07-30T02:24:16.982Z,86.02
2022-07-30T02:29:16.943Z,85.92
2022-07-30T02:34:16.824Z,86.26
2022-07-30T02:39:16.819Z,86.52
2022-07-30T02:44:16.697Z,86.22
2022-07-30T02:49:16.816Z,86.77
2022-07-30T02:54:16.573Z,86.46
2022-07-30T02:59:18.030Z,86.97
2022-07-30T03:04:16.438Z,86.93
2022-07-30T03:09:19.446Z,87.17
2022-07-30T03:14:16.409Z,87.51
2022-07-30T03:19:16.266Z,87.96
2022-07-30T03:24:16.279Z,89.06
2022-07-30T03:29:16.704Z,89.81
2022-07-30T03:34:17.477Z,90.56
2022-07-30T03:39:16.177Z,91.97
2022-07-30T03:44:15.959Z,92.72
2022-07-30T03:49:15.982Z,94.13
2022-07-30T03:54:16.263Z,94.79
2022-07-30T03:59:15.722Z,95.09
2022-07-30T04:04:18.035Z,95.14
2022-07-30T04:10:29.382Z,95.34
2022-07-30T04:16:04.781Z,95.54
2022-07-30T04:20:30.147Z,95.74
2022-07-30T04:25:29.059Z,95.54
2022-07-30T04:30:29.044Z,95.84
2022-07-30T04:35:50.369Z,95.14
2022-07-30T04:40:29.894Z,95.23
2022-07-30T04:45:28.800Z,95.34
2022-07-30T04:50:28.738Z,95.70
2022-07-30T04:55:28.630Z,95.39
2022-07-30T05:00:32.668Z,95.39
2022-07-30T05:05:28.846Z,95.43
2022-07-30T05:10:29.994Z,96.34
2022-07-30T05:15:36.123Z,98.16
2022-07-30T05:20:29.350Z,98.72
2022-07-30T05:25:28.347Z,98.32
2022-07-30T05:30:28.297Z,98.17
2022-07-30T05:35:28.644Z,97.56
2022-07-30T05:40:28.285Z,97.56
2022-07-30T05:45:27.983Z,97.36
2022-07-30T05:50:28.018Z,97.36
2022-07-30T05:55:27.885Z,97.36
2022-07-30T06:00:30.918Z,97.32
2022-07-30T06:05:27.766Z,97.36
2022-07-30T06:10:27.725Z,96.71
2022-07-30T06:15:27.575Z,96.66
2022-07-30T06:20:35.851Z,96.86
2022-07-30T06:25:27.558Z,96.45
2022-07-30T06:30:31.296Z,96.66
2022-07-30T06:35:27.455Z,96.01
2022-07-30T06:40:27.379Z,96.16
2022-07-30T06:45:27.312Z,95.72
2022-07-30T06:50:27.408Z,94.95
2022-07-30T06:55:27.140Z,95.37
2022-07-30T07:00:30.366Z,94.96
2022-07-30T07:17:34.029Z,94.57
2022-07-30T07:22:13.029Z,94.47
2022-07-30T07:27:15.654Z,93.37
2022-07-30T07:32:13.455Z,93.28
2022-07-30T07:37:12.836Z,91.22
2022-07-30T07:42:12.660Z,91.02
2022-07-30T07:47:12.574Z,89.78
2022-07-30T07:52:12.676Z,87.82
2022-07-30T07:57:14.658Z,88.53
2022-07-30T08:02:12.400Z,87.06
2022-07-30T08:07:15.317Z,88.51
2022-07-30T08:12:12.231Z,88.77
2022-07-30T08:17:12.577Z,86.96
2022-07-30T08:22:12.739Z,86.56
2022-07-30T08:27:12.053Z,87.37
2022-07-30T08:32:11.984Z,87.93
2022-07-30T08:37:12.093Z,85.66
2022-07-30T08:42:11.861Z,87.60
2022-07-30T08:47:11.815Z,87.96
2022-07-30T08:52:11.821Z,85.72
2022-07-30T08:57:12.139Z,86.56
2022-07-30T09:02:13.120Z,85.31
2022-07-30T09:07:14.551Z,85.17
2022-07-30T09:12:11.440Z,84.11
2022-07-30T09:17:11.487Z,84.77
2022-07-30T09:22:11.341Z,84.27
2022-07-30T09:27:11.263Z,84.83
2022-07-30T09:32:11.146Z,83.43
2022-07-30T09:37:12.779Z,81.48
2022-07-30T09:42:11.051Z,83.85
2022-07-30T09:47:12.435Z,81.73
2022-07-30T09:52:10.905Z,83.35
2022-07-30T09:57:23.114Z,81.55
2022-07-30T10:02:11.828Z,79.86
2022-07-30T10:07:13.735Z,81.11
2022-07-30T10:12:11.995Z,79.54
2022-07-30T10:17:10.615Z,78.36
2022-07-30T10:22:11.627Z,77.94
2022-07-30T10:27:10.635Z,79.27
2022-07-30T10:32:10.400Z,75.99
2022-07-30T10:46:34.928Z,74.12
2022-07-30T10:51:34.924Z,73.79
2022-07-30T10:56:34.726Z,69.32
2022-07-30T11:01:34.350Z,71.39
2022-07-30T11:06:34.558Z,73.86
2022-07-30T11:12:04.795Z,73.26
2022-07-30T11:16:35.224Z,75.46
2022-07-30T11:21:34.108Z,76.00
2022-07-30T11:26:34.100Z,74.90
2022-07-30T11:31:54.909Z,74.03
2022-07-30T11:36:37.967Z,75.23
2022-07-30T11:41:33.893Z,75.34
2022-07-30T11:46:33.872Z,75.93
2022-07-30T11:51:33.745Z,76.57
2022-07-30T11:56:33.715Z,77.58
2022-07-30T12:01:33.606Z,77.64
2022-07-30T12:06:35.978Z,77.04
2022-07-30T12:11:33.645Z,76.57
2022-07-30T12:16:33.529Z,77.08
2022-07-30T12:21:33.619Z,76.47
2022-07-30T12:26:33.286Z,76.78
2022-07-30T12:31:33.422Z,76.14
2022-07-30T12:36:36.247Z,77.17
2022-07-30T12:41:33.313Z,76.87
2022-07-30T12:46:33.288Z,76.67
2022-07-30T12:51:33.121Z,74.90
2022-07-30T12:56:32.872Z,74.27
2022-07-30T13:01:32.824Z,73.93
2022-07-30T13:06:32.738Z,73.13
2022-07-30T13:11:32.697Z,72.46
2022-07-30T13:16:33.871Z,73.66
2022-07-30T13:21:32.527Z,70.76
2022-07-30T13:26:32.613Z,70.16
2022-07-30T13:31:43.093Z,71.12
2022-07-30T13:36:36.484Z,70.19
2022-07-30T13:41:32.246Z,69.96
2022-07-30T13:46:32.305Z,69.13
2022-07-30T13:51:32.112Z,69.43
2022-07-30T14:04:46.254Z,69.73
2022-07-30T14:09:47.663Z,69.49
2022-07-30T14:14:46.895Z,67.86
2022-07-30T14:19:46.127Z,69.99
2022-07-30T14:24:48.192Z,69.46
2022-07-30T14:29:45.914Z,68.19
2022-07-30T14:34:49.461Z,70.49
2022-07-30T14:39:45.806Z,68.76
2022-07-30T14:44:45.752Z,69.46
2022-07-30T14:49:45.910Z,70.43
2022-07-30T14:54:48.663Z,69.96
2022-07-30T14:59:45.570Z,70.19
2022-07-30T15:04:45.529Z,68.96
2022-07-30T15:09:45.382Z,69.96
2022-07-30T15:14:45.370Z,68.33
2022-07-30T15:19:49.225Z,69.20
2022-07-30T15:24:46.320Z,69.69
2022-07-30T15:29:45.103Z,68.29
2022-07-30T15:34:47.325Z,70.09
2022-07-30T15:39:44.980Z,68.96
2022-07-30T15:44:48.874Z,69.26
2022-07-30T15:49:44.870Z,70.43
2022-07-30T15:54:47.875Z,71.12
2022-07-30T15:59:44.726Z,69.53
2022-07-30T16:04:48.139Z,70.29
2022-07-30T16:09:44.771Z,71.29
2022-07-30T16:14:44.585Z,71.62
2022-07-30T16:19:44.769Z,70.66
2022-07-30T16:24:44.737Z,70.46
2022-07-30T16:29:44.529Z,69.82
2022-07-30T16:34:44.637Z,70.12
2022-07-30T16:39:44.177Z,69.76
2022-07-30T16:44:44.347Z,69.13
2022-07-30T16:49:44.148Z,68.99
2022-07-30T16:54:47.006Z,69.49
2022-07-30T16:59:44.013Z,68.49
2022-07-30T17:04:43.917Z,68.49
2022-07-30T17:09:43.869Z,69.43
2022-07-30T17:14:45.131Z,70.32
2022-07-30T17:19:43.934Z,69.73
2022-07-30T17:24:43.612Z,69.16
2022-07-30T17:29:50.295Z,69.06
2022-07-30T17:34:44.828Z,70.79
2022-07-30T17:40:29.494Z,73.46
2022-07-30T17:44:46.483Z,73.72
2022-07-30T17:49:43.441Z,74.26
2022-07-30T17:54:46.300Z,76.40
2022-07-30T17:59:43.121Z,79.34
2022-07-30T18:04:43.182Z,79.71
2022-07-30T18:09:42.977Z,80.85
2022-07-30T18:14:42.967Z,80.65
2022-07-30T18:19:42.910Z,81.12
2022-07-30T18:24:43.659Z,81.93
2022-07-30T18:29:42.762Z,82.63
2022-07-30T18:34:42.765Z,82.23
2022-07-30T18:39:42.570Z,84.01
2022-07-30T18:44:42.744Z,84.41
2022-07-30T18:49:42.488Z,84.85
2022-07-30T23:49:10.140Z,94.25
2022-07-30T23:53:49.038Z,93.49
2022-07-30T23:58:48.739Z,93.33
