createdAt,value
2019-03-28T00:00:29.456Z,63.64
2019-03-28T00:01:29.420Z,62.59
2019-03-28T00:02:29.376Z,63.35
2019-03-28T00:03:29.330Z,63.26
2019-03-28T00:04:29.289Z,62.88
2019-03-28T00:05:29.248Z,62.02
2019-03-28T00:06:29.204Z,62.50
2019-03-28T00:07:29.166Z,61.93
2019-03-28T00:08:29.131Z,62.50
2019-03-28T00:09:29.088Z,62.21
2019-03-28T00:10:29.111Z,61.74
2019-03-28T00:11:29.004Z,61.83
2019-03-28T00:12:28.964Z,61.36
2019-03-28T00:13:28.916Z,61.26
2019-03-28T00:14:28.884Z,61.55
2019-03-28T00:15:28.839Z,61.65
2019-03-28T00:16:28.797Z,61.45
2019-03-28T00:17:28.753Z,60.98
2019-03-28T00:18:28.713Z,61.07
2019-03-28T00:19:28.673Z,60.88
2019-03-28T00:20:28.635Z,61.26
2019-03-28T00:21:28.596Z,60.03
2019-03-28T00:22:28.556Z,61.26
2019-03-28T00:23:28.510Z,60.79
2019-03-28T00:24:28.466Z,59.93
2019-03-28T00:25:28.426Z,57.75
2019-03-28T00:26:30.483Z,56.70
2019-03-28T00:27:28.345Z,55.37
2019-03-28T00:28:28.310Z,54.43
2019-03-28T00:29:28.473Z,54.52
2019-03-28T00:30:28.222Z,54.61
2019-03-28T00:31:28.186Z,54.80
2019-03-28T00:32:28.140Z,55.57
2019-03-28T00:33:28.105Z,54.61
2019-03-28T00:34:28.064Z,54.21
2019-03-28T00:35:28.018Z,51.55
2019-03-28T00:36:27.977Z,50.60
2019-03-28T00:37:27.932Z,50.53
2019-03-28T00:38:27.891Z,51.39
2019-03-28T00:39:27.853Z,52.81
2019-03-28T00:40:27.813Z,52.12
2019-03-28T00:41:27.777Z,52.59
2019-03-28T00:42:27.738Z,52.33
2019-03-28T00:43:27.691Z,51.64
2019-03-28T00:44:27.646Z,51.95
2019-03-28T00:45:27.612Z,50.98
2019-03-28T00:46:27.570Z,52.53
2019-03-28T00:47:27.529Z,52.53
2019-03-28T00:48:27.482Z,52.40
2019-03-28T00:49:27.439Z,51.74
2019-03-28T00:50:27.397Z,51.76
2019-03-28T00:51:27.360Z,51.83
2019-03-28T00:52:27.319Z,52.14
2019-03-28T00:53:27.281Z,52.33
2019-03-28T00:54:27.242Z,52.62
2019-03-28T00:55:27.194Z,52.43
2019-03-28T00:56:27.374Z,51.67
2019-03-28T00:57:27.111Z,51.76
2019-03-28T00:58:27.069Z,51.45
2019-03-28T00:59:27.030Z,50.70
2019-03-28T01:00:26.989Z,50.53
2019-03-28T01:01:26.956Z,50.15
2019-03-28T01:02:26.908Z,50.72
2019-03-28T01:03:26.865Z,49.87
2019-03-28T01:04:27.229Z,49.58
2019-03-28T01:05:26.791Z,50.15
2019-03-28T01:06:26.746Z,51.39
2019-03-28T01:07:26.711Z,52.14
2019-03-28T01:08:26.659Z,51.86
2019-03-28T01:09:26.618Z,51.57
2019-03-28T01:10:26.573Z,50.43
2019-03-28T01:11:26.536Z,51.20
2019-03-28T01:12:27.304Z,51.48
2019-03-28T01:13:26.457Z,52.62
2019-03-28T01:14:26.419Z,52.62
2019-03-28T01:15:26.371Z,51.39
2019-03-28T01:16:26.333Z,50.53
2019-03-28T01:17:26.285Z,51.29
2019-03-28T01:18:26.251Z,50.91
2019-03-28T01:19:26.209Z,50.91
2019-03-28T01:20:26.295Z,51.20
2019-03-28T01:21:26.147Z,51.86
2019-03-28T01:22:26.080Z,52.33
2019-03-28T01:23:26.044Z,52.81
2019-03-28T01:24:26.002Z,51.95
2019-03-28T01:25:25.964Z,52.33
2019-03-28T01:26:25.919Z,52.53
2019-03-28T01:27:25.883Z,52.43
2019-03-28T01:28:25.832Z,52.62
2019-03-28T01:29:25.790Z,53.19
2019-03-28T01:30:25.749Z,53.38
2019-03-28T01:31:25.712Z,53.47
2019-03-28T01:32:25.672Z,53.66
2019-03-28T01:33:25.632Z,53.57
2019-03-28T01:34:25.594Z,53.47
2019-03-28T01:35:25.544Z,52.72
2019-03-28T01:36:25.504Z,52.40
2019-03-28T01:37:25.467Z,51.26
2019-03-28T01:38:25.428Z,50.12
2019-03-28T01:39:25.380Z,48.61
2019-03-28T01:40:26.164Z,48.41
2019-03-28T01:41:25.295Z,48.51
2019-03-28T01:42:25.254Z,48.03
2019-03-28T01:43:25.216Z,47.47
2019-03-28T01:44:25.176Z,47.66
2019-03-28T01:45:25.141Z,46.23
2019-03-28T01:46:25.156Z,46.16
2019-03-28T01:47:25.052Z,46.64
2019-03-28T01:48:25.010Z,46.35
2019-03-28T01:49:24.965Z,47.39
2019-03-28T01:50:24.931Z,46.70
2019-03-28T01:51:24.889Z,47.39
2019-03-28T01:52:24.844Z,47.66
2019-03-28T01:53:24.800Z,48.70
2019-03-28T01:54:24.760Z,47.75
2019-03-28T01:55:24.719Z,47.28
2019-03-28T01:56:25.129Z,47.28
2019-03-28T01:57:24.644Z,47.85
2019-03-28T01:58:24.603Z,46.70
2019-03-28T01:59:24.557Z,45.38
2019-03-28T02:00:24.516Z,44.05
2019-03-28T02:01:24.473Z,43.86
2019-03-28T02:02:24.429Z,44.45
2019-03-28T02:03:24.391Z,44.26
2019-03-28T02:04:24.352Z,44.35
2019-03-28T02:05:24.313Z,47.37
2019-03-28T02:06:24.266Z,47.58
2019-03-28T02:07:24.224Z,47.56
2019-03-28T02:08:25.003Z,48.06
2019-03-28T02:09:24.147Z,47.58
2019-03-28T02:10:24.218Z,47.11
2019-03-28T02:11:24.064Z,46.73
2019-03-28T02:12:24.019Z,46.06
2019-03-28T02:13:23.975Z,46.25
2019-03-28T02:14:23.934Z,46.33
2019-03-28T02:15:23.898Z,47.37
2019-03-28T02:16:23.894Z,47.85
2019-03-28T02:17:23.819Z,48.25
2019-03-28T02:18:23.778Z,47.66
2019-03-28T02:19:23.732Z,46.61
2019-03-28T02:20:23.689Z,47.56
2019-03-28T02:21:23.648Z,48.51
2019-03-28T02:22:23.613Z,46.99
2019-03-28T02:23:23.567Z,47.47
2019-03-28T02:24:23.527Z,47.56
2019-03-28T02:25:23.487Z,46.42
2019-03-28T02:26:23.440Z,45.95
2019-03-28T02:27:24.543Z,46.80
2019-03-28T02:28:23.363Z,48.72
2019-03-28T02:29:23.325Z,48.89
2019-03-28T02:30:24.067Z,50.12
2019-03-28T02:31:23.240Z,50.31
2019-03-28T02:32:23.197Z,50.51
2019-03-28T02:33:23.152Z,50.51
2019-03-28T02:34:23.112Z,50.51
2019-03-28T02:35:23.076Z,49.93
2019-03-28T02:36:23.031Z,49.93
2019-03-28T02:37:22.996Z,49.37
2019-03-28T02:38:22.953Z,48.70
2019-03-28T02:39:22.908Z,49.46
2019-03-28T02:40:22.867Z,49.74
2019-03-28T02:41:22.829Z,50.60
2019-03-28T02:42:22.789Z,50.22
2019-03-28T02:43:22.754Z,50.51
2019-03-28T02:44:22.700Z,50.03
2019-03-28T02:45:22.666Z,49.93
2019-03-28T02:46:22.749Z,50.12
2019-03-28T02:47:22.575Z,50.12
2019-03-28T02:48:22.534Z,49.74
2019-03-28T02:49:22.498Z,50.41
2019-03-28T02:50:22.457Z,51.26
2019-03-28T02:51:22.411Z,50.31
2019-03-28T02:52:22.369Z,49.27
2019-03-28T02:53:22.326Z,49.55
2019-03-28T02:54:22.291Z,50.22
2019-03-28T02:55:22.331Z,49.74
2019-03-28T02:56:22.202Z,49.74
2019-03-28T02:57:22.160Z,48.61
2019-03-28T02:58:22.123Z,46.42
2019-03-28T02:59:22.079Z,46.04
2019-03-28T03:00:22.047Z,45.66
2019-03-28T03:01:22.005Z,46.04
2019-03-28T03:02:21.961Z,45.47
2019-03-28T03:03:21.916Z,44.81
2019-03-28T03:04:21.881Z,44.34
2019-03-28T03:05:21.832Z,44.53
2019-03-28T03:06:21.787Z,44.81
2019-03-28T03:07:21.748Z,45.57
2019-03-28T03:08:21.709Z,45.57
2019-03-28T03:09:21.674Z,45.85
2019-03-28T03:10:21.621Z,45.38
2019-03-28T03:11:21.581Z,45.95
2019-03-28T03:12:21.549Z,46.42
2019-03-28T03:13:21.505Z,45.95
2019-03-28T03:14:21.472Z,46.61
2019-03-28T03:15:21.419Z,44.34
2019-03-28T03:16:21.482Z,42.43
2019-03-28T03:17:21.335Z,41.58
2019-03-28T03:18:21.812Z,39.01
2019-03-28T03:19:21.250Z,38.16
2019-03-28T03:20:21.209Z,37.88
2019-03-28T03:21:21.177Z,37.30
2019-03-28T03:22:21.133Z,37.30
2019-03-28T03:23:21.088Z,37.40
2019-03-28T03:24:21.044Z,37.97
2019-03-28T03:25:20.995Z,37.97
2019-03-28T03:26:20.965Z,39.40
2019-03-28T03:27:20.921Z,39.59
2019-03-28T03:28:20.878Z,39.97
2019-03-28T03:29:20.835Z,39.59
2019-03-28T03:30:20.796Z,39.78
2019-03-28T03:44:16.918Z,39.68
2019-03-28T03:45:16.854Z,40.44
2019-03-28T03:46:16.815Z,40.44
2019-03-28T03:47:16.773Z,39.21
2019-03-28T03:48:16.722Z,38.16
2019-03-28T03:49:16.675Z,37.12
2019-03-28T03:50:16.632Z,36.74
2019-03-28T03:51:16.594Z,38.35
2019-03-28T03:52:16.549Z,38.07
2019-03-28T03:53:16.505Z,38.54
2019-03-28T03:54:16.457Z,37.40
2019-03-28T03:55:16.415Z,37.12
2019-03-28T03:56:16.374Z,37.21
2019-03-28T03:57:16.334Z,36.65
2019-03-28T03:58:17.890Z,36.93
2019-03-28T03:59:16.249Z,37.12
2019-03-28T04:00:16.208Z,36.65
2019-03-28T04:01:16.166Z,38.35
2019-03-28T04:02:16.118Z,38.64
2019-03-28T04:03:16.082Z,39.30
2019-03-28T04:04:16.039Z,40.53
2019-03-28T04:05:15.999Z,40.72
2019-03-28T04:06:15.958Z,40.25
2019-03-28T04:07:15.910Z,39.49
2019-03-28T04:08:15.870Z,40.06
2019-03-28T04:09:15.835Z,39.68
2019-03-28T04:10:15.790Z,39.01
2019-03-28T04:11:15.750Z,38.16
2019-03-28T04:12:15.707Z,38.35
2019-03-28T04:13:15.661Z,37.21
2019-03-28T04:14:15.618Z,38.16
2019-03-28T04:15:15.576Z,38.26
2019-03-28T04:16:15.533Z,36.36
2019-03-28T04:17:24.165Z,34.55
2019-03-28T04:19:19.896Z,33.42
2019-03-28T04:20:19.840Z,34.46
2019-03-28T04:21:19.790Z,33.98
2019-03-28T04:22:19.750Z,32.09
2019-03-28T04:23:19.707Z,31.42
2019-03-28T04:24:19.800Z,32.37
2019-03-28T04:25:19.615Z,33.13
2019-03-28T04:26:19.575Z,33.13
2019-03-28T04:27:19.535Z,34.08
2019-03-28T04:28:31.731Z,33.98
2019-03-28T04:29:19.456Z,33.80
2019-03-28T04:30:19.414Z,33.04
2019-03-28T04:31:19.372Z,33.89
2019-03-28T04:32:20.024Z,33.98
2019-03-28T04:33:19.296Z,33.51
2019-03-28T04:34:19.246Z,33.32
2019-03-28T04:35:19.206Z,34.08
2019-03-28T04:36:19.160Z,34.08
2019-03-28T04:37:19.118Z,33.98
2019-03-28T04:38:19.088Z,34.08
2019-03-28T04:39:19.033Z,33.42
2019-03-28T04:40:19.002Z,32.94
2019-03-28T04:41:18.958Z,32.28
2019-03-28T04:42:18.922Z,32.18
2019-03-28T04:43:18.880Z,30.47
2019-03-28T04:44:18.834Z,30.00
2019-03-28T04:45:18.782Z,29.71
2019-03-28T04:46:18.742Z,29.52
2019-03-28T04:47:18.702Z,29.52
2019-03-28T04:48:18.662Z,30.76
2019-03-28T04:49:18.727Z,31.42
2019-03-28T04:50:18.576Z,32.94
2019-03-28T04:51:18.544Z,32.84
2019-03-28T04:52:19.331Z,34.65
2019-03-28T04:53:18.458Z,35.50
2019-03-28T04:54:18.417Z,35.41
2019-03-28T04:55:18.372Z,35.79
2019-03-28T04:56:18.329Z,34.84
2019-03-28T04:57:18.286Z,34.17
2019-03-28T04:58:21.340Z,34.08
2019-03-28T04:59:18.202Z,33.89
2019-03-28T05:00:18.168Z,33.42
2019-03-28T05:01:18.131Z,32.09
2019-03-28T05:02:18.080Z,30.94
2019-03-28T05:03:18.045Z,30.85
2019-03-28T05:04:20.842Z,30.76
2019-03-28T05:05:17.955Z,30.94
2019-03-28T05:06:17.915Z,30.76
2019-03-28T05:07:17.876Z,29.62
2019-03-28T05:08:17.829Z,28.38
2019-03-28T05:09:17.789Z,27.15
2019-03-28T05:10:17.744Z,26.29
2019-03-28T05:11:17.703Z,26.29
2019-03-28T05:12:17.667Z,27.06
2019-03-28T05:13:17.624Z,26.58
2019-03-28T05:14:17.583Z,26.39
2019-03-28T05:15:20.209Z,26.96
2019-03-28T05:16:17.496Z,27.53
2019-03-28T05:17:17.461Z,28.38
2019-03-28T05:18:17.415Z,27.72
2019-03-28T05:19:17.374Z,27.34
2019-03-28T05:20:17.337Z,27.25
2019-03-28T05:21:17.295Z,27.25
2019-03-28T05:22:17.250Z,26.10
2019-03-28T05:23:17.205Z,22.88
2019-03-28T05:24:17.170Z,22.40
2019-03-28T05:25:17.126Z,21.55
2019-03-28T05:26:17.084Z,22.02
2019-03-28T05:27:17.045Z,22.02
2019-03-28T05:28:16.997Z,22.02
2019-03-28T05:29:16.959Z,22.31
2019-03-28T05:30:17.487Z,22.88
2019-03-28T05:31:16.873Z,22.88
2019-03-28T05:32:16.838Z,23.45
2019-03-28T05:33:17.292Z,23.92
2019-03-28T05:34:16.754Z,23.54
2019-03-28T05:35:16.714Z,23.25
2019-03-28T05:36:16.672Z,23.54
2019-03-28T05:37:16.625Z,23.35
2019-03-28T05:38:16.590Z,23.83
2019-03-28T05:39:16.547Z,23.54
2019-03-28T05:40:16.499Z,23.07
2019-03-28T05:41:17.555Z,23.45
2019-03-28T05:42:16.418Z,24.58
2019-03-28T05:43:16.373Z,25.73
2019-03-28T05:44:16.340Z,24.49
2019-03-28T05:45:16.294Z,21.74
2019-03-28T05:46:16.254Z,19.93
2019-03-28T05:47:16.221Z,19.65
2019-03-28T05:48:16.166Z,19.27
2019-03-28T05:49:16.126Z,18.70
2019-03-28T05:50:16.088Z,18.23
2019-03-28T05:51:16.050Z,18.41
2019-03-28T05:52:16.011Z,17.47
2019-03-28T05:53:15.964Z,17.37
2019-03-28T05:54:15.919Z,17.47
2019-03-28T05:55:15.877Z,17.08
2019-03-28T05:56:15.842Z,16.71
2019-03-28T05:57:15.794Z,16.80
2019-03-28T05:58:15.756Z,17.08
2019-03-28T05:59:15.718Z,16.89
2019-03-28T06:00:15.669Z,17.27
2019-03-28T06:01:15.630Z,17.18
2019-03-28T06:02:15.589Z,17.47
2019-03-28T06:03:16.297Z,18.32
2019-03-28T06:04:15.512Z,18.04
2019-03-28T06:05:15.465Z,17.08
2019-03-28T06:06:15.423Z,16.99
2019-03-28T06:07:15.386Z,16.99
2019-03-28T06:08:15.337Z,17.47
2019-03-28T06:09:15.300Z,17.85
2019-03-28T06:10:16.508Z,18.14
2019-03-28T06:11:15.223Z,18.43
2019-03-28T06:12:15.174Z,18.80
2019-03-28T06:13:15.133Z,18.80
2019-03-28T06:14:15.103Z,20.23
2019-03-28T06:15:15.046Z,19.85
2019-03-28T06:16:15.011Z,21.08
2019-03-28T06:17:14.968Z,21.66
2019-03-28T06:18:14.928Z,21.75
2019-03-28T06:19:14.890Z,22.80
2019-03-28T06:20:14.840Z,23.36
2019-03-28T06:21:14.803Z,23.46
2019-03-28T06:22:14.762Z,22.51
2019-03-28T06:23:14.718Z,22.60
2019-03-28T06:24:14.683Z,22.32
2019-03-28T06:25:14.651Z,22.03
2019-03-28T06:26:15.535Z,22.89
2019-03-28T06:27:14.553Z,22.89
2019-03-28T06:28:14.516Z,22.51
2019-03-28T06:29:23.785Z,22.70
2019-03-28T06:30:14.432Z,22.60
2019-03-28T06:31:14.392Z,22.22
2019-03-28T06:32:14.343Z,22.13
2019-03-28T06:33:14.309Z,21.75
2019-03-28T06:34:14.262Z,21.37
2019-03-28T06:35:14.221Z,21.28
2019-03-28T06:36:14.416Z,20.89
2019-03-28T06:37:14.142Z,21.75
2019-03-28T06:38:14.102Z,21.66
2019-03-28T06:39:14.062Z,21.66
2019-03-28T06:40:14.016Z,20.80
2019-03-28T06:41:13.974Z,20.89
2019-03-28T06:42:13.936Z,20.80
2019-03-28T06:43:13.902Z,20.04
2019-03-28T06:44:13.850Z,19.38
2019-03-28T06:45:13.820Z,18.24
2019-03-28T06:46:13.770Z,16.91
2019-03-28T06:47:13.727Z,15.96
2019-03-28T06:48:13.693Z,16.06
2019-03-28T06:49:13.648Z,16.25
2019-03-28T06:50:13.609Z,16.15
2019-03-28T06:51:13.569Z,16.06
2019-03-28T06:52:13.520Z,16.15
2019-03-28T06:53:13.482Z,15.58
2019-03-28T06:54:13.446Z,15.48
2019-03-28T06:55:13.400Z,16.15
2019-03-28T06:56:13.365Z,15.87
2019-03-28T06:57:13.322Z,16.06
2019-03-28T06:58:13.275Z,15.58
2019-03-28T06:59:13.239Z,16.15
2019-03-28T07:00:13.202Z,16.44
2019-03-28T07:01:13.156Z,18.34
2019-03-28T07:02:13.116Z,20.53
2019-03-28T07:03:13.127Z,21.11
2019-03-28T07:04:13.031Z,21.86
2019-03-28T07:05:12.990Z,23.00
2019-03-28T07:06:12.952Z,22.91
2019-03-28T07:07:12.909Z,24.34
2019-03-28T07:08:12.881Z,24.34
2019-03-28T07:09:12.832Z,24.53
2019-03-28T07:10:12.794Z,24.53
2019-03-28T07:11:12.754Z,24.15
2019-03-28T07:12:12.706Z,25.48
2019-03-28T07:13:12.669Z,26.72
2019-03-28T07:14:12.630Z,27.48
2019-03-28T07:15:12.596Z,28.23
2019-03-28T07:16:12.543Z,27.95
2019-03-28T07:17:12.505Z,27.86
2019-03-28T07:18:12.467Z,27.28
2019-03-28T07:19:12.426Z,26.72
2019-03-28T07:20:12.392Z,26.24
2019-03-28T07:21:12.346Z,25.67
2019-03-28T07:22:12.305Z,25.96
2019-03-28T07:23:12.267Z,26.34
2019-03-28T07:24:12.219Z,27.58
2019-03-28T07:25:12.183Z,31.10
2019-03-28T07:26:12.141Z,37.57
2019-03-28T07:27:12.099Z,39.48
2019-03-28T07:28:12.068Z,38.24
2019-03-28T07:29:12.021Z,37.38
2019-03-28T07:30:11.979Z,37.19
2019-03-28T07:31:12.591Z,41.76
2019-03-28T07:32:11.905Z,43.09
2019-03-28T07:33:11.863Z,44.23
2019-03-28T07:34:13.519Z,45.18
2019-03-28T07:35:11.783Z,45.28
2019-03-28T07:36:11.737Z,44.71
2019-03-28T07:37:12.540Z,43.76
2019-03-28T07:38:11.664Z,42.80
2019-03-28T07:39:11.615Z,42.61
2019-03-28T07:40:11.584Z,43.19
2019-03-28T07:41:11.536Z,44.04
2019-03-28T07:42:11.504Z,44.52
2019-03-28T07:43:11.488Z,45.56
2019-03-28T07:44:11.417Z,43.85
2019-03-28T07:45:11.379Z,43.38
2019-03-28T07:46:11.341Z,43.95
2019-03-28T07:47:11.303Z,44.71
2019-03-28T07:48:11.255Z,45.28
2019-03-28T07:49:11.219Z,45.47
2019-03-28T07:50:11.624Z,45.09
2019-03-28T07:51:11.136Z,47.47
2019-03-28T07:52:11.103Z,45.66
2019-03-28T07:53:11.098Z,46.04
2019-03-28T07:54:11.020Z,45.85
2019-03-28T07:55:10.983Z,45.56
2019-03-28T07:56:10.936Z,46.14
2019-03-28T07:57:10.899Z,46.42
2019-03-28T07:58:10.856Z,46.33
2019-03-28T07:59:10.816Z,44.33
2019-03-28T08:00:10.783Z,44.04
2019-03-28T08:01:10.742Z,42.80
2019-03-28T08:02:10.698Z,41.95
2019-03-28T08:03:10.663Z,41.28
2019-03-28T08:04:12.323Z,43.28
2019-03-28T08:05:10.588Z,43.68
2019-03-28T08:06:12.761Z,43.11
2019-03-28T08:07:10.504Z,43.49
2019-03-28T08:08:10.459Z,45.59
2019-03-28T08:09:10.420Z,47.49
2019-03-28T08:10:10.394Z,46.63
2019-03-28T08:11:10.338Z,45.87
2019-03-28T08:12:21.684Z,47.11
2019-03-28T08:13:10.263Z,45.87
2019-03-28T08:14:10.223Z,46.44
2019-03-28T08:15:10.187Z,50.06
2019-03-28T08:16:10.140Z,49.77
2019-03-28T08:17:10.102Z,49.30
2019-03-28T08:18:10.064Z,47.97
2019-03-28T08:19:10.052Z,46.63
2019-03-28T08:20:09.982Z,44.16
2019-03-28T08:21:09.945Z,43.40
2019-03-28T08:22:09.902Z,43.87
2019-03-28T08:23:09.864Z,44.45
2019-03-28T08:24:09.832Z,46.73
2019-03-28T08:25:11.749Z,47.11
2019-03-28T08:26:09.776Z,46.06
2019-03-28T08:27:09.711Z,45.97
2019-03-28T08:28:09.668Z,44.16
2019-03-28T08:29:09.629Z,44.92
2019-03-28T08:30:18.216Z,45.97
2019-03-28T08:31:09.548Z,45.68
2019-03-28T08:32:09.519Z,46.35
2019-03-28T08:33:09.474Z,44.92
2019-03-28T08:34:09.434Z,43.68
2019-03-28T08:35:10.429Z,43.68
2019-03-28T08:36:09.356Z,43.02
2019-03-28T08:37:09.313Z,45.97
2019-03-28T08:38:10.226Z,44.64
2019-03-28T08:39:09.238Z,45.68
2019-03-28T08:40:09.191Z,45.40
2019-03-28T08:41:09.154Z,45.01
2019-03-28T08:42:09.114Z,43.97
2019-03-28T08:43:09.076Z,45.78
2019-03-28T08:44:09.061Z,42.92
2019-03-28T08:45:08.997Z,43.68
2019-03-28T08:46:09.019Z,47.97
2019-03-28T08:47:08.933Z,48.25
2019-03-28T08:48:08.876Z,46.54
2019-03-28T08:49:08.837Z,48.06
2019-03-28T08:50:08.804Z,47.02
2019-03-28T08:51:08.822Z,46.92
2019-03-28T08:52:11.601Z,45.68
2019-03-28T08:53:08.681Z,44.26
2019-03-28T08:54:08.643Z,45.11
2019-03-28T08:55:10.168Z,43.40
2019-03-28T08:56:08.570Z,45.21
2019-03-28T08:57:08.525Z,44.06
2019-03-28T08:58:08.488Z,46.06
2019-03-28T08:59:08.448Z,45.87
2019-03-28T09:00:08.403Z,46.37
2019-03-28T09:01:08.369Z,46.06
2019-03-28T09:02:08.323Z,45.61
2019-03-28T09:03:08.283Z,48.08
2019-03-28T09:04:08.254Z,48.66
2019-03-28T09:05:08.220Z,47.42
2019-03-28T09:06:08.168Z,50.37
2019-03-28T09:07:08.125Z,53.23
2019-03-28T09:08:08.094Z,56.46
2019-03-28T09:09:08.052Z,59.61
2019-03-28T09:10:08.011Z,54.56
2019-03-28T09:11:07.973Z,52.18
2019-03-28T09:12:07.929Z,49.61
2019-03-28T09:13:07.892Z,54.47
2019-03-28T09:14:07.852Z,55.22
2019-03-28T09:15:07.813Z,55.90
2019-03-28T09:16:07.778Z,53.42
2019-03-28T09:17:07.739Z,50.46
2019-03-28T09:18:07.700Z,49.99
2019-03-28T09:19:07.658Z,50.27
2019-03-28T09:20:07.621Z,49.71
2019-03-28T09:21:07.575Z,50.94
2019-03-28T09:22:07.541Z,48.94
2019-03-28T09:23:07.498Z,52.09
2019-03-28T09:24:07.461Z,51.04
2019-03-28T09:25:07.418Z,52.84
2019-03-28T09:26:07.378Z,51.32
2019-03-28T09:27:07.345Z,49.42
2019-03-28T09:28:07.319Z,48.66
2019-03-28T09:29:07.269Z,51.99
2019-03-28T09:30:07.302Z,50.94
2019-03-28T09:31:19.243Z,50.85
2019-03-28T09:32:07.149Z,51.14
2019-03-28T09:33:07.104Z,52.84
2019-03-28T09:34:07.067Z,52.94
2019-03-28T09:35:07.029Z,53.13
2019-03-28T09:36:06.992Z,52.75
2019-03-28T09:37:06.954Z,55.61
2019-03-28T09:38:06.907Z,55.99
2019-03-28T09:39:06.873Z,57.51
2019-03-28T09:40:06.836Z,57.89
2019-03-28T09:41:06.802Z,53.13
2019-03-28T09:42:06.759Z,51.99
2019-03-28T09:43:06.715Z,49.80
2019-03-28T09:44:06.677Z,49.32
2019-03-28T09:57:42.209Z,51.70
2019-03-28T09:58:42.143Z,51.99
2019-03-28T09:59:42.094Z,52.28
2019-03-28T10:00:42.046Z,50.18
2019-03-28T10:01:42.006Z,51.80
2019-03-28T10:02:44.049Z,54.47
2019-03-28T10:03:41.918Z,55.70
2019-03-28T10:04:41.886Z,53.89
2019-03-28T10:05:41.841Z,52.28
2019-03-28T10:06:41.800Z,53.52
2019-03-28T10:07:41.761Z,54.18
2019-03-28T10:08:41.713Z,52.28
2019-03-28T10:09:41.917Z,49.80
2019-03-28T10:10:41.639Z,49.04
2019-03-28T10:11:41.601Z,47.89
2019-03-28T10:12:43.968Z,49.61
2019-03-28T10:13:41.513Z,51.99
2019-03-28T10:14:41.474Z,54.08
2019-03-28T10:15:41.436Z,52.18
2019-03-28T10:18:13.494Z,51.14
2019-03-28T10:19:13.432Z,56.65
2019-03-28T10:20:13.388Z,57.23
2019-03-28T10:21:13.348Z,55.80
2019-03-28T10:22:13.312Z,54.75
2019-03-28T10:23:13.646Z,53.52
2019-03-28T10:24:13.236Z,55.32
2019-03-28T10:25:14.471Z,53.61
2019-03-28T10:26:13.151Z,53.52
2019-03-28T10:27:13.108Z,57.13
2019-03-28T10:28:13.067Z,57.32
2019-03-28T10:29:13.029Z,53.52
2019-03-28T10:30:12.996Z,52.18
2019-03-28T10:31:16.779Z,50.56
2019-03-28T10:32:12.918Z,50.46
2019-03-28T10:33:12.875Z,49.04
2019-03-28T10:34:12.831Z,48.56
2019-03-28T10:35:12.795Z,49.63
2019-03-28T10:36:12.762Z,48.97
2019-03-28T10:37:12.715Z,51.35
2019-03-28T10:38:12.676Z,50.87
2019-03-28T10:39:12.633Z,49.73
2019-03-28T10:40:12.594Z,49.35
2019-03-28T10:41:12.557Z,50.01
2019-03-28T10:42:12.522Z,50.87
2019-03-28T10:43:12.485Z,50.68
2019-03-28T10:44:12.445Z,51.64
2019-03-28T10:45:12.402Z,52.30
2019-03-28T10:46:12.360Z,55.83
2019-03-28T10:47:12.321Z,62.40
2019-03-28T10:48:12.282Z,65.26
2019-03-28T10:49:12.245Z,62.97
2019-03-28T10:50:12.207Z,64.02
2019-03-28T10:51:12.170Z,69.45
2019-03-28T10:52:12.167Z,72.41
2019-03-28T10:53:12.087Z,71.17
2019-03-28T10:54:19.899Z,75.26
2019-03-28T10:55:12.014Z,73.55
2019-03-28T10:56:21.536Z,72.21
2019-03-28T10:57:15.401Z,68.69
2019-03-28T10:58:18.652Z,67.16
2019-03-28T10:59:22.656Z,67.26
2019-03-28T11:00:23.493Z,68.78
2019-03-28T11:01:11.774Z,68.88
2019-03-28T11:02:12.579Z,65.26
2019-03-28T11:03:11.703Z,61.83
2019-03-28T11:04:11.663Z,63.17
2019-03-28T11:05:11.622Z,67.55
2019-03-28T11:06:11.580Z,67.26
2019-03-28T11:07:11.542Z,65.36
2019-03-28T11:08:11.509Z,65.45
2019-03-28T11:09:11.467Z,68.30
2019-03-28T11:10:11.429Z,70.15
2019-03-28T11:11:11.384Z,71.26
2019-03-28T11:12:11.345Z,71.68
2019-03-28T11:13:11.308Z,69.39
2019-03-28T11:14:11.274Z,67.68
2019-03-28T11:15:11.236Z,69.96
2019-03-28T11:16:11.206Z,66.34
2019-03-28T11:17:11.160Z,70.25
2019-03-28T11:18:11.122Z,69.68
2019-03-28T11:19:11.074Z,65.86
2019-03-28T11:20:11.044Z,67.86
2019-03-28T11:21:11.003Z,71.68
2019-03-28T11:22:10.964Z,72.16
2019-03-28T11:23:10.939Z,72.06
2019-03-28T11:24:10.886Z,73.30
2019-03-28T11:25:10.846Z,71.30
2019-03-28T11:26:10.808Z,71.30
2019-03-28T11:27:10.775Z,70.44
2019-03-28T11:28:10.737Z,67.20
2019-03-28T11:29:10.694Z,72.82
2019-03-28T11:30:10.649Z,77.87
2019-03-28T11:31:10.610Z,76.73
2019-03-28T11:32:10.567Z,74.73
2019-03-28T11:33:10.532Z,69.77
2019-03-28T11:34:10.511Z,71.30
2019-03-28T11:35:10.464Z,76.16
2019-03-28T11:36:10.421Z,74.63
2019-03-28T11:37:24.959Z,75.11
2019-03-28T11:38:10.347Z,73.96
2019-03-28T11:39:10.315Z,72.53
2019-03-28T11:40:10.274Z,69.23
2019-03-28T11:41:10.229Z,74.77
2019-03-28T11:42:10.192Z,73.62
2019-03-28T11:43:10.153Z,76.39
2019-03-28T11:44:10.115Z,84.49
2019-03-28T11:45:10.076Z,84.11
2019-03-28T11:46:10.042Z,77.15
2019-03-28T11:47:10.006Z,76.01
2019-03-28T11:48:09.967Z,79.15
2019-03-28T11:49:09.927Z,79.91
2019-03-28T11:50:09.889Z,85.45
2019-03-28T11:51:09.846Z,85.06
2019-03-28T11:52:09.808Z,84.49
2019-03-28T11:53:09.774Z,88.12
2019-03-28T11:54:09.738Z,94.22
2019-03-28T11:55:09.702Z,94.22
2019-03-28T11:56:09.655Z,91.07
2019-03-28T11:57:09.619Z,89.74
2019-03-28T11:58:09.587Z,89.74
2019-03-28T11:59:09.553Z,89.02
2019-03-28T12:00:09.512Z,88.07
2019-03-28T12:01:09.473Z,99.99
2019-03-28T12:02:19.784Z,99.99
2019-03-28T12:03:09.390Z,99.99
2019-03-28T12:04:09.358Z,96.61
2019-03-28T12:05:09.316Z,96.03
2019-03-28T12:06:09.284Z,92.60
2019-03-28T12:07:09.243Z,90.83
2019-03-28T12:08:09.206Z,92.36
2019-03-28T12:09:09.171Z,94.46
2019-03-28T12:10:09.125Z,96.08
2019-03-28T12:11:09.088Z,99.32
2019-03-28T12:12:09.055Z,99.99
2019-03-28T12:13:09.022Z,99.99
2019-03-28T12:14:08.976Z,99.99
2019-03-28T12:15:08.939Z,99.99
2019-03-28T12:16:08.902Z,99.99
2019-03-28T12:17:08.864Z,99.99
2019-03-28T12:18:08.912Z,99.99
2019-03-28T12:19:08.792Z,99.99
2019-03-28T12:20:08.754Z,99.99
2019-03-28T12:21:08.719Z,99.99
2019-03-28T12:22:08.673Z,99.99
2019-03-28T12:23:08.641Z,99.04
2019-03-28T12:24:08.615Z,99.90
2019-03-28T12:25:08.564Z,98.94
2019-03-28T12:26:08.532Z,99.99
2019-03-28T12:27:08.492Z,99.99
2019-03-28T12:28:08.452Z,99.99
2019-03-28T12:29:08.413Z,99.99
2019-03-28T12:30:08.455Z,99.99
2019-03-28T12:31:08.343Z,99.99
2019-03-28T12:32:13.736Z,99.99
2019-03-28T12:33:08.268Z,99.99
2019-03-28T12:34:08.226Z,99.99
2019-03-28T12:35:08.186Z,99.99
2019-03-28T12:36:08.157Z,98.37
2019-03-28T12:37:08.111Z,99.99
2019-03-28T12:38:08.093Z,99.99
2019-03-28T12:39:08.040Z,99.52
2019-03-28T12:40:08.013Z,96.08
2019-03-28T12:41:07.970Z,99.99
2019-03-28T12:42:07.923Z,97.71
2019-03-28T12:43:07.888Z,99.61
2019-03-28T12:44:07.850Z,98.94
2019-03-28T12:45:07.819Z,97.51
2019-03-28T12:46:07.773Z,99.99
2019-03-28T12:47:07.740Z,99.23
2019-03-28T12:48:07.700Z,99.99
2019-03-28T12:49:07.660Z,97.56
2019-03-28T12:50:07.631Z,99.76
2019-03-28T12:51:07.589Z,99.99
2019-03-28T12:52:07.550Z,99.99
2019-03-28T12:53:07.517Z,99.99
2019-03-28T12:54:07.472Z,99.90
2019-03-28T12:55:07.435Z,98.61
2019-03-28T12:56:07.398Z,98.71
2019-03-28T12:57:07.360Z,99.99
2019-03-28T12:58:07.333Z,99.99
2019-03-28T12:59:07.291Z,99.99
2019-03-28T13:00:07.248Z,99.90
2019-03-28T13:01:07.209Z,99.99
2019-03-28T13:02:07.180Z,99.99
2019-03-28T13:03:07.142Z,98.75
2019-03-28T13:04:07.100Z,99.71
2019-03-28T13:05:07.138Z,99.99
2019-03-28T13:06:07.022Z,99.61
2019-03-28T13:07:06.993Z,99.99
2019-03-28T13:08:06.955Z,99.99
2019-03-28T13:09:06.909Z,99.99
2019-03-28T13:10:06.884Z,99.99
2019-03-28T13:11:06.848Z,98.47
2019-03-28T13:12:06.803Z,99.18
2019-03-28T13:13:06.770Z,99.99
2019-03-28T13:14:06.725Z,99.99
2019-03-28T13:15:06.688Z,99.99
2019-03-28T13:16:06.653Z,99.99
2019-03-28T13:17:06.618Z,99.42
2019-03-28T13:18:06.575Z,99.32
2019-03-28T13:19:06.541Z,98.94
2019-03-28T13:20:06.503Z,99.99