createdAt,value
2019-05-23T00:04:54.247Z,73.00
2019-05-23T00:10:23.103Z,73.73
2019-05-23T00:15:29.736Z,72.45
2019-05-23T00:20:32.428Z,72.79
2019-05-23T00:25:36.233Z,72.85
2019-05-23T00:30:40.093Z,72.67
2019-05-23T00:35:42.380Z,72.41
2019-05-23T00:40:46.080Z,72.39
2019-05-23T00:45:48.500Z,72.55
2019-05-23T00:50:50.739Z,74.19
2019-05-23T00:55:53.403Z,76.90
2019-05-23T01:00:57.130Z,76.84
2019-05-23T01:05:59.823Z,76.61
2019-05-23T01:11:03.336Z,74.93
2019-05-23T01:16:06.631Z,75.12
2019-05-23T01:21:22.256Z,75.86
2019-05-23T01:26:24.448Z,79.31
2019-05-23T01:31:37.382Z,79.53
2019-05-23T01:36:39.201Z,78.68
2019-05-23T01:41:41.968Z,77.19
2019-05-23T01:46:44.421Z,76.37
2019-05-23T01:51:46.948Z,76.58
2019-05-23T01:56:48.878Z,76.86
2019-05-23T02:01:51.623Z,75.89
2019-05-23T02:06:53.926Z,75.68
2019-05-23T02:11:56.077Z,75.89
2019-05-23T02:16:58.092Z,75.26
2019-05-23T02:22:00.520Z,75.40
2019-05-23T02:27:02.522Z,74.96
2019-05-23T02:32:06.886Z,73.71
2019-05-23T02:37:11.148Z,74.74
2019-05-23T02:42:14.796Z,75.15
2019-05-23T02:47:34.285Z,75.78
2019-05-23T02:52:48.988Z,75.40
2019-05-23T02:57:51.860Z,74.44
2019-05-23T03:02:57.187Z,75.77
2019-05-23T03:08:00.660Z,76.25
2019-05-23T03:13:04.847Z,75.05
2019-05-23T03:18:08.737Z,74.73
2019-05-23T03:23:12.018Z,73.69
2019-05-23T03:28:15.520Z,73.86
2019-05-23T03:33:19.412Z,74.97
2019-05-23T03:38:22.649Z,74.45
2019-05-23T03:43:26.316Z,77.74
2019-05-23T03:48:29.090Z,78.28
2019-05-23T03:53:31.672Z,77.89
2019-05-23T03:58:33.965Z,77.76
2019-05-23T04:03:39.863Z,74.85
2019-05-23T04:08:41.245Z,74.85
2019-05-23T04:13:43.766Z,77.20
2019-05-23T04:18:46.047Z,77.81
2019-05-23T04:23:48.395Z,79.07
2019-05-23T04:28:50.981Z,79.64
2019-05-23T04:33:52.948Z,78.49
2019-05-23T04:38:54.775Z,79.26
2019-05-23T04:43:56.740Z,79.49
2019-05-23T04:48:59.147Z,78.24
2019-05-23T04:54:01.490Z,77.23
2019-05-23T04:59:04.121Z,75.41
2019-05-23T05:04:06.798Z,76.71
2019-05-23T05:09:10.588Z,76.63
2019-05-23T05:14:12.718Z,75.89
2019-05-23T05:19:14.949Z,75.08
2019-05-23T05:24:17.125Z,73.48
2019-05-23T05:29:20.682Z,72.00
2019-05-23T05:34:22.826Z,72.65
2019-05-23T05:39:24.991Z,70.19
2019-05-23T05:44:27.220Z,69.94
2019-05-23T05:49:29.184Z,68.22
2019-05-23T05:54:31.410Z,72.64
2019-05-23T05:59:33.550Z,68.32
2019-05-23T06:04:35.721Z,69.83
2019-05-23T06:09:38.772Z,67.58
2019-05-23T06:14:40.849Z,65.17
2019-05-23T06:19:43.715Z,62.12
2019-05-23T06:24:50.521Z,59.92
2019-05-23T06:29:50.021Z,61.86
2019-05-23T06:34:55.328Z,61.69
2019-05-23T06:39:57.602Z,56.28
2019-05-23T06:44:59.919Z,56.28
2019-05-23T06:50:02.086Z,58.21
2019-05-23T06:55:06.060Z,58.32
2019-05-23T07:00:09.188Z,58.34
2019-05-23T07:05:11.780Z,57.33
2019-05-23T07:10:13.812Z,56.37
2019-05-23T07:15:16.022Z,56.08
2019-05-23T07:20:18.612Z,56.15
2019-05-23T07:25:20.894Z,54.23
2019-05-23T07:30:24.950Z,52.75
2019-05-23T07:35:27.063Z,51.73
2019-05-23T07:40:29.401Z,52.99
2019-05-23T07:45:39.627Z,47.50
2019-05-23T07:50:40.725Z,46.26
2019-05-23T07:55:47.512Z,44.00
2019-05-23T08:00:51.404Z,45.48
2019-05-23T08:05:53.576Z,44.10
2019-05-23T08:10:55.410Z,45.23
2019-05-23T08:15:57.641Z,45.97
2019-05-23T08:20:59.569Z,45.37
2019-05-23T08:26:01.787Z,45.85
2019-05-23T08:31:05.210Z,44.94
2019-05-23T08:36:07.974Z,46.55
2019-05-23T08:41:11.512Z,43.76
2019-05-23T08:46:14.721Z,44.50
2019-05-23T08:51:16.782Z,46.83
2019-05-23T08:56:19.852Z,48.28
2019-05-23T09:01:22.348Z,47.18
2019-05-23T09:06:24.326Z,44.55
2019-05-23T09:11:26.266Z,42.74
2019-05-23T09:16:33.099Z,41.78
2019-05-23T09:21:33.876Z,45.58
2019-05-23T09:26:36.210Z,45.98
2019-05-23T09:31:38.950Z,46.66
2019-05-23T09:36:41.425Z,47.67
2019-05-23T09:41:43.408Z,46.57
2019-05-23T09:46:45.380Z,45.11
2019-05-23T09:51:48.873Z,45.45
2019-05-23T09:56:51.892Z,42.12
2019-05-23T10:01:54.060Z,43.80
2019-05-23T10:06:56.401Z,43.76
2019-05-23T10:11:58.457Z,41.54
2019-05-23T10:17:00.537Z,44.14
2019-05-23T10:22:05.007Z,44.68
2019-05-23T10:27:08.919Z,45.33
2019-05-23T10:32:12.712Z,45.10
2019-05-23T10:37:16.542Z,42.94
2019-05-23T10:42:19.127Z,43.74
2019-05-23T10:47:21.074Z,43.91
2019-05-23T10:52:23.305Z,41.87
2019-05-23T10:57:25.483Z,42.12
2019-05-23T11:02:28.032Z,41.95
2019-05-23T11:07:30.476Z,42.90
2019-05-23T11:12:32.113Z,42.12
2019-05-23T11:17:34.962Z,42.37
2019-05-23T11:22:40.131Z,41.47
2019-05-23T11:27:43.777Z,40.74
2019-05-23T11:32:45.999Z,40.01
2019-05-23T11:37:47.940Z,41.56
2019-05-23T11:42:52.589Z,40.25
2019-05-23T11:47:54.126Z,42.53
2019-05-23T11:52:56.277Z,43.67
2019-05-23T11:57:59.479Z,42.52
2019-05-23T12:03:01.754Z,43.06
2019-05-23T12:08:03.817Z,42.86
2019-05-23T12:13:05.950Z,43.19
2019-05-23T12:18:09.175Z,43.22
2019-05-23T12:23:11.364Z,42.68
2019-05-23T12:28:13.638Z,43.08
2019-05-23T12:33:15.828Z,42.29
2019-05-23T12:38:18.150Z,43.01
2019-05-23T12:43:23.849Z,44.34
2019-05-23T12:48:27.518Z,43.59
2019-05-23T12:53:29.513Z,44.25
2019-05-23T12:58:33.280Z,42.30
2019-05-23T13:03:38.194Z,43.92
2019-05-23T13:08:41.169Z,45.26
2019-05-23T13:13:42.993Z,44.93
2019-05-23T13:18:44.842Z,43.95
2019-05-23T13:23:46.945Z,44.43
2019-05-23T13:28:49.286Z,44.98
2019-05-23T13:33:51.511Z,45.31
2019-05-23T13:38:53.491Z,45.32
2019-05-23T13:43:55.598Z,45.37
2019-05-23T13:48:57.720Z,44.93
2019-05-23T13:53:59.818Z,44.19
2019-05-23T13:59:01.872Z,44.32
2019-05-23T14:04:04.765Z,44.85
2019-05-23T14:09:07.337Z,45.00
2019-05-23T14:14:10.407Z,45.58
2019-05-23T14:19:13.240Z,44.92
2019-05-23T14:24:15.271Z,45.13
2019-05-23T14:29:17.352Z,45.34
2019-05-23T14:34:20.122Z,45.78
2019-05-23T14:39:24.126Z,46.21
2019-05-23T14:44:26.567Z,46.11
2019-05-23T14:49:30.323Z,46.27
2019-05-23T14:54:34.029Z,46.28
2019-05-23T14:59:35.848Z,47.75
2019-05-23T15:04:37.891Z,47.67
2019-05-23T15:09:40.021Z,47.52
2019-05-23T15:14:42.097Z,47.24
2019-05-23T15:19:45.240Z,47.04
2019-05-23T15:24:47.610Z,47.88
2019-05-23T15:29:49.541Z,48.03
2019-05-23T15:34:51.448Z,48.20
2019-05-23T15:39:53.375Z,47.97
2019-05-23T15:44:55.267Z,47.97
2019-05-23T15:50:00.285Z,48.50
2019-05-23T15:55:07.137Z,49.03
2019-05-23T16:00:27.446Z,48.80
2019-05-23T16:05:30.278Z,48.76
2019-05-23T16:10:33.882Z,49.14
2019-05-23T16:15:35.893Z,49.45
2019-05-23T16:20:38.820Z,50.16
2019-05-23T16:25:40.703Z,50.26
2019-05-23T16:30:42.668Z,49.76
2019-05-23T16:35:45.000Z,50.78
2019-05-23T16:40:49.384Z,51.11
2019-05-23T16:45:51.683Z,50.34
2019-05-23T16:50:53.575Z,50.47
2019-05-23T16:56:06.859Z,51.08
2019-05-23T17:01:24.113Z,50.95
2019-05-23T17:06:37.929Z,51.18
2019-05-23T17:11:41.695Z,51.37
2019-05-23T17:17:05.506Z,51.52
2019-05-23T17:22:13.994Z,51.25
2019-05-23T17:27:23.547Z,52.08
2019-05-23T17:32:28.970Z,52.09
2019-05-23T17:37:31.979Z,52.26
2019-05-23T17:42:34.316Z,52.46
2019-05-23T17:47:39.552Z,52.69
2019-05-23T17:52:41.831Z,52.87
2019-05-23T17:57:45.281Z,53.61
2019-05-23T18:02:47.598Z,54.45
2019-05-23T18:07:50.214Z,53.97
2019-05-23T18:12:56.080Z,54.56
2019-05-23T18:17:59.095Z,54.98
2019-05-23T18:23:05.687Z,55.04
2019-05-23T18:28:09.048Z,54.40
2019-05-23T18:33:14.872Z,54.91
2019-05-23T18:38:17.981Z,54.16
2019-05-23T18:43:23.337Z,54.62
2019-05-23T18:48:27.138Z,54.38
2019-05-23T18:53:29.361Z,54.34
2019-05-23T18:58:31.584Z,54.54
2019-05-23T19:03:34.858Z,54.87
2019-05-23T19:08:37.514Z,54.86
2019-05-23T19:13:39.808Z,55.76
2019-05-23T19:18:42.040Z,55.23
2019-05-23T19:23:44.357Z,54.79
2019-05-23T19:28:46.783Z,54.97
2019-05-23T19:33:49.555Z,55.25
2019-05-23T19:38:51.914Z,56.18
2019-05-23T19:43:53.857Z,54.57
2019-05-23T19:48:57.635Z,55.59
2019-05-23T19:54:00.575Z,56.66
2019-05-23T19:59:03.909Z,57.16
2019-05-23T20:04:08.129Z,57.17
2019-05-23T20:09:12.765Z,58.39
2019-05-23T20:14:14.815Z,58.11
2019-05-23T20:19:16.855Z,58.81
2019-05-23T20:24:18.985Z,58.19
2019-05-23T20:29:21.417Z,59.35
2019-05-23T20:34:24.991Z,60.01
2019-05-23T20:39:27.779Z,59.90
2019-05-23T20:44:29.618Z,61.12
2019-05-23T20:49:31.794Z,61.10
2019-05-23T20:54:34.114Z,60.57
2019-05-23T20:59:36.767Z,60.76
2019-05-23T21:04:38.980Z,61.40
2019-05-23T21:09:40.816Z,61.69
2019-05-23T21:14:42.738Z,60.69
2019-05-23T21:19:44.828Z,60.80
2019-05-23T21:24:46.885Z,60.74
2019-05-23T21:29:48.761Z,62.55
2019-05-23T21:34:50.715Z,62.00
2019-05-23T21:39:52.969Z,61.59
2019-05-23T21:44:55.033Z,60.80
2019-05-23T21:49:56.858Z,60.92
2019-05-23T21:54:58.833Z,60.86
2019-05-23T22:00:00.815Z,60.27
2019-05-23T22:05:09.407Z,61.03
2019-05-23T22:10:11.722Z,62.47
2019-05-23T22:15:19.106Z,62.67
2019-05-23T22:20:21.116Z,63.01
2019-05-23T22:25:29.703Z,64.12
2019-05-23T22:30:31.721Z,64.00
2019-05-23T22:35:33.777Z,64.34
2019-05-23T22:40:38.355Z,64.27
2019-05-23T22:45:39.499Z,65.14
2019-05-23T22:50:41.395Z,65.53
2019-05-23T22:55:43.426Z,65.25
2019-05-23T23:00:47.178Z,64.22
2019-05-23T23:05:49.469Z,66.05
2019-05-23T23:10:51.383Z,64.84
2019-05-23T23:15:53.248Z,64.34
2019-05-23T23:20:55.217Z,64.78
2019-05-23T23:25:57.091Z,63.63
2019-05-23T23:30:59.055Z,63.82
2019-05-23T23:36:00.926Z,63.74
2019-05-23T23:41:02.940Z,64.13
2019-05-23T23:46:23.339Z,64.63
2019-05-23T23:51:43.891Z,66.40
2019-05-23T23:57:04.484Z,67.04
