createdAt,value
2017-05-16T00:00:52.333Z,0
2017-05-16T00:01:52.261Z,0
2017-05-16T00:02:52.395Z,0
2017-05-16T00:03:52.257Z,0
2017-05-16T00:04:52.288Z,0
2017-05-16T00:05:52.343Z,0
2017-05-16T00:06:52.276Z,0
2017-05-16T00:07:52.283Z,0
2017-05-16T00:08:52.286Z,0
2017-05-16T00:09:52.299Z,0
2017-05-16T00:10:52.300Z,0
2017-05-16T00:11:52.282Z,0
2017-05-16T00:12:52.283Z,0
2017-05-16T00:13:52.287Z,0
2017-05-16T00:14:52.247Z,0
2017-05-16T00:15:52.303Z,0
2017-05-16T00:16:52.293Z,0
2017-05-16T00:17:52.293Z,0
2017-05-16T00:18:52.316Z,0
2017-05-16T00:19:52.259Z,0
2017-05-16T00:20:52.319Z,0
2017-05-16T00:21:52.269Z,0
2017-05-16T00:22:52.268Z,0
2017-05-16T00:23:52.355Z,0
2017-05-16T00:24:52.305Z,0
2017-05-16T00:25:52.266Z,0
2017-05-16T00:26:52.321Z,0
2017-05-16T00:27:52.307Z,0
2017-05-16T00:28:52.296Z,0
2017-05-16T00:29:52.289Z,0
2017-05-16T00:30:52.301Z,0
2017-05-16T00:31:52.291Z,0
2017-05-16T00:32:52.326Z,0
2017-05-16T00:33:52.321Z,0
2017-05-16T00:34:52.279Z,0
2017-05-16T00:35:52.301Z,0
2017-05-16T00:36:52.300Z,0
2017-05-16T00:37:52.303Z,0
2017-05-16T00:38:52.299Z,0
2017-05-16T00:39:52.313Z,0
2017-05-16T00:40:52.331Z,0
2017-05-16T00:41:52.298Z,0
2017-05-16T00:42:52.317Z,0
2017-05-16T00:43:52.304Z,0
2017-05-16T00:44:52.303Z,0
2017-05-16T00:45:52.316Z,0
2017-05-16T00:46:52.297Z,0
2017-05-16T00:47:52.301Z,0
2017-05-16T00:48:52.358Z,0
2017-05-16T00:49:52.309Z,0
2017-05-16T00:50:52.302Z,0
2017-05-16T00:51:52.299Z,0
2017-05-16T00:52:52.305Z,0
2017-05-16T00:53:52.307Z,0
2017-05-16T00:54:52.310Z,0
2017-05-16T00:55:52.322Z,0
2017-05-16T00:56:52.319Z,0
2017-05-16T00:57:52.288Z,0
2017-05-16T00:58:52.316Z,0
2017-05-16T00:59:52.308Z,0
2017-05-16T01:00:52.286Z,0
2017-05-16T01:01:52.319Z,0
2017-05-16T01:02:52.320Z,0
2017-05-16T01:03:52.322Z,0
2017-05-16T01:04:52.322Z,0
2017-05-16T01:05:52.308Z,0
2017-05-16T01:06:52.426Z,0
2017-05-16T01:07:52.318Z,0
2017-05-16T01:08:52.293Z,0
2017-05-16T01:09:52.297Z,0
2017-05-16T01:10:52.297Z,0
2017-05-16T01:11:52.345Z,0
2017-05-16T01:12:52.325Z,0
2017-05-16T01:13:52.368Z,0
2017-05-16T01:14:52.364Z,0
2017-05-16T01:15:52.356Z,0
2017-05-16T01:16:52.348Z,0
2017-05-16T01:17:52.294Z,0
2017-05-16T01:18:52.301Z,0
2017-05-16T01:19:52.350Z,0
2017-05-16T01:20:52.296Z,0
2017-05-16T01:21:52.327Z,0
2017-05-16T01:22:52.327Z,0
2017-05-16T01:23:52.374Z,0
2017-05-16T01:24:52.329Z,0
2017-05-16T01:25:52.374Z,0
2017-05-16T01:26:52.299Z,0
2017-05-16T01:27:52.302Z,0
2017-05-16T01:28:52.302Z,0
2017-05-16T01:29:52.304Z,0
2017-05-16T01:30:52.300Z,0
2017-05-16T01:31:52.305Z,0
2017-05-16T01:32:52.302Z,0
2017-05-16T01:33:52.304Z,0
2017-05-16T01:34:52.306Z,0
2017-05-16T01:35:52.304Z,0
2017-05-16T01:36:52.321Z,0
2017-05-16T01:37:52.347Z,0
2017-05-16T01:38:52.328Z,0
2017-05-16T01:39:52.303Z,0
2017-05-16T01:40:52.330Z,0
2017-05-16T01:41:52.354Z,0
2017-05-16T01:42:52.328Z,0
2017-05-16T01:43:52.326Z,0
2017-05-16T01:44:52.429Z,0
2017-05-16T01:45:52.322Z,0
2017-05-16T01:46:52.332Z,0
2017-05-16T01:47:52.383Z,0
2017-05-16T01:48:52.331Z,0
2017-05-16T01:49:52.331Z,0
2017-05-16T01:50:52.332Z,0
2017-05-16T01:51:52.331Z,0
2017-05-16T01:52:52.334Z,0
2017-05-16T01:53:52.336Z,0
2017-05-16T01:54:52.331Z,0
2017-05-16T01:55:52.373Z,0
2017-05-16T01:56:52.340Z,0
2017-05-16T01:57:52.307Z,0
2017-05-16T01:58:52.340Z,0
2017-05-16T01:59:52.334Z,0
2017-05-16T02:00:52.337Z,0
2017-05-16T02:01:52.438Z,0
2017-05-16T02:02:52.540Z,0
2017-05-16T02:03:52.340Z,0
2017-05-16T02:04:52.329Z,0
2017-05-16T02:05:52.341Z,0
2017-05-16T02:06:52.317Z,0
2017-05-16T02:07:52.342Z,0
2017-05-16T02:08:52.342Z,0
2017-05-16T02:09:52.357Z,0
2017-05-16T02:10:52.345Z,0
2017-05-16T02:11:52.356Z,0
2017-05-16T02:12:52.377Z,0
2017-05-16T02:13:52.348Z,0
2017-05-16T02:14:52.325Z,0
2017-05-16T02:15:52.358Z,0
2017-05-16T02:16:52.299Z,0
2017-05-16T02:17:52.329Z,0
2017-05-16T02:18:52.324Z,0
2017-05-16T02:19:52.332Z,0
2017-05-16T02:20:52.330Z,0
2017-05-16T02:21:52.334Z,0
2017-05-16T02:22:52.328Z,0
2017-05-16T02:23:52.328Z,0
2017-05-16T02:24:52.327Z,0
2017-05-16T02:25:52.332Z,0
2017-05-16T02:26:52.330Z,0
2017-05-16T02:27:52.361Z,0
2017-05-16T02:28:52.326Z,0
2017-05-16T02:29:52.364Z,0
2017-05-16T02:30:52.335Z,0
2017-05-16T02:31:52.347Z,0
2017-05-16T02:32:52.364Z,0
2017-05-16T02:33:52.364Z,0
2017-05-16T02:34:52.355Z,0
2017-05-16T02:35:52.357Z,0
2017-05-16T02:36:52.368Z,0
2017-05-16T02:37:52.369Z,0
2017-05-16T02:38:52.333Z,0
2017-05-16T02:39:52.353Z,0
2017-05-16T02:40:52.363Z,0
2017-05-16T02:41:52.372Z,0
2017-05-16T02:42:52.360Z,0
2017-05-16T02:43:52.363Z,0
2017-05-16T02:44:52.366Z,0
2017-05-16T02:45:52.375Z,0
2017-05-16T02:46:52.391Z,0
2017-05-16T02:47:52.365Z,0
2017-05-16T02:48:52.363Z,0
2017-05-16T02:49:52.365Z,0
2017-05-16T02:50:52.365Z,0
2017-05-16T02:51:52.364Z,0
2017-05-16T02:52:52.372Z,0
2017-05-16T02:53:52.324Z,0
2017-05-16T02:54:52.364Z,0
2017-05-16T02:55:52.365Z,0
2017-05-16T02:56:52.365Z,0
2017-05-16T02:57:52.384Z,0
2017-05-16T02:58:52.379Z,0
2017-05-16T02:59:52.371Z,0
2017-05-16T03:00:52.397Z,0
2017-05-16T03:01:52.381Z,0
2017-05-16T03:02:52.401Z,0
2017-05-16T03:03:52.364Z,0
2017-05-16T03:04:52.431Z,0
2017-05-16T03:05:52.487Z,0
2017-05-16T03:06:52.382Z,0
2017-05-16T03:07:52.349Z,0
2017-05-16T03:08:52.353Z,0
2017-05-16T03:09:52.357Z,0
2017-05-16T03:10:52.354Z,0
2017-05-16T03:11:52.353Z,0
2017-05-16T03:12:52.355Z,5
2017-05-16T03:13:52.349Z,5
2017-05-16T03:14:52.354Z,5
2017-05-16T03:15:52.361Z,5
2017-05-16T03:16:52.355Z,5
2017-05-16T03:17:52.378Z,5
2017-05-16T03:19:52.357Z,11
2017-05-16T03:20:52.382Z,11
2017-05-16T03:21:52.459Z,11
2017-05-16T03:22:52.412Z,16
2017-05-16T03:23:52.379Z,16
2017-05-16T03:24:52.376Z,16
2017-05-16T03:25:52.355Z,16
2017-05-16T03:26:52.468Z,22
2017-05-16T03:27:52.399Z,22
2017-05-16T03:28:52.352Z,28
2017-05-16T03:29:52.352Z,28
2017-05-16T03:30:52.354Z,28
2017-05-16T03:31:52.351Z,33
2017-05-16T03:32:52.353Z,33
2017-05-16T03:33:52.353Z,33
2017-05-16T03:34:52.358Z,39
2017-05-16T03:35:52.351Z,39
2017-05-16T03:36:52.358Z,39
2017-05-16T03:37:52.419Z,45
2017-05-16T03:38:52.421Z,45
2017-05-16T03:39:52.389Z,50
2017-05-16T03:40:52.395Z,50
2017-05-16T03:41:52.445Z,50
2017-05-16T03:42:52.399Z,56
2017-05-16T03:43:52.401Z,61
2017-05-16T03:44:52.423Z,61
2017-05-16T03:45:52.405Z,67
2017-05-16T03:46:52.400Z,73
2017-05-16T03:47:52.426Z,73
2017-05-16T03:48:52.366Z,78
2017-05-16T03:49:52.396Z,84
2017-05-16T03:50:52.449Z,90
2017-05-16T03:51:52.404Z,95
2017-05-16T03:52:52.449Z,101
2017-05-16T03:53:52.398Z,101
2017-05-16T03:54:52.374Z,106
2017-05-16T03:55:52.398Z,112
2017-05-16T03:56:52.446Z,112
2017-05-16T03:57:52.393Z,118
2017-05-16T03:58:52.398Z,123
2017-05-16T03:59:52.406Z,129
2017-05-16T04:00:52.401Z,135
2017-05-16T04:01:52.374Z,140
2017-05-16T04:02:52.411Z,146
2017-05-16T04:03:52.436Z,151
2017-05-16T04:04:52.376Z,151
2017-05-16T04:05:52.483Z,157
2017-05-16T04:06:52.408Z,157
2017-05-16T04:07:52.401Z,163
2017-05-16T04:08:52.404Z,163
2017-05-16T04:09:52.404Z,163
2017-05-16T04:10:52.405Z,168
2017-05-16T04:11:52.380Z,168
2017-05-16T04:12:52.401Z,174
2017-05-16T04:13:52.404Z,180
2017-05-16T04:14:52.406Z,185
2017-05-16T04:15:52.403Z,191
2017-05-16T04:16:52.384Z,196
2017-05-16T04:17:52.386Z,202
2017-05-16T04:18:52.384Z,213
2017-05-16T04:19:52.385Z,230
2017-05-16T04:20:52.379Z,241
2017-05-16T04:21:52.388Z,253
2017-05-16T04:22:52.383Z,264
2017-05-16T04:23:52.388Z,275
2017-05-16T04:24:52.386Z,286
2017-05-16T04:25:52.388Z,298
2017-05-16T04:26:52.387Z,309
2017-05-16T04:27:52.529Z,315
2017-05-16T04:28:52.427Z,320
2017-05-16T04:29:52.424Z,326
2017-05-16T04:30:52.430Z,326
2017-05-16T04:31:52.421Z,326
2017-05-16T04:32:52.446Z,331
2017-05-16T04:33:52.427Z,326
2017-05-16T04:34:52.417Z,326
2017-05-16T04:35:52.418Z,331
2017-05-16T04:36:52.466Z,331
2017-05-16T04:37:52.395Z,331
2017-05-16T04:38:52.394Z,331
2017-05-16T04:39:52.397Z,331
2017-05-16T04:40:52.393Z,331
2017-05-16T04:41:52.396Z,337
2017-05-16T04:42:52.394Z,348
2017-05-16T04:43:52.400Z,354
2017-05-16T04:44:52.397Z,360
2017-05-16T04:45:52.398Z,365
2017-05-16T04:46:52.396Z,371
2017-05-16T04:47:52.400Z,376
2017-05-16T04:48:52.400Z,382
2017-05-16T04:49:52.402Z,382
2017-05-16T04:50:52.402Z,388
2017-05-16T04:51:52.401Z,399
2017-05-16T04:52:52.406Z,410
2017-05-16T04:53:52.403Z,421
2017-05-16T04:54:52.405Z,438
2017-05-16T04:55:52.402Z,461
2017-05-16T04:56:52.402Z,483
2017-05-16T04:57:52.437Z,500
2017-05-16T04:58:52.430Z,511
2017-05-16T04:59:52.438Z,517
2017-05-16T05:00:52.440Z,517
2017-05-16T05:01:52.439Z,500
2017-05-16T05:02:52.429Z,483
2017-05-16T05:03:52.441Z,472
2017-05-16T05:04:52.437Z,461
2017-05-16T05:05:52.439Z,455
2017-05-16T05:06:52.438Z,444
2017-05-16T05:07:52.442Z,444
2017-05-16T05:08:52.438Z,444
2017-05-16T05:10:52.440Z,461
2017-05-16T05:11:52.439Z,478
2017-05-16T05:12:52.435Z,489
2017-05-16T05:13:52.449Z,511
2017-05-16T05:14:52.477Z,523
2017-05-16T05:15:52.447Z,545
2017-05-16T05:16:52.498Z,556
2017-05-16T05:17:52.447Z,556
2017-05-16T05:18:52.434Z,556
2017-05-16T05:19:52.437Z,556
2017-05-16T05:20:52.439Z,562
2017-05-16T05:21:52.376Z,540
2017-05-16T05:22:52.446Z,534
2017-05-16T05:23:52.425Z,523
2017-05-16T05:24:52.446Z,523
2017-05-16T05:25:52.440Z,517
2017-05-16T05:26:52.439Z,517
2017-05-16T05:27:52.453Z,528
2017-05-16T05:28:52.441Z,534
2017-05-16T05:29:52.441Z,556
2017-05-16T05:30:52.546Z,568
2017-05-16T05:31:52.446Z,585
2017-05-16T05:32:52.446Z,596
2017-05-16T05:33:52.443Z,613
2017-05-16T05:34:52.440Z,624
2017-05-16T05:35:52.435Z,646
2017-05-16T05:36:52.446Z,675
2017-05-16T05:37:52.443Z,691
2017-05-16T05:38:52.449Z,714
2017-05-16T05:39:52.447Z,736
2017-05-16T05:40:52.448Z,753
2017-05-16T05:41:52.492Z,770
2017-05-16T05:42:52.446Z,787
2017-05-16T05:43:52.442Z,810
2017-05-16T05:44:52.517Z,810
2017-05-16T05:45:52.449Z,821
2017-05-16T05:46:52.453Z,832
2017-05-16T05:47:52.451Z,855
2017-05-16T05:48:52.454Z,866
2017-05-16T05:49:52.558Z,871
2017-05-16T05:50:52.452Z,888
2017-05-16T05:51:52.451Z,894
2017-05-16T05:52:52.452Z,894
2017-05-16T05:53:52.439Z,900
2017-05-16T05:54:52.455Z,900
2017-05-16T05:55:52.456Z,911
2017-05-16T05:56:52.456Z,922
2017-05-16T05:57:52.459Z,939
2017-05-16T05:58:52.451Z,956
2017-05-16T05:59:52.431Z,973
2017-05-16T06:00:52.453Z,990
2017-05-16T06:01:52.488Z,995
2017-05-16T06:03:52.489Z,1018
2017-05-16T06:04:52.470Z,1035
2017-05-16T06:05:52.450Z,1046
2017-05-16T06:06:52.485Z,1051
2017-05-16T06:07:52.471Z,1063
2017-05-16T06:08:52.453Z,1063
2017-05-16T06:09:52.463Z,1068
2017-05-16T06:10:52.427Z,1068
2017-05-16T06:11:52.473Z,1068
2017-05-16T06:12:52.495Z,1074
2017-05-16T06:13:52.465Z,1080
2017-05-16T06:14:52.492Z,1091
2017-05-16T06:15:52.467Z,1113
2017-05-16T06:16:52.460Z,1141
2017-05-16T06:17:52.459Z,1175
2017-05-16T06:18:52.473Z,1198
2017-05-16T06:19:52.440Z,1226
2017-05-16T06:20:52.461Z,1254
2017-05-16T06:21:52.440Z,1265
2017-05-16T06:22:52.441Z,1288
2017-05-16T06:23:52.501Z,1293
2017-05-16T06:24:52.473Z,1310
2017-05-16T06:25:52.479Z,1327
2017-05-16T06:26:52.502Z,1350
2017-05-16T06:27:52.498Z,1378
2017-05-16T06:28:52.505Z,1395
2017-05-16T06:29:52.448Z,1423
2017-05-16T06:30:52.443Z,1445
2017-05-16T06:31:52.487Z,1479
2017-05-16T06:32:52.524Z,1518
2017-05-16T06:33:52.476Z,1546
2017-05-16T06:34:52.478Z,1586
2017-05-16T06:35:52.507Z,1631
2017-05-16T06:36:52.485Z,1676
2017-05-16T06:37:52.514Z,1710
2017-05-16T06:38:52.456Z,1726
2017-05-16T06:39:52.458Z,1738
2017-05-16T06:40:52.459Z,1732
2017-05-16T06:41:52.461Z,1715
2017-05-16T06:42:52.458Z,1704
2017-05-16T06:43:52.460Z,1710
2017-05-16T06:44:52.462Z,1681
2017-05-16T06:45:52.460Z,1665
2017-05-16T06:46:52.464Z,1648
2017-05-16T06:47:52.460Z,1614
2017-05-16T06:48:52.471Z,1608
2017-05-16T06:49:52.485Z,1552
2017-05-16T06:50:52.491Z,1530
2017-05-16T06:51:52.490Z,1535
2017-05-16T06:52:52.455Z,1524
2017-05-16T06:53:52.520Z,1518
2017-05-16T06:54:52.496Z,1518
2017-05-16T06:55:52.495Z,1535
2017-05-16T06:56:52.522Z,1563
2017-05-16T06:57:52.457Z,1580
2017-05-16T06:58:52.477Z,1608
2017-05-16T06:59:52.489Z,1614
2017-05-16T07:00:52.487Z,1636
2017-05-16T07:01:52.482Z,1631
2017-05-16T07:02:52.484Z,1631
2017-05-16T07:04:52.491Z,1636
2017-05-16T07:05:52.488Z,1642
2017-05-16T07:06:52.488Z,1665
2017-05-16T07:07:52.493Z,1670
2017-05-16T07:08:52.505Z,1687
2017-05-16T07:09:52.496Z,1738
2017-05-16T07:10:52.504Z,1771
2017-05-16T07:11:52.473Z,1805
2017-05-16T07:13:52.506Z,1890
2017-05-16T07:14:52.506Z,1946
2017-05-16T07:15:52.505Z,2002
2017-05-16T07:16:52.512Z,2064
2017-05-16T07:17:52.489Z,2098
2017-05-16T07:18:52.548Z,2160
2017-05-16T07:19:52.511Z,2396
2017-05-16T07:20:52.504Z,2362
2017-05-16T07:21:52.501Z,2278
2017-05-16T07:22:52.496Z,2306
2017-05-16T07:23:52.510Z,2137
2017-05-16T07:24:52.547Z,2081
2017-05-16T07:25:52.512Z,2002
2017-05-16T07:26:52.513Z,1878
2017-05-16T07:27:52.510Z,1771
2017-05-16T07:28:52.500Z,1665
2017-05-16T07:29:52.495Z,1620
2017-05-16T07:30:52.498Z,1608
2017-05-16T07:31:52.503Z,1614
2017-05-16T07:32:52.498Z,1642
2017-05-16T07:33:52.499Z,1687
2017-05-16T07:34:52.503Z,1766
2017-05-16T07:35:52.502Z,1867
2017-05-16T07:36:52.461Z,1974
2017-05-16T07:37:52.524Z,2092
2017-05-16T07:38:52.549Z,2199
2017-05-16T07:39:52.515Z,2323
2017-05-16T07:40:52.508Z,2424
2017-05-16T07:41:52.523Z,2520
2017-05-16T07:42:52.613Z,2581
2017-05-16T07:43:52.524Z,2655
2017-05-16T07:44:52.506Z,2688
2017-05-16T07:45:52.515Z,2666
2017-05-16T07:46:52.511Z,2604
2017-05-16T07:47:52.519Z,2542
2017-05-16T07:48:52.511Z,2469
2017-05-16T07:49:52.512Z,2401
2017-05-16T07:50:52.515Z,2356
2017-05-16T07:51:52.514Z,2323
2017-05-16T07:52:52.518Z,2317
2017-05-16T07:53:52.520Z,2373
2017-05-16T07:54:52.521Z,2407
2017-05-16T07:56:52.519Z,2283
2017-05-16T07:57:52.518Z,2283
2017-05-16T07:58:52.514Z,2289
2017-05-16T07:59:52.508Z,2306
2017-05-16T08:00:52.515Z,2317
2017-05-16T08:01:52.620Z,2323
2017-05-16T08:02:52.517Z,2351
2017-05-16T08:03:52.487Z,2385
2017-05-16T08:04:52.514Z,2390
2017-05-16T08:05:52.511Z,2435
2017-05-16T08:06:52.518Z,2480
2017-05-16T08:07:52.520Z,2525
2017-05-16T08:08:52.502Z,2553
2017-05-16T08:09:52.498Z,2598
2017-05-16T08:10:52.546Z,2626
2017-05-16T08:11:52.502Z,2666
2017-05-16T08:12:52.502Z,2626
2017-05-16T08:13:52.502Z,2626
2017-05-16T08:14:52.503Z,2598
2017-05-16T08:15:52.505Z,2570
2017-05-16T08:16:52.502Z,2525
2017-05-16T08:17:52.505Z,2497
2017-05-16T08:18:52.530Z,2345
2017-05-16T08:19:52.537Z,2250
2017-05-16T08:20:52.520Z,2182
2017-05-16T08:21:52.523Z,2092
2017-05-16T08:22:52.505Z,2047
2017-05-16T08:23:52.535Z,1991
2017-05-16T08:24:52.536Z,1940
2017-05-16T08:25:52.542Z,1901
2017-05-16T08:26:52.524Z,1873
2017-05-16T08:27:52.586Z,1850
2017-05-16T08:28:52.525Z,1828
2017-05-16T08:29:52.509Z,1811
2017-05-16T08:30:52.551Z,1800
2017-05-16T08:31:52.545Z,1783
2017-05-16T08:32:52.549Z,1783
2017-05-16T08:33:52.547Z,1771
2017-05-16T08:34:52.515Z,1777
2017-05-16T08:35:52.549Z,1783
2017-05-16T08:36:52.592Z,1805
2017-05-16T08:37:52.571Z,1839
2017-05-16T08:38:52.540Z,1861
2017-05-16T08:39:52.532Z,1895
2017-05-16T08:40:52.533Z,1940
2017-05-16T08:41:52.786Z,1985
2017-05-16T08:42:52.546Z,2019
2017-05-16T08:43:52.531Z,2047
2017-05-16T08:44:52.538Z,2075
2017-05-16T08:45:52.534Z,2092
2017-05-16T08:46:52.536Z,2103
2017-05-16T08:47:52.541Z,2115
2017-05-16T08:48:52.543Z,2148
2017-05-16T08:49:52.542Z,2205
2017-05-16T08:50:52.508Z,2278
2017-05-16T08:51:52.544Z,2351
2017-05-16T08:52:52.560Z,2475
2017-05-16T08:53:52.545Z,2593
2017-05-16T08:54:52.487Z,2750
2017-05-16T08:55:52.549Z,2908
2017-05-16T08:56:52.546Z,3105
2017-05-16T08:57:52.569Z,3335
2017-05-16T08:58:52.563Z,3318
2017-05-16T08:59:52.546Z,3330
2017-05-16T09:00:52.550Z,3330
2017-05-16T09:01:52.545Z,3228
2017-05-16T09:02:52.542Z,3155
2017-05-16T09:03:52.545Z,3082
2017-05-16T09:04:52.553Z,3015
2017-05-16T09:06:52.549Z,2778
2017-05-16T09:07:52.542Z,2711
2017-05-16T09:08:52.552Z,2671
2017-05-16T09:09:52.601Z,2705
2017-05-16T09:10:52.528Z,2778
2017-05-16T09:11:52.533Z,2851
2017-05-16T09:12:52.532Z,2941
2017-05-16T09:13:52.531Z,2975
2017-05-16T09:14:52.531Z,3093
2017-05-16T09:15:52.533Z,3155
2017-05-16T09:16:52.538Z,3307
2017-05-16T09:17:52.534Z,3380
2017-05-16T09:18:52.535Z,3363
2017-05-16T09:19:52.511Z,3487
2017-05-16T09:20:52.497Z,3408
2017-05-16T09:21:52.471Z,3391
2017-05-16T09:22:52.469Z,3369
2017-05-16T09:23:52.513Z,3397
2017-05-16T09:24:52.509Z,3414
2017-05-16T09:26:52.518Z,3493
2017-05-16T09:27:52.475Z,3510
2017-05-16T09:28:52.512Z,3521
2017-05-16T09:29:52.555Z,3633
2017-05-16T09:30:52.574Z,3684
2017-05-16T09:31:52.580Z,3780
2017-05-16T09:32:52.545Z,3729
2017-05-16T09:33:52.681Z,3909
2017-05-16T09:34:52.585Z,3830
2017-05-16T09:35:52.595Z,3870
2017-05-16T09:36:52.537Z,3976
2017-05-16T09:37:52.577Z,4078
2017-05-16T09:38:52.571Z,4230
2017-05-16T09:39:52.572Z,4168
2017-05-16T09:40:52.573Z,4325
2017-05-16T09:41:52.583Z,3746
2017-05-16T09:42:52.579Z,3735
2017-05-16T09:43:52.604Z,3538
2017-05-16T09:44:52.546Z,3841
2017-05-16T09:45:52.548Z,3690
2017-05-16T09:46:52.576Z,3836
2017-05-16T09:47:52.584Z,4061
2017-05-16T09:48:52.574Z,4989
2017-05-16T09:49:52.583Z,4758
2017-05-16T09:50:52.581Z,4618
2017-05-16T09:51:52.585Z,5658
2017-05-16T09:52:52.590Z,5135
2017-05-16T09:53:52.570Z,4893
2017-05-16T09:54:52.572Z,5079
2017-05-16T09:55:52.589Z,4449
2017-05-16T09:56:52.588Z,4218
2017-05-16T09:57:52.606Z,3695
2017-05-16T09:58:52.581Z,3555
2017-05-16T09:59:52.556Z,3459
2017-05-16T10:00:52.558Z,3408
2017-05-16T10:01:52.558Z,3386
2017-05-16T10:02:52.564Z,3397
2017-05-16T10:03:52.558Z,3363
2017-05-16T10:04:52.559Z,3375
2017-05-16T10:05:52.560Z,3380
2017-05-16T10:06:52.562Z,3313
2017-05-16T10:07:52.562Z,3251
2017-05-16T10:08:52.564Z,3206
2017-05-16T10:09:52.584Z,3172
2017-05-16T10:10:52.588Z,3200
2017-05-16T10:11:52.598Z,3240
2017-05-16T10:12:52.598Z,3279
2017-05-16T10:13:52.597Z,3313
2017-05-16T10:15:52.563Z,3335
2017-05-16T10:16:52.598Z,3335
2017-05-16T10:17:52.600Z,3420
2017-05-16T10:18:52.620Z,3448
2017-05-16T10:19:52.596Z,3498
2017-05-16T10:20:52.590Z,3448
2017-05-16T10:21:52.589Z,3448
2017-05-16T10:22:52.590Z,3369
2017-05-16T10:23:52.587Z,3335
2017-05-16T10:24:52.588Z,3346
2017-05-16T10:25:52.590Z,4111
2017-05-16T10:26:52.587Z,3307
2017-05-16T10:27:52.599Z,3150
2017-05-16T10:28:52.595Z,3133
2017-05-16T10:29:52.592Z,3234
2017-05-16T10:30:52.594Z,3082
2017-05-16T10:31:52.562Z,3116
2017-05-16T10:32:52.595Z,3150
2017-05-16T10:33:52.596Z,3273
2017-05-16T10:34:52.647Z,3538
2017-05-16T10:36:52.596Z,3470
2017-05-16T10:37:52.601Z,3684
2017-05-16T10:38:52.705Z,3521
2017-05-16T10:39:52.610Z,4027
2017-05-16T10:40:52.618Z,3909
2017-05-16T10:41:52.609Z,4044
2017-05-16T10:42:52.708Z,3825
2017-05-16T10:43:52.616Z,3622
2017-05-16T10:44:52.579Z,3616
2017-05-16T10:45:52.607Z,3718
2017-05-16T10:47:52.597Z,3875
2017-05-16T10:48:52.723Z,4190
2017-05-16T10:49:52.613Z,4303
2017-05-16T10:50:52.581Z,4128
2017-05-16T10:51:52.615Z,3926
2017-05-16T10:52:52.614Z,3830
2017-05-16T10:53:52.577Z,3780
2017-05-16T10:54:52.615Z,3751
2017-05-16T10:55:52.608Z,3785
2017-05-16T10:56:52.604Z,3796
2017-05-16T10:57:52.604Z,3858
2017-05-16T10:58:52.606Z,3892
2017-05-16T10:59:52.643Z,4308
2017-05-16T11:00:52.615Z,4966
2017-05-16T11:01:52.624Z,4876
2017-05-16T11:02:52.642Z,5169
2017-05-16T11:03:52.619Z,4342
2017-05-16T11:04:52.622Z,4348
2017-05-16T11:05:52.624Z,4134
2017-05-16T11:06:52.615Z,3937
2017-05-16T11:07:52.622Z,3937
2017-05-16T11:08:52.617Z,4021
2017-05-16T11:09:52.625Z,4123
2017-05-16T11:10:52.628Z,3954
2017-05-16T11:11:52.626Z,3948
2017-05-16T11:12:52.632Z,4083
2017-05-16T11:13:52.627Z,4241
2017-05-16T11:14:52.593Z,4331
2017-05-16T11:15:52.592Z,4286
2017-05-16T11:16:52.627Z,4320
2017-05-16T11:17:52.616Z,4331
2017-05-16T11:18:52.737Z,4258
2017-05-16T11:19:52.621Z,4275
2017-05-16T11:20:52.630Z,4263
2017-05-16T11:21:52.634Z,4381
2017-05-16T11:22:52.595Z,4359
2017-05-16T11:23:52.619Z,4376
2017-05-16T11:24:52.625Z,4601
2017-05-16T11:25:52.656Z,4410
2017-05-16T11:26:52.740Z,4201
2017-05-16T11:27:52.673Z,4106
2017-05-16T11:28:52.599Z,4072
2017-05-16T11:29:52.602Z,4134
2017-05-16T11:30:52.602Z,4016
2017-05-16T11:31:52.601Z,3836
2017-05-16T11:32:52.669Z,3684
2017-05-16T11:33:52.609Z,3622
2017-05-16T11:34:52.605Z,3605
2017-05-16T11:35:52.603Z,3628
2017-05-16T11:36:52.613Z,3588
2017-05-16T11:37:52.609Z,3588
2017-05-16T11:38:52.611Z,3645
2017-05-16T11:39:52.604Z,3493
2017-05-16T11:40:52.621Z,3358
2017-05-16T11:41:52.627Z,3217
2017-05-16T11:42:52.605Z,3183
2017-05-16T11:43:52.620Z,3155
2017-05-16T11:44:52.633Z,3133
2017-05-16T11:45:52.634Z,3082
2017-05-16T11:46:52.632Z,3026
2017-05-16T11:47:52.663Z,2981
2017-05-16T11:48:52.666Z,2958
2017-05-16T11:49:52.631Z,2970
2017-05-16T11:50:52.628Z,2998
2017-05-16T11:51:52.632Z,3054
2017-05-16T11:52:52.595Z,3155
2017-05-16T11:53:52.630Z,3324
2017-05-16T11:54:52.632Z,3538
2017-05-16T11:55:52.630Z,3712
2017-05-16T11:56:52.626Z,3847
2017-05-16T11:57:52.656Z,3892
2017-05-16T11:58:52.635Z,4044
2017-05-16T11:59:52.540Z,4241
2017-05-16T12:00:52.594Z,4252
2017-05-16T12:01:52.618Z,4140
2017-05-16T12:02:52.532Z,4134
2017-05-16T12:03:52.545Z,3993
2017-05-16T12:04:52.602Z,4201
2017-05-16T12:05:52.579Z,4168
2017-05-16T12:06:52.531Z,3948
2017-05-16T12:07:52.590Z,3948
2017-05-16T12:08:52.593Z,4021
2017-05-16T12:09:52.641Z,4083
2017-05-16T12:10:52.644Z,4010
2017-05-16T12:11:52.645Z,4016
2017-05-16T12:12:52.637Z,3943
2017-05-16T12:13:52.643Z,3999
2017-05-16T12:14:52.643Z,4140
2017-05-16T12:15:52.645Z,4207
2017-05-16T12:16:52.647Z,4398
2017-05-16T12:17:52.656Z,5146
2017-05-16T12:18:52.647Z,5141
2017-05-16T12:19:52.609Z,5023
2017-05-16T12:20:52.647Z,6705
2017-05-16T12:21:52.646Z,6519
2017-05-16T12:22:52.650Z,6266
2017-05-16T12:23:52.650Z,5349
2017-05-16T12:24:52.651Z,5535
2017-05-16T12:25:52.652Z,3774
2017-05-16T12:26:52.651Z,3881
2017-05-16T12:27:52.652Z,4590
2017-05-16T12:28:52.652Z,3858
2017-05-16T12:29:52.689Z,3622
2017-05-16T12:30:52.733Z,4719
2017-05-16T12:31:52.634Z,5411
2017-05-16T12:32:52.638Z,4820
2017-05-16T12:33:52.639Z,4702
2017-05-16T12:34:52.635Z,6075
2017-05-16T12:35:52.690Z,5298
2017-05-16T12:36:52.638Z,5456
2017-05-16T12:37:52.634Z,5596
2017-05-16T12:38:52.640Z,5377
2017-05-16T12:39:52.659Z,4972
2017-05-16T12:40:52.668Z,4663
2017-05-16T12:41:52.678Z,5242
2017-05-16T12:42:52.826Z,4353
2017-05-16T12:43:52.636Z,4691
2017-05-16T12:44:52.674Z,4978
2017-05-16T12:45:52.665Z,4415
2017-05-16T12:46:52.675Z,4702
2017-05-16T12:47:52.681Z,4674
2017-05-16T12:48:52.686Z,4848
2017-05-16T12:49:52.643Z,4190
2017-05-16T12:50:52.676Z,3318
2017-05-16T12:51:52.670Z,3898
2017-05-16T12:52:52.676Z,4989
2017-05-16T12:53:52.678Z,5180
2017-05-16T12:54:52.684Z,4432
2017-05-16T12:55:52.645Z,3960
2017-05-16T12:56:52.674Z,4522
2017-05-16T12:57:52.783Z,5416
2017-05-16T12:58:52.675Z,5855
2017-05-16T12:59:52.702Z,4674
2017-05-16T13:00:52.666Z,4483
2017-05-16T13:01:52.720Z,2992
2017-05-16T13:02:52.681Z,2947
2017-05-16T13:03:52.674Z,2964
2017-05-16T13:04:52.653Z,3105
2017-05-16T13:05:52.684Z,2711
2017-05-16T13:06:52.673Z,2581
2017-05-16T13:07:52.683Z,2531
2017-05-16T13:08:52.716Z,2463
2017-05-16T13:09:52.724Z,2430
2017-05-16T13:10:52.684Z,2396
2017-05-16T13:11:52.669Z,2356
2017-05-16T13:12:52.652Z,2328
2017-05-16T13:13:52.679Z,2283
2017-05-16T13:14:52.689Z,2227
2017-05-16T13:15:52.674Z,2148
2017-05-16T13:16:52.693Z,2058
2017-05-16T13:17:52.684Z,1963
2017-05-16T13:18:52.685Z,1873
2017-05-16T13:19:52.692Z,1805
2017-05-16T13:20:52.696Z,1755
2017-05-16T13:21:52.687Z,1698
2017-05-16T13:22:52.694Z,1653
2017-05-16T13:23:52.677Z,1591
2017-05-16T13:24:52.700Z,1535
2017-05-16T13:25:52.713Z,1462
2017-05-16T13:26:52.694Z,1389
2017-05-16T13:27:52.803Z,1338
2017-05-16T13:28:52.699Z,1299
2017-05-16T13:29:52.689Z,1271
2017-05-16T13:30:52.686Z,1265
2017-05-16T13:31:52.683Z,1260
2017-05-16T13:32:52.683Z,1265
2017-05-16T13:33:52.687Z,1265
2017-05-16T13:34:52.688Z,1260
2017-05-16T13:35:52.684Z,1265
2017-05-16T13:36:52.688Z,1282
2017-05-16T13:37:52.664Z,1305
2017-05-16T13:38:52.690Z,1310
2017-05-16T13:39:52.693Z,1321
2017-05-16T13:40:52.671Z,1344
2017-05-16T13:41:52.666Z,1355
2017-05-16T13:42:52.674Z,1372
2017-05-16T13:43:52.673Z,1389
2017-05-16T13:44:52.671Z,1440
2017-05-16T13:45:52.670Z,1490
2017-05-16T13:46:52.670Z,1580
2017-05-16T13:47:52.670Z,1653
2017-05-16T13:48:52.673Z,1704
2017-05-16T13:49:52.678Z,1755
2017-05-16T13:50:52.692Z,1811
2017-05-16T13:51:52.696Z,1833
2017-05-16T13:52:52.716Z,1861
2017-05-16T13:53:52.697Z,1878
2017-05-16T13:54:52.703Z,1895
2017-05-16T13:55:52.697Z,1895