createdAt,value
2018-08-17T00:00:08.358Z,52.96
2018-08-17T00:02:37.399Z,52.29
2018-08-17T00:05:06.355Z,52.27
2018-08-17T00:07:35.316Z,52.21
2018-08-17T00:10:04.769Z,52.37
2018-08-17T00:12:33.778Z,51.43
2018-08-17T00:15:02.803Z,51.27
2018-08-17T00:17:31.800Z,51.73
2018-08-17T00:20:00.799Z,52.16
2018-08-17T00:22:29.793Z,51.91
2018-08-17T00:24:58.779Z,51.92
2018-08-17T00:27:27.821Z,52.06
2018-08-17T00:29:56.827Z,51.19
2018-08-17T00:32:25.838Z,51.19
2018-08-17T00:34:54.839Z,51.80
2018-08-17T00:37:23.942Z,52.34
2018-08-17T00:39:52.911Z,52.14
2018-08-17T00:42:21.903Z,52.70
2018-08-17T00:44:50.882Z,52.65
2018-08-17T00:47:19.919Z,52.69
2018-08-17T00:49:48.895Z,52.38
2018-08-17T00:52:17.924Z,52.71
2018-08-17T00:54:46.902Z,52.11
2018-08-17T00:57:15.919Z,52.47
2018-08-17T00:59:44.901Z,52.19
2018-08-17T01:02:13.878Z,52.66
2018-08-17T01:04:42.974Z,53.31
2018-08-17T01:07:11.899Z,53.92
2018-08-17T01:09:40.893Z,53.76
2018-08-17T01:12:09.992Z,54.68
2018-08-17T01:14:38.990Z,54.46
2018-08-17T01:17:07.962Z,54.69
2018-08-17T01:19:37.090Z,55.17
2018-08-17T01:22:06.310Z,55.05
2018-08-17T01:24:35.286Z,56.43
2018-08-17T01:27:04.282Z,57.38
2018-08-17T01:29:35.598Z,58.09
2018-08-17T01:32:04.655Z,58.63
2018-08-17T01:34:33.661Z,59.11
2018-08-17T01:37:02.626Z,59.10
2018-08-17T01:39:31.662Z,60.07
2018-08-17T01:42:00.665Z,60.63
2018-08-17T01:44:29.657Z,60.80
2018-08-17T01:46:58.638Z,60.74
2018-08-17T01:49:27.697Z,60.92
2018-08-17T01:51:56.682Z,60.53
2018-08-17T01:54:25.741Z,60.32
2018-08-17T01:56:54.730Z,61.05
2018-08-17T01:59:23.733Z,61.37
2018-08-17T02:01:52.741Z,62.00
2018-08-17T02:04:21.743Z,62.67
2018-08-17T02:06:50.725Z,62.22
2018-08-17T02:09:19.739Z,61.78
2018-08-17T02:11:48.750Z,61.95
2018-08-17T02:14:17.752Z,61.90
2018-08-17T02:16:47.143Z,62.03
2018-08-17T02:19:16.138Z,62.03
2018-08-17T02:21:45.111Z,61.75
2018-08-17T02:24:14.106Z,61.81
2018-08-17T02:26:43.081Z,62.34
2018-08-17T02:29:12.211Z,62.71
2018-08-17T02:31:41.218Z,63.12
2018-08-17T02:34:10.255Z,63.51
2018-08-17T02:36:39.221Z,62.61
2018-08-17T02:39:13.354Z,63.15
2018-08-17T02:41:42.369Z,63.44
2018-08-17T02:44:11.367Z,63.69
2018-08-17T02:46:40.363Z,63.58
2018-08-17T02:49:09.354Z,64.28
2018-08-17T02:51:38.345Z,64.29
2018-08-17T02:54:07.431Z,64.32
2018-08-17T02:56:36.406Z,64.89
2018-08-17T02:59:05.644Z,65.18
2018-08-17T03:01:34.689Z,65.58
2018-08-17T03:04:03.698Z,65.48
2018-08-17T03:06:32.743Z,65.70
2018-08-17T03:09:02.622Z,65.80
2018-08-17T03:11:31.614Z,65.47
2018-08-17T03:14:00.619Z,65.29
2018-08-17T03:16:29.601Z,65.62
2018-08-17T03:18:58.823Z,65.68
2018-08-17T03:21:27.783Z,65.70
2018-08-17T03:23:56.891Z,65.45
2018-08-17T03:26:25.930Z,65.29
2018-08-17T03:28:54.934Z,65.13
2018-08-17T03:31:23.923Z,65.25
2018-08-17T03:33:52.959Z,64.96
2018-08-17T03:36:21.934Z,64.78
2018-08-17T03:38:50.945Z,64.30
2018-08-17T03:41:19.922Z,64.04
2018-08-17T03:43:48.939Z,64.26
2018-08-17T03:46:18.186Z,64.79
2018-08-17T03:48:47.147Z,64.65
2018-08-17T03:51:16.186Z,64.79
2018-08-17T03:53:45.174Z,64.17
2018-08-17T03:56:14.143Z,64.35
2018-08-17T03:58:43.141Z,64.46
2018-08-17T04:01:12.120Z,65.00
2018-08-17T04:03:41.110Z,64.70
2018-08-17T04:06:10.090Z,64.75
2018-08-17T04:08:39.154Z,64.69
2018-08-17T04:11:08.149Z,64.80
2018-08-17T04:13:37.222Z,65.13
2018-08-17T04:16:06.224Z,63.76
2018-08-17T04:18:35.202Z,64.61
2018-08-17T04:21:04.458Z,65.45
2018-08-17T04:23:33.456Z,65.63
2018-08-17T04:26:02.423Z,66.17
2018-08-17T04:28:31.426Z,66.58
2018-08-17T04:31:00.417Z,67.11
2018-08-17T04:33:29.581Z,66.67
2018-08-17T04:35:58.559Z,67.14
2018-08-17T04:38:27.635Z,66.97
2018-08-17T04:40:56.611Z,67.54
2018-08-17T04:43:25.606Z,67.70
2018-08-17T04:45:54.561Z,67.76
2018-08-17T04:48:23.674Z,67.85
2018-08-17T04:50:52.640Z,67.88
2018-08-17T04:53:21.622Z,67.39
2018-08-17T04:55:50.610Z,67.24
2018-08-17T04:58:19.694Z,67.30
2018-08-17T05:00:48.790Z,67.64
2018-08-17T05:03:17.824Z,67.74
2018-08-17T05:05:46.778Z,67.74
2018-08-17T05:08:15.813Z,67.53
2018-08-17T05:10:44.971Z,67.77
2018-08-17T05:13:13.958Z,68.28
2018-08-17T05:15:42.977Z,68.28
2018-08-17T05:18:12.185Z,68.20
2018-08-17T05:20:41.258Z,68.11
2018-08-17T05:23:10.538Z,67.49
2018-08-17T05:25:39.585Z,67.77
2018-08-17T05:28:08.563Z,67.85
2018-08-17T05:30:37.554Z,68.25
2018-08-17T05:33:06.539Z,68.34
2018-08-17T05:35:35.607Z,68.34
2018-08-17T05:38:04.616Z,67.84
2018-08-17T05:40:33.626Z,67.72
2018-08-17T05:43:02.604Z,67.76
2018-08-17T05:45:31.598Z,66.95
2018-08-17T05:48:00.582Z,67.02
2018-08-17T05:50:32.534Z,67.36
2018-08-17T05:53:02.036Z,66.80
2018-08-17T05:55:31.282Z,66.83
2018-08-17T05:58:00.250Z,66.66
2018-08-17T06:00:29.254Z,66.72
2018-08-17T06:02:58.407Z,66.79
2018-08-17T06:05:27.296Z,66.22
2018-08-17T06:07:56.266Z,65.74
2018-08-17T06:10:25.282Z,64.83
2018-08-17T06:12:54.333Z,64.42
2018-08-17T06:15:23.331Z,64.30
2018-08-17T06:17:52.303Z,64.01
2018-08-17T06:20:21.317Z,63.02
2018-08-17T06:22:50.426Z,62.29
2018-08-17T06:25:19.415Z,61.72
2018-08-17T06:27:48.382Z,61.24
2018-08-17T06:30:17.379Z,60.95
2018-08-17T06:32:46.362Z,60.67
2018-08-17T06:35:15.403Z,60.08
2018-08-17T06:37:44.701Z,60.78
2018-08-17T06:40:13.723Z,60.07
2018-08-17T06:42:42.743Z,60.22
2018-08-17T06:45:12.615Z,60.55
2018-08-17T06:47:41.638Z,61.23
2018-08-17T06:50:11.270Z,60.51
2018-08-17T06:52:41.383Z,61.34
2018-08-17T06:55:11.502Z,61.44
2018-08-17T06:57:40.841Z,61.36
2018-08-17T07:00:14.198Z,61.17
2018-08-17T07:02:44.285Z,60.21
2018-08-17T07:05:13.290Z,60.34
2018-08-17T07:07:42.402Z,59.61
2018-08-17T07:10:12.766Z,60.23
2018-08-17T07:12:42.210Z,58.27
2018-08-17T07:15:11.350Z,57.88
2018-08-17T07:17:40.816Z,58.46
2018-08-17T07:20:11.856Z,57.61
2018-08-17T07:22:41.826Z,57.72
2018-08-17T07:25:11.206Z,57.50
2018-08-17T07:27:40.321Z,56.94
2018-08-17T07:30:09.865Z,55.93
2018-08-17T07:32:38.920Z,54.44
2018-08-17T07:35:09.864Z,53.90
2018-08-17T07:37:39.204Z,54.07
2018-08-17T07:40:08.854Z,54.04
2018-08-17T07:42:38.594Z,53.52
2018-08-17T07:45:08.111Z,52.98
2018-08-17T07:47:37.361Z,52.79
2018-08-17T07:50:09.078Z,51.77
2018-08-17T07:52:39.343Z,51.13
2018-08-17T07:55:08.870Z,49.39
2018-08-17T07:57:37.926Z,49.11
2018-08-17T08:00:07.938Z,49.75
2018-08-17T08:02:38.240Z,48.81
2018-08-17T08:05:09.062Z,48.89
2018-08-17T08:07:39.217Z,49.07
2018-08-17T08:10:09.818Z,47.37
2018-08-17T08:12:39.722Z,47.06
2018-08-17T08:15:09.820Z,47.81
2018-08-17T08:17:39.053Z,48.56
2018-08-17T08:20:19.742Z,48.06
2018-08-17T08:22:50.566Z,47.37
2018-08-17T08:25:19.900Z,48.17
2018-08-17T08:27:49.210Z,49.01
2018-08-17T08:30:18.853Z,49.54
2018-08-17T08:32:48.282Z,49.61
2018-08-17T08:35:18.214Z,51.10
2018-08-17T08:37:47.206Z,50.44
2018-08-17T08:40:16.546Z,50.88
2018-08-17T08:42:45.773Z,49.66
2018-08-17T08:45:14.761Z,49.06
2018-08-17T08:47:45.333Z,49.73
2018-08-17T08:50:16.064Z,49.28
2018-08-17T08:52:45.599Z,48.50
2018-08-17T08:55:14.953Z,47.99
2018-08-17T08:57:44.378Z,47.62
2018-08-17T09:00:13.754Z,47.71
2018-08-17T09:02:43.253Z,48.02
2018-08-17T09:05:12.243Z,48.36
2018-08-17T09:07:42.108Z,47.26
2018-08-17T09:10:11.837Z,46.47
2018-08-17T09:12:40.878Z,45.15
2018-08-17T09:15:11.740Z,45.15
2018-08-17T09:17:42.554Z,45.85
2018-08-17T09:20:13.648Z,44.09
2018-08-17T09:22:43.109Z,43.43
2018-08-17T09:25:13.006Z,44.57
2018-08-17T09:27:42.869Z,44.35
2018-08-17T09:30:13.683Z,43.32
2018-08-17T09:32:42.579Z,43.51
2018-08-17T09:35:12.948Z,43.22
2018-08-17T09:37:41.973Z,43.19
2018-08-17T09:40:12.105Z,43.23
2018-08-17T09:42:41.309Z,42.40
2018-08-17T09:45:12.539Z,42.89
2018-08-17T09:47:42.027Z,41.36
2018-08-17T09:50:13.802Z,42.40
2018-08-17T09:52:43.238Z,41.26
2018-08-17T09:55:12.344Z,41.75
2018-08-17T09:57:41.587Z,41.69
2018-08-17T10:00:11.722Z,40.71
2018-08-17T10:02:46.430Z,41.17
2018-08-17T10:05:22.691Z,41.13
2018-08-17T10:07:57.059Z,39.68
2018-08-17T10:10:26.082Z,41.08
2018-08-17T10:12:55.077Z,40.59
2018-08-17T10:15:24.054Z,40.57
2018-08-17T10:17:53.067Z,41.26
2018-08-17T10:20:24.227Z,40.23
2018-08-17T10:22:59.808Z,40.81
2018-08-17T10:25:28.787Z,41.18
2018-08-17T10:27:58.560Z,41.10
2018-08-17T10:30:27.530Z,40.35
2018-08-17T10:32:58.564Z,40.65
2018-08-17T10:35:28.815Z,39.35
2018-08-17T10:37:59.059Z,39.63
2018-08-17T10:40:28.239Z,40.63
2018-08-17T10:43:00.952Z,38.67
2018-08-17T10:45:30.058Z,39.34
2018-08-17T10:47:59.298Z,39.13
2018-08-17T10:50:30.523Z,37.98
2018-08-17T10:53:00.682Z,38.72
2018-08-17T10:55:37.692Z,37.91
2018-08-17T10:58:07.055Z,39.28
2018-08-17T11:00:36.054Z,38.28
2018-08-17T11:03:05.121Z,37.30
2018-08-17T11:05:34.090Z,37.82
2018-08-17T11:09:11.040Z,37.14
2018-08-17T11:11:43.407Z,36.01
2018-08-17T11:14:12.383Z,36.78
2018-08-17T11:16:41.370Z,36.85
2018-08-17T11:19:10.495Z,37.23
2018-08-17T11:21:39.491Z,36.16
2018-08-17T11:24:08.506Z,37.16
2018-08-17T11:26:38.107Z,37.47
2018-08-17T11:29:07.107Z,36.07
2018-08-17T11:31:36.145Z,36.88
2018-08-17T11:34:05.241Z,36.86
2018-08-17T11:36:34.231Z,36.13
2018-08-17T11:39:03.511Z,35.94
2018-08-17T11:41:32.568Z,35.46
2018-08-17T11:44:05.907Z,36.00
2018-08-17T11:46:34.904Z,35.00
2018-08-17T11:49:03.903Z,35.23
2018-08-17T11:51:33.235Z,35.83
2018-08-17T11:54:02.508Z,35.83
2018-08-17T11:56:31.463Z,34.98
2018-08-17T11:59:00.779Z,35.51
2018-08-17T12:01:29.784Z,35.40
2018-08-17T12:03:58.880Z,34.61
2018-08-17T12:06:27.900Z,35.67
2018-08-17T12:08:57.844Z,35.68
2018-08-17T12:11:26.819Z,33.70
2018-08-17T12:13:55.853Z,35.03
2018-08-17T12:16:24.871Z,34.41
2018-08-17T12:18:53.914Z,35.51
2018-08-17T12:21:22.887Z,33.91
2018-08-17T12:23:51.877Z,34.74
2018-08-17T12:26:20.972Z,34.76
2018-08-17T12:28:49.962Z,33.32
2018-08-17T12:31:18.949Z,33.52
2018-08-17T12:33:48.294Z,33.25
2018-08-17T12:36:17.294Z,33.21
2018-08-17T12:38:46.291Z,33.88
2018-08-17T12:41:15.538Z,32.88
2018-08-17T12:43:44.539Z,34.19
2018-08-17T12:46:13.523Z,32.31
2018-08-17T12:48:42.832Z,32.52
2018-08-17T12:51:11.883Z,32.82
2018-08-17T12:53:40.876Z,32.76
2018-08-17T12:56:09.971Z,32.22
2018-08-17T12:58:38.955Z,32.54
2018-08-17T13:01:08.027Z,32.56
2018-08-17T13:03:37.072Z,33.15
2018-08-17T13:06:06.060Z,32.81
2018-08-17T13:08:35.072Z,32.69
2018-08-17T13:11:04.092Z,32.38
2018-08-17T13:13:33.089Z,32.47
2018-08-17T13:16:04.588Z,31.37
2018-08-17T13:18:34.483Z,31.72
2018-08-17T13:21:03.492Z,31.32
2018-08-17T13:23:32.536Z,31.27
2018-08-17T13:26:01.596Z,31.37
2018-08-17T13:28:30.615Z,31.30
2018-08-17T13:30:59.604Z,31.91
2018-08-17T13:33:28.596Z,31.14
2018-08-17T13:35:57.628Z,30.37
2018-08-17T13:38:26.604Z,29.94
2018-08-17T13:40:55.618Z,29.44
2018-08-17T13:43:24.584Z,30.26
2018-08-17T13:45:53.891Z,30.44
2018-08-17T13:48:22.950Z,30.91
2018-08-17T13:50:51.937Z,30.55
2018-08-17T13:53:20.957Z,31.51
2018-08-17T13:55:49.946Z,31.31
2018-08-17T13:58:19.340Z,31.82
2018-08-17T14:00:48.323Z,30.99
2018-08-17T14:03:17.314Z,30.36
2018-08-17T14:05:46.671Z,30.98
2018-08-17T14:08:16.287Z,31.84
2018-08-17T14:10:45.261Z,31.44
2018-08-17T14:13:14.724Z,32.02
2018-08-17T14:15:43.894Z,32.82
2018-08-17T14:18:13.240Z,32.21
2018-08-17T14:20:42.230Z,32.50
2018-08-17T14:23:11.215Z,34.01
2018-08-17T14:25:40.286Z,32.17
2018-08-17T14:28:09.271Z,33.30
2018-08-17T14:30:38.267Z,34.61
2018-08-17T14:33:07.283Z,34.00
2018-08-17T14:35:36.264Z,33.91
2018-08-17T14:38:05.395Z,33.65
2018-08-17T14:40:34.363Z,34.66
2018-08-17T14:43:10.071Z,34.61
2018-08-17T14:45:39.079Z,35.31
2018-08-17T14:48:08.096Z,36.76
2018-08-17T14:50:37.072Z,36.61
2018-08-17T14:53:06.079Z,36.77
2018-08-17T14:55:35.267Z,36.50
2018-08-17T14:58:04.574Z,37.04
2018-08-17T15:00:33.555Z,36.82
2018-08-17T15:03:02.663Z,36.92
2018-08-17T15:05:31.662Z,36.93
2018-08-17T15:08:00.698Z,38.01
2018-08-17T15:10:36.482Z,36.93
2018-08-17T15:13:05.485Z,36.58
2018-08-17T15:15:34.711Z,37.35
2018-08-17T15:18:03.743Z,37.00
2018-08-17T15:20:32.734Z,37.62
2018-08-17T15:23:01.735Z,36.73
2018-08-17T15:25:30.784Z,36.68
2018-08-17T15:27:59.797Z,36.60
2018-08-17T15:30:28.832Z,36.48
2018-08-17T15:32:57.828Z,36.01
2018-08-17T15:35:26.821Z,35.91
2018-08-17T15:37:55.840Z,36.99
2018-08-17T15:40:24.836Z,35.72
2018-08-17T15:42:58.036Z,37.00
2018-08-17T15:45:27.011Z,35.59
2018-08-17T15:47:55.986Z,35.73
2018-08-17T15:50:25.000Z,35.27
2018-08-17T15:52:53.978Z,35.99
2018-08-17T15:55:23.008Z,35.54
2018-08-17T15:57:52.116Z,34.85
2018-08-17T16:00:21.036Z,35.83
2018-08-17T16:02:50.022Z,35.55
2018-08-17T16:05:19.467Z,34.75
2018-08-17T16:07:48.487Z,34.98
2018-08-17T16:10:17.517Z,36.31
2018-08-17T16:12:46.512Z,36.23
2018-08-17T16:15:21.095Z,38.00
2018-08-17T16:17:50.122Z,38.58
2018-08-17T16:20:19.136Z,38.97
2018-08-17T16:22:48.325Z,39.33
2018-08-17T16:25:17.639Z,38.82
2018-08-17T16:27:46.634Z,38.87
2018-08-17T16:30:15.904Z,38.85
2018-08-17T16:32:44.935Z,39.73
2018-08-17T16:35:14.108Z,39.20
2018-08-17T16:37:45.269Z,39.66
2018-08-17T16:40:14.433Z,39.65
2018-08-17T16:42:43.547Z,40.35
2018-08-17T16:45:13.396Z,40.22
2018-08-17T16:47:42.437Z,40.92
2018-08-17T16:50:11.420Z,40.71
2018-08-17T16:52:40.803Z,40.72
2018-08-17T16:55:10.007Z,41.05
2018-08-17T16:57:39.052Z,40.92
2018-08-17T17:00:10.039Z,42.04
2018-08-17T17:02:39.306Z,41.85
2018-08-17T17:05:08.443Z,42.19
2018-08-17T17:07:37.447Z,42.58
2018-08-17T17:10:08.561Z,43.51
2018-08-17T17:12:37.582Z,43.17
2018-08-17T17:15:13.959Z,43.70
2018-08-17T17:17:44.726Z,43.85
2018-08-17T17:20:13.714Z,43.27
2018-08-17T17:22:42.698Z,44.30
2018-08-17T17:25:18.065Z,45.18
2018-08-17T17:27:47.680Z,44.27
2018-08-17T17:30:16.639Z,44.86
2018-08-17T17:32:45.631Z,44.57
2018-08-17T17:35:14.671Z,45.60
2018-08-17T17:37:43.979Z,45.68
2018-08-17T17:40:13.019Z,44.25
2018-08-17T17:42:42.004Z,45.31
2018-08-17T17:45:11.054Z,44.98
2018-08-17T17:47:40.036Z,45.27
2018-08-17T17:50:09.053Z,44.79
2018-08-17T17:52:38.078Z,44.89
2018-08-17T17:55:07.175Z,45.14
2018-08-17T17:57:36.210Z,45.88
2018-08-17T18:00:05.369Z,45.62
2018-08-17T18:02:34.383Z,45.85
2018-08-17T18:05:03.377Z,45.99
2018-08-17T18:07:37.670Z,45.91
2018-08-17T18:10:06.831Z,46.10
2018-08-17T18:12:35.823Z,46.06
2018-08-17T18:15:05.195Z,47.12
2018-08-17T18:17:34.202Z,46.77
2018-08-17T18:20:03.211Z,47.54
2018-08-17T18:22:32.774Z,47.03
2018-08-17T18:25:07.935Z,47.37
2018-08-17T18:27:36.986Z,47.30
2018-08-17T18:30:06.127Z,47.24
2018-08-17T18:32:35.238Z,47.64
2018-08-17T18:35:04.476Z,48.29
2018-08-17T18:37:33.523Z,47.63
2018-08-17T18:40:02.514Z,48.46
2018-08-17T18:42:31.551Z,48.79
2018-08-17T18:45:00.625Z,48.75
2018-08-17T18:47:29.631Z,49.06
2018-08-17T18:49:58.627Z,49.76
2018-08-17T18:52:27.689Z,49.46
2018-08-17T18:54:56.724Z,49.33
2018-08-17T18:57:26.008Z,49.87
2018-08-17T18:59:55.015Z,49.32
2018-08-17T19:02:24.011Z,50.39
2018-08-17T19:04:53.044Z,50.17
2018-08-17T19:07:22.447Z,49.25
2018-08-17T19:09:51.451Z,50.07
2018-08-17T19:12:20.563Z,50.54
2018-08-17T19:14:50.643Z,50.31
2018-08-17T19:17:25.031Z,50.97
2018-08-17T19:19:54.107Z,50.60
2018-08-17T19:22:23.134Z,51.27
2018-08-17T19:24:52.926Z,51.59
2018-08-17T19:27:31.310Z,51.48
2018-08-17T19:30:00.427Z,51.33
2018-08-17T19:32:29.488Z,51.68
2018-08-17T19:34:58.507Z,52.10
2018-08-17T19:37:27.539Z,52.10
2018-08-17T19:39:56.567Z,52.12
2018-08-17T19:42:25.567Z,52.43
2018-08-17T19:44:54.577Z,51.99
2018-08-17T19:47:23.807Z,52.25
2018-08-17T19:49:52.804Z,52.83
2018-08-17T19:52:21.811Z,52.33
2018-08-17T19:54:50.851Z,52.59
2018-08-17T19:57:19.851Z,53.14
2018-08-17T19:59:48.855Z,52.45
2018-08-17T20:02:17.882Z,53.94
2018-08-17T20:04:46.898Z,53.71
2018-08-17T20:07:15.931Z,53.70
2018-08-17T20:09:44.947Z,54.34
2018-08-17T20:12:14.138Z,53.82
2018-08-17T20:14:43.175Z,53.61
2018-08-17T20:17:12.194Z,54.70
2018-08-17T20:19:47.811Z,54.57
2018-08-17T20:22:19.984Z,54.38
2018-08-17T20:24:49.056Z,55.00
2018-08-17T20:27:18.835Z,56.46
2018-08-17T20:29:47.934Z,56.00
2018-08-17T20:32:17.000Z,57.13
2018-08-17T20:34:47.891Z,57.23
2018-08-17T20:37:17.762Z,57.11
2018-08-17T20:39:47.597Z,57.55
2018-08-17T20:42:16.594Z,58.06
2018-08-17T20:44:45.679Z,58.47
2018-08-17T20:47:14.759Z,59.08
2018-08-17T20:49:43.847Z,58.56
2018-08-17T20:52:12.891Z,58.89
2018-08-17T20:54:41.894Z,59.58
2018-08-17T20:57:10.899Z,60.06
2018-08-17T20:59:46.507Z,59.76
2018-08-17T21:02:15.512Z,60.56
2018-08-17T21:04:44.518Z,59.98
2018-08-17T21:07:13.602Z,60.28
2018-08-17T21:09:42.608Z,60.96
2018-08-17T21:12:11.647Z,60.25
2018-08-17T21:14:40.643Z,60.21
2018-08-17T21:17:09.659Z,61.25
2018-08-17T21:19:40.175Z,61.03
2018-08-17T21:22:10.179Z,61.63
2018-08-17T21:24:39.199Z,61.41
2018-08-17T21:27:08.210Z,61.79
2018-08-17T21:29:37.270Z,62.19
2018-08-17T21:32:06.243Z,61.83
2018-08-17T21:34:35.246Z,62.52
2018-08-17T21:37:04.278Z,62.29
2018-08-17T21:39:33.291Z,62.74
2018-08-17T21:42:02.366Z,62.44
2018-08-17T21:44:31.395Z,63.09
2018-08-17T21:47:04.591Z,63.56
2018-08-17T21:49:34.343Z,63.03
2018-08-17T21:52:06.094Z,63.42
2018-08-17T21:54:35.364Z,62.97
2018-08-17T21:57:04.891Z,62.98
2018-08-17T21:59:39.333Z,63.77
2018-08-17T22:02:10.123Z,63.45
2018-08-17T22:04:39.131Z,63.51
2018-08-17T22:07:12.342Z,63.42
2018-08-17T22:09:42.414Z,64.05
2018-08-17T22:12:12.195Z,63.97
2018-08-17T22:14:41.353Z,63.88
2018-08-17T22:17:21.136Z,64.81
2018-08-17T22:19:50.244Z,64.46
2018-08-17T22:22:19.207Z,64.82
2018-08-17T22:24:54.403Z,64.88
2018-08-17T22:27:24.203Z,65.16
2018-08-17T22:29:55.166Z,65.64
2018-08-17T22:32:24.524Z,65.95
2018-08-17T22:34:53.834Z,65.85
2018-08-17T22:37:22.879Z,65.74
2018-08-17T22:39:51.916Z,66.12
2018-08-17T22:42:22.144Z,65.98
2018-08-17T22:44:51.114Z,66.36
2018-08-17T22:47:22.015Z,67.10
2018-08-17T22:49:51.811Z,66.54
2018-08-17T22:52:21.004Z,67.06
2018-08-17T22:54:55.429Z,67.87
2018-08-17T22:57:24.911Z,68.06
2018-08-17T23:00:10.943Z,67.90
2018-08-17T23:02:40.999Z,68.11
2018-08-17T23:05:11.672Z,68.21
2018-08-17T23:07:40.674Z,68.22
2018-08-17T23:10:11.871Z,68.45
2018-08-17T23:12:40.928Z,69.01
2018-08-17T23:15:11.468Z,68.74
2018-08-17T23:17:41.887Z,68.96
2018-08-17T23:20:10.910Z,69.49
2018-08-17T23:22:46.766Z,69.06
2018-08-17T23:25:15.968Z,69.29
2018-08-17T23:27:45.279Z,69.27
2018-08-17T23:30:14.331Z,69.51
2018-08-17T23:32:43.763Z,69.95
2018-08-17T23:35:13.382Z,70.04
2018-08-17T23:37:42.463Z,70.24
2018-08-17T23:40:11.587Z,70.37
2018-08-17T23:42:40.582Z,70.89
2018-08-17T23:45:11.208Z,71.27
2018-08-17T23:47:40.415Z,71.14
2018-08-17T23:50:10.498Z,70.95
2018-08-17T23:52:39.650Z,71.13
2018-08-17T23:55:10.644Z,71.03
2018-08-17T23:57:39.667Z,71.42
