createdAt,value
2022-11-30T02:09:55.809Z,553.33
2022-11-30T02:18:52.576Z,578.78
2022-11-30T02:33:09.020Z,547.72
2022-11-30T02:35:40.969Z,552.50
2022-11-30T02:38:13.556Z,594.42
2022-11-30T02:40:43.070Z,541.58
2022-11-30T02:43:12.695Z,525.95
2022-11-30T02:50:28.144Z,543.97
2022-11-30T02:53:49.836Z,546.65
2022-11-30T02:56:43.316Z,567.13
2022-11-30T03:02:18.201Z,533.15
2022-11-30T03:04:50.838Z,536.47
2022-11-30T03:07:29.190Z,545.95
2022-11-30T03:10:29.461Z,503.70
2022-11-30T03:13:28.753Z,489.23
2022-11-30T03:16:03.778Z,529.03
2022-11-30T03:18:45.334Z,556.33
2022-11-30T03:21:19.393Z,532.25
2022-11-30T03:24:14.405Z,526.00
2022-11-30T03:27:07.312Z,506.92
2022-11-30T03:32:59.539Z,503.20
2022-11-30T03:36:00.101Z,552.35
2022-11-30T03:38:42.999Z,480.63
2022-11-30T03:41:30.674Z,488.17
2022-11-30T03:47:20.972Z,492.17
2022-11-30T03:49:53.484Z,525.38
2022-11-30T03:52:25.407Z,527.95
2022-11-30T03:55:05.017Z,556.33
2022-11-30T03:57:35.367Z,539.17
2022-11-30T04:00:22.047Z,508.20
2022-11-30T04:02:54.056Z,521.70
2022-11-30T04:05:32.828Z,550.05
2022-11-30T04:08:20.428Z,539.33
2022-11-30T04:11:09.281Z,524.20
2022-11-30T04:16:54.906Z,512.22
2022-11-30T04:19:40.750Z,518.80
2022-11-30T04:22:13.392Z,507.17
2022-11-30T04:24:43.688Z,522.55
2022-11-30T04:27:14.630Z,523.72
2022-11-30T04:29:43.195Z,527.55
2022-11-30T04:32:12.403Z,546.03
2022-11-30T04:34:42.680Z,541.40
2022-11-30T04:37:11.170Z,556.22
2022-11-30T04:42:47.038Z,646.95
2022-11-30T04:45:16.188Z,548.05
2022-11-30T04:47:45.042Z,547.08
2022-11-30T04:50:15.635Z,582.72
2022-11-30T04:52:44.724Z,508.70
2022-11-30T04:55:13.959Z,523.10
2022-11-30T04:57:47.340Z,525.75
2022-11-30T05:00:22.559Z,522.08
2022-11-30T05:09:01.388Z,528.65
2022-11-30T05:12:02.436Z,535.85
2022-11-30T05:14:31.173Z,514.10
2022-11-30T05:17:00.783Z,512.92
2022-11-30T05:19:32.350Z,519.13
2022-11-30T05:24:47.717Z,508.10
2022-11-30T05:27:22.357Z,537.63
2022-11-30T05:29:51.203Z,508.02
2022-11-30T05:32:19.611Z,510.33
2022-11-30T05:34:51.401Z,535.60
2022-11-30T05:37:20.310Z,565.58
2022-11-30T05:39:50.106Z,539.50
2022-11-30T05:42:18.440Z,506.90
2022-11-30T05:44:48.032Z,589.75
2022-11-30T05:47:16.941Z,557.40
2022-11-30T05:49:45.482Z,539.88
2022-11-30T05:52:13.961Z,526.72
2022-11-30T05:54:42.413Z,528.38
2022-11-30T05:57:12.463Z,549.58
2022-11-30T05:59:41.059Z,554.78
2022-11-30T06:02:10.052Z,602.65
2022-11-30T06:04:38.649Z,613.08
2022-11-30T06:07:11.645Z,573.50
2022-11-30T06:09:40.408Z,567.00
2022-11-30T06:12:09.484Z,609.58
2022-11-30T06:14:39.653Z,582.38
2022-11-30T06:17:08.393Z,562.97
2022-11-30T06:19:37.028Z,594.47
2022-11-30T06:22:05.677Z,539.70
2022-11-30T06:24:34.255Z,528.60
2022-11-30T06:27:02.714Z,564.35
2022-11-30T06:29:31.261Z,548.90
2022-11-30T06:32:01.242Z,647.60
2022-11-30T06:34:32.521Z,606.67
2022-11-30T06:37:01.051Z,642.30
2022-11-30T06:39:57.973Z,585.20
2022-11-30T06:42:19.610Z,607.53
2022-11-30T06:44:48.843Z,658.15
2022-11-30T06:47:21.286Z,572.78
2022-11-30T06:49:49.786Z,504.80
2022-11-30T06:52:18.254Z,568.75
2022-11-30T06:54:47.152Z,548.42
2022-11-30T06:57:16.066Z,553.05
2022-11-30T06:59:44.617Z,599.90
2022-11-30T07:02:18.932Z,524.17
2022-11-30T07:04:47.947Z,524.83
2022-11-30T07:07:16.701Z,502.55
2022-11-30T07:09:45.617Z,580.97
2022-11-30T07:12:14.105Z,522.10
2022-11-30T07:14:42.606Z,553.33
2022-11-30T07:17:11.065Z,519.92
2022-11-30T07:19:40.929Z,602.00
2022-11-30T07:22:09.842Z,599.55
2022-11-30T07:24:55.552Z,537.72
2022-11-30T07:27:24.072Z,494.42
2022-11-30T07:29:52.721Z,559.75
2022-11-30T07:32:21.302Z,628.45
2022-11-30T07:34:51.122Z,519.60
2022-11-30T07:37:19.777Z,624.88
2022-11-30T07:39:48.255Z,523.85
2022-11-30T07:42:17.735Z,540.45
2022-11-30T07:44:46.605Z,546.17
2022-11-30T07:47:15.197Z,632.35
2022-11-30T07:49:43.641Z,567.45
2022-11-30T07:52:13.484Z,525.45
2022-11-30T07:54:42.240Z,549.95
2022-11-30T07:57:10.724Z,518.05
2022-11-30T07:59:39.208Z,538.22
2022-11-30T08:02:10.368Z,548.25
2022-11-30T08:04:39.051Z,676.17
2022-11-30T08:07:07.542Z,564.22
2022-11-30T08:09:37.704Z,611.58
2022-11-30T08:12:06.611Z,519.63
2022-11-30T08:14:56.481Z,511.55
2022-11-30T08:17:23.404Z,515.15
2022-11-30T08:19:51.769Z,548.83
2022-11-30T08:22:20.248Z,505.30
2022-11-30T08:24:50.289Z,642.40
2022-11-30T08:27:19.840Z,519.78
2022-11-30T08:29:48.326Z,514.92
2022-11-30T08:32:16.778Z,559.45
2022-11-30T08:34:45.387Z,535.80
2022-11-30T08:37:14.094Z,519.40
2022-11-30T08:39:42.598Z,585.08
2022-11-30T08:42:12.424Z,466.30
2022-11-30T08:44:41.629Z,512.08
2022-11-30T08:47:10.243Z,400.38
2022-11-30T08:49:38.823Z,442.55
2022-11-30T08:52:22.399Z,478.63
2022-11-30T08:54:51.458Z,516.85
2022-11-30T08:57:22.501Z,356.60
2022-11-30T08:59:51.133Z,394.48
2022-11-30T09:02:20.632Z,452.45
2022-11-30T09:04:51.300Z,386.30
2022-11-30T09:07:20.035Z,465.27
2022-11-30T09:09:49.001Z,405.65
2022-11-30T09:12:17.503Z,366.02
2022-11-30T09:14:53.994Z,369.77
2022-11-30T09:17:25.924Z,380.50
2022-11-30T09:19:54.992Z,343.75
2022-11-30T09:22:23.334Z,459.73
2022-11-30T09:24:52.133Z,417.52
2022-11-30T09:27:20.559Z,458.17
2022-11-30T09:29:50.376Z,427.45
2022-11-30T09:32:18.775Z,352.00
2022-11-30T09:34:47.986Z,487.90
2022-11-30T09:37:18.497Z,417.35
2022-11-30T09:39:46.932Z,359.55
2022-11-30T09:42:26.291Z,408.05
2022-11-30T09:45:02.698Z,365.92
2022-11-30T09:47:44.290Z,349.27
2022-11-30T09:50:15.614Z,348.80
2022-11-30T09:52:46.081Z,493.05
2022-11-30T09:55:19.105Z,349.55
2022-11-30T09:57:50.596Z,357.20
2022-11-30T10:00:22.297Z,391.08
2022-11-30T10:02:51.985Z,338.10
2022-11-30T10:05:22.809Z,506.50
2022-11-30T10:08:04.227Z,369.10
2022-11-30T10:10:37.565Z,410.90
2022-11-30T10:13:18.814Z,348.55
2022-11-30T10:15:58.909Z,359.00
2022-11-30T10:18:34.409Z,373.63
2022-11-30T10:21:12.331Z,364.52
2022-11-30T10:23:53.912Z,411.60
2022-11-30T10:26:28.372Z,425.13
2022-11-30T10:29:00.214Z,366.27
2022-11-30T10:31:31.539Z,434.98
2022-11-30T10:34:06.390Z,441.42
2022-11-30T10:36:38.929Z,356.63
2022-11-30T10:39:15.487Z,530.25
2022-11-30T10:41:47.731Z,366.00
2022-11-30T10:44:18.645Z,370.88
2022-11-30T10:46:57.297Z,376.75
2022-11-30T10:49:29.542Z,323.90
2022-11-30T10:52:02.234Z,340.75
2022-11-30T10:54:31.906Z,317.17
2022-11-30T10:57:02.126Z,290.33
2022-11-30T10:59:40.037Z,542.72
2022-11-30T11:02:41.479Z,311.83
2022-11-30T11:05:21.458Z,499.98
2022-11-30T11:08:04.317Z,280.33
2022-11-30T11:10:37.740Z,277.83
2022-11-30T11:13:06.772Z,324.02
2022-11-30T11:15:36.711Z,290.60
2022-11-30T11:18:23.717Z,543.55
2022-11-30T11:21:06.129Z,318.40
2022-11-30T11:23:37.922Z,288.73
2022-11-30T11:26:07.464Z,371.17
2022-11-30T11:28:37.439Z,276.40
2022-11-30T11:31:19.119Z,264.50
2022-11-30T11:33:55.638Z,277.77
2022-11-30T11:36:29.031Z,211.05
2022-11-30T11:38:57.555Z,168.63
2022-11-30T11:41:27.854Z,266.67
2022-11-30T11:44:03.492Z,266.88
2022-11-30T11:46:33.232Z,222.35
2022-11-30T11:49:05.522Z,240.00
2022-11-30T11:51:35.485Z,292.90
2022-11-30T11:54:10.370Z,238.18
2022-11-30T11:56:39.434Z,293.05
2022-11-30T11:59:16.330Z,252.43
2022-11-30T12:01:52.009Z,383.33
2022-11-30T12:04:41.307Z,490.75
2022-11-30T12:07:18.110Z,258.90
2022-11-30T12:09:59.132Z,346.38
2022-11-30T12:12:27.656Z,263.63
2022-11-30T12:14:57.529Z,229.77
2022-11-30T12:17:34.326Z,317.05
2022-11-30T12:20:11.655Z,276.80
2022-11-30T12:22:54.833Z,338.40
2022-11-30T12:25:26.524Z,356.15
2022-11-30T12:28:02.771Z,321.30
2022-11-30T12:30:37.079Z,320.88
2022-11-30T12:33:14.326Z,248.15
2022-11-30T12:35:52.455Z,223.27
2022-11-30T12:38:30.347Z,329.85
2022-11-30T12:41:08.786Z,266.17
2022-11-30T12:43:49.804Z,233.20
2022-11-30T12:46:25.736Z,321.60
2022-11-30T12:49:12.265Z,340.00
2022-11-30T12:51:44.614Z,246.77
2022-11-30T12:54:18.556Z,403.20
2022-11-30T12:56:51.580Z,228.70
2022-11-30T12:59:44.639Z,441.08
2022-11-30T13:03:01.527Z,234.65
2022-11-30T13:05:41.620Z,293.00
2022-11-30T13:08:25.875Z,217.65
2022-11-30T13:10:57.820Z,206.60
2022-11-30T13:13:47.104Z,261.90
2022-11-30T13:16:15.765Z,206.27
2022-11-30T13:21:43.464Z,257.60
2022-11-30T13:24:18.259Z,231.48
2022-11-30T13:26:52.053Z,210.57
2022-11-30T13:29:56.048Z,265.88
2022-11-30T13:35:46.511Z,318.35
2022-11-30T13:41:10.418Z,390.48
2022-11-30T13:43:43.360Z,222.05
2022-11-30T13:46:16.754Z,333.38
2022-11-30T13:48:46.605Z,484.08
2022-11-30T13:51:18.297Z,211.50
2022-11-30T13:53:46.748Z,283.60
2022-11-30T13:56:36.983Z,249.82
2022-11-30T13:59:41.248Z,365.75
2022-11-30T14:02:59.086Z,360.40
2022-11-30T14:05:38.879Z,323.95
2022-11-30T14:08:19.215Z,405.65
2022-11-30T14:10:48.570Z,339.13
2022-11-30T14:13:31.363Z,376.75
2022-11-30T14:16:02.610Z,402.17
2022-11-30T14:18:48.857Z,313.35
2022-11-30T14:21:25.426Z,583.20
2022-11-30T14:23:59.198Z,433.85
2022-11-30T14:26:31.648Z,433.48
2022-11-30T14:29:05.394Z,358.48
2022-11-30T14:31:38.829Z,441.67
2022-11-30T14:34:11.786Z,377.45
2022-11-30T14:36:45.151Z,413.52
2022-11-30T14:39:29.201Z,331.10
2022-11-30T14:41:57.770Z,410.77
2022-11-30T14:44:45.428Z,378.00
2022-11-30T14:47:24.139Z,399.33
2022-11-30T14:53:20.387Z,511.23
2022-11-30T14:55:52.481Z,373.67
2022-11-30T14:58:26.093Z,372.98
2022-11-30T15:00:57.324Z,389.75
2022-11-30T15:03:28.379Z,368.25
2022-11-30T15:05:58.590Z,572.25
2022-11-30T15:08:34.127Z,438.40
2022-11-30T15:11:06.122Z,392.95
2022-11-30T15:13:34.726Z,534.15
2022-11-30T15:16:09.557Z,409.85
2022-11-30T15:18:41.299Z,368.50
2022-11-30T15:21:15.551Z,383.23
2022-11-30T15:23:49.417Z,451.17
2022-11-30T15:26:23.775Z,386.73
2022-11-30T15:28:56.797Z,434.35
2022-11-30T15:31:27.578Z,485.92
2022-11-30T15:33:56.120Z,378.05
2022-11-30T15:36:33.554Z,408.70
2022-11-30T15:39:25.430Z,436.55
2022-11-30T15:44:47.622Z,391.27
2022-11-30T15:47:29.194Z,430.63
2022-11-30T15:50:01.136Z,499.70
2022-11-30T15:52:30.820Z,414.67
2022-11-30T15:55:17.107Z,348.48
2022-11-30T15:58:02.828Z,347.38
2022-11-30T16:00:31.391Z,361.45
2022-11-30T16:03:10.575Z,352.48
2022-11-30T16:05:57.965Z,425.58
2022-11-30T16:08:26.477Z,496.95
2022-11-30T16:10:55.116Z,419.20
2022-11-30T16:13:24.119Z,345.08
2022-11-30T16:15:53.924Z,336.63
2022-11-30T16:18:25.133Z,413.65
2022-11-30T16:20:55.459Z,363.00
2022-11-30T16:23:23.932Z,407.02
2022-11-30T16:25:52.591Z,490.98
2022-11-30T16:28:22.093Z,490.15
2022-11-30T16:30:51.102Z,417.10
2022-11-30T16:33:20.936Z,370.02
2022-11-30T16:35:54.817Z,367.98
2022-11-30T16:38:24.295Z,546.80
2022-11-30T16:40:54.058Z,347.35
2022-11-30T16:46:34.241Z,431.10
2022-11-30T16:49:06.222Z,617.53
2022-11-30T16:51:37.439Z,361.67
2022-11-30T16:54:08.498Z,367.02
2022-11-30T17:05:44.528Z,352.45
2022-11-30T17:08:27.653Z,417.88
2022-11-30T17:10:56.431Z,663.30
2022-11-30T17:13:25.215Z,393.02
2022-11-30T17:15:53.731Z,433.00
2022-11-30T17:18:22.206Z,528.53
2022-11-30T17:20:51.001Z,421.17
2022-11-30T17:23:20.961Z,391.15
2022-11-30T17:25:49.403Z,476.27
2022-11-30T17:28:17.923Z,442.52
2022-11-30T17:30:46.484Z,531.13
2022-11-30T17:33:15.292Z,407.63
2022-11-30T17:35:43.846Z,402.08
2022-11-30T17:38:15.200Z,448.80
2022-11-30T17:41:04.904Z,413.85
2022-11-30T17:43:34.155Z,345.40
2022-11-30T17:46:07.192Z,402.02
2022-11-30T17:48:36.150Z,536.85
2022-11-30T17:51:05.153Z,384.58
2022-11-30T17:53:34.484Z,448.67
2022-11-30T17:56:06.338Z,496.30
2022-11-30T17:58:38.962Z,509.02
2022-11-30T18:01:14.361Z,358.77
2022-11-30T18:03:44.197Z,402.80
2022-11-30T18:06:15.961Z,361.38
2022-11-30T18:08:45.186Z,370.30
2022-11-30T18:11:16.777Z,391.63
2022-11-30T18:13:45.376Z,383.65
2022-11-30T18:16:15.752Z,417.52
2022-11-30T18:18:48.337Z,378.55
2022-11-30T18:21:19.484Z,347.95
2022-11-30T18:23:48.471Z,441.30
2022-11-30T18:26:20.073Z,384.40
2022-11-30T18:28:52.107Z,405.27
2022-11-30T18:31:20.704Z,403.38
2022-11-30T18:41:34.651Z,351.17
2022-11-30T18:44:03.108Z,402.25
2022-11-30T18:46:32.783Z,374.42
2022-11-30T19:00:39.270Z,590.72
2022-11-30T19:03:08.325Z,354.55
2022-11-30T19:05:40.484Z,383.15
2022-11-30T19:08:11.585Z,389.38
2022-11-30T19:10:41.327Z,377.63
2022-11-30T19:13:29.546Z,376.15
2022-11-30T19:16:02.958Z,361.95
2022-11-30T19:18:31.664Z,382.45
2022-11-30T19:21:14.836Z,367.40
2022-11-30T20:29:26.318Z,266.73
2022-11-30T20:31:55.311Z,300.65
2022-11-30T20:34:27.477Z,302.70
2022-11-30T20:36:59.854Z,294.65
2022-11-30T20:39:28.762Z,304.67
2022-11-30T20:41:57.391Z,305.45
2022-11-30T20:44:27.426Z,285.38
2022-11-30T20:47:00.439Z,284.98
2022-11-30T20:49:29.211Z,289.10
2022-11-30T20:51:57.856Z,299.95
2022-11-30T20:54:29.962Z,387.45
2022-11-30T20:56:58.932Z,313.08
2022-11-30T20:59:29.078Z,289.90
2022-11-30T21:01:58.237Z,302.20
2022-11-30T21:04:27.705Z,284.00
2022-11-30T21:07:02.749Z,391.63
2022-11-30T21:09:34.771Z,323.48
2022-11-30T21:12:21.259Z,310.08
2022-11-30T21:14:51.701Z,329.65
2022-11-30T21:17:24.874Z,313.45
2022-11-30T21:19:53.998Z,266.48
2022-11-30T21:22:46.686Z,291.13
2022-11-30T21:25:18.545Z,333.48
2022-11-30T21:27:52.044Z,239.18
2022-11-30T21:30:25.493Z,296.08
2022-11-30T21:32:58.766Z,308.35
2022-11-30T21:35:51.540Z,303.52
2022-11-30T21:38:20.647Z,309.08
2022-11-30T21:40:56.198Z,312.48
2022-11-30T21:43:25.353Z,338.08
2022-11-30T21:46:06.906Z,242.07
2022-11-30T21:48:39.643Z,331.23
2022-11-30T21:51:18.309Z,289.50
2022-11-30T21:53:52.455Z,329.58
2022-11-30T21:56:22.983Z,425.88
2022-11-30T21:58:52.711Z,337.30
2022-11-30T22:01:26.869Z,330.90
2022-11-30T22:04:04.604Z,250.63
2022-11-30T22:06:59.463Z,263.67
2022-11-30T22:09:29.898Z,242.30
2022-11-30T22:15:42.332Z,291.67
2022-11-30T22:21:03.546Z,275.95
2022-11-30T22:23:35.873Z,313.25
2022-11-30T22:26:26.282Z,273.63
2022-11-30T22:28:56.677Z,252.30
2022-11-30T22:31:29.230Z,280.38
2022-11-30T22:34:00.336Z,235.70
2022-11-30T22:36:33.477Z,216.63
2022-11-30T22:39:04.112Z,240.15
2022-11-30T22:41:36.327Z,288.70
2022-11-30T22:44:05.658Z,250.77
2022-11-30T22:46:36.323Z,262.83
2022-11-30T22:49:09.611Z,239.05
2022-11-30T22:51:38.948Z,231.40
2022-11-30T22:54:08.701Z,242.02
2022-11-30T22:56:41.213Z,276.30
2022-11-30T22:59:25.819Z,227.80
2022-11-30T23:01:57.396Z,231.13
2022-11-30T23:04:27.885Z,290.25
2022-11-30T23:06:58.066Z,266.50
2022-11-30T23:09:27.982Z,257.75
2022-11-30T23:20:26.909Z,296.35
2022-11-30T23:22:55.811Z,307.98
2022-11-30T23:25:25.205Z,312.58
2022-11-30T23:27:54.302Z,265.15
2022-11-30T23:30:45.455Z,322.70
2022-11-30T23:33:14.168Z,291.27
2022-11-30T23:35:46.284Z,345.83
2022-11-30T23:38:15.167Z,285.42
2022-11-30T23:40:46.450Z,287.23
2022-11-30T23:43:15.173Z,303.90
2022-11-30T23:45:43.860Z,244.32
2022-11-30T23:48:12.605Z,357.13
2022-11-30T23:50:41.294Z,303.27
2022-11-30T23:53:12.266Z,277.85
2022-11-30T23:55:41.251Z,235.05
2022-11-30T23:58:09.802Z,283.00
