createdAt,value
2022-11-04T00:02:25.433Z,79.99
2022-11-04T00:04:51.945Z,80.03
2022-11-04T00:07:18.400Z,79.97
2022-11-04T00:09:44.891Z,80.08
2022-11-04T00:12:11.363Z,80.06
2022-11-04T00:14:38.057Z,80.14
2022-11-04T00:17:05.133Z,80.27
2022-11-04T00:19:31.985Z,80.28
2022-11-04T00:21:58.468Z,80.44
2022-11-04T00:24:25.053Z,80.47
2022-11-04T00:26:52.003Z,80.54
2022-11-04T00:29:18.476Z,80.59
2022-11-04T00:31:44.943Z,80.73
2022-11-04T00:34:11.644Z,80.79
2022-11-04T00:36:38.127Z,80.82
2022-11-04T00:39:04.617Z,80.79
2022-11-04T00:41:31.150Z,80.87
2022-11-04T00:44:05.359Z,80.73
2022-11-04T00:46:33.562Z,80.94
2022-11-04T00:49:00.852Z,81.04
2022-11-04T00:51:27.517Z,81.15
2022-11-04T00:53:54.092Z,81.13
2022-11-04T00:56:20.763Z,81.18
2022-11-04T00:58:47.314Z,81.39
2022-11-04T01:01:16.305Z,81.37
2022-11-04T01:03:43.272Z,81.40
2022-11-04T01:06:09.911Z,81.43
2022-11-04T01:08:36.417Z,81.59
2022-11-04T01:11:08.246Z,81.67
2022-11-04T01:13:35.457Z,81.72
2022-11-04T01:16:03.805Z,81.70
2022-11-04T01:18:30.324Z,81.67
2022-11-04T01:21:01.341Z,81.85
2022-11-04T01:23:29.225Z,81.98
2022-11-04T01:25:55.980Z,81.94
2022-11-04T01:28:22.820Z,82.12
2022-11-04T01:30:49.285Z,82.26
2022-11-04T01:33:15.795Z,82.35
2022-11-04T01:35:42.310Z,82.37
2022-11-04T01:38:09.199Z,82.48
2022-11-04T01:40:37.520Z,82.43
2022-11-04T01:43:04.261Z,82.46
2022-11-04T01:45:30.805Z,82.42
2022-11-04T01:48:09.628Z,82.48
2022-11-04T01:50:37.166Z,82.34
2022-11-04T01:53:12.550Z,82.56
2022-11-04T01:55:50.754Z,82.40
2022-11-04T01:58:21.165Z,82.49
2022-11-04T02:00:48.468Z,82.50
2022-11-04T02:03:26.722Z,82.67
2022-11-04T02:05:54.574Z,82.70
2022-11-04T02:08:22.037Z,82.76
2022-11-04T02:10:54.644Z,82.84
2022-11-04T02:13:21.248Z,82.68
2022-11-04T02:16:03.277Z,82.86
2022-11-04T02:18:44.970Z,82.93
2022-11-04T02:21:20.215Z,82.85
2022-11-04T02:24:24.039Z,83.09
2022-11-04T02:27:19.871Z,83.06
2022-11-04T02:29:56.908Z,83.02
2022-11-04T02:32:45.988Z,83.19
2022-11-04T02:35:18.885Z,83.36
2022-11-04T02:37:57.411Z,83.37
2022-11-04T02:40:35.980Z,83.54
2022-11-04T02:43:28.758Z,83.36
2022-11-04T02:46:21.140Z,83.42
2022-11-04T02:49:02.863Z,83.38
2022-11-04T02:51:31.718Z,83.47
2022-11-04T02:54:05.870Z,83.54
2022-11-04T02:56:36.363Z,83.63
2022-11-04T02:59:10.988Z,83.56
2022-11-04T03:01:41.955Z,83.67
2022-11-04T03:04:15.843Z,83.64
2022-11-04T03:06:49.427Z,83.71
2022-11-04T03:09:18.875Z,83.66
2022-11-04T03:11:51.378Z,83.62
2022-11-04T03:14:30.656Z,83.57
2022-11-04T03:17:01.633Z,83.43
2022-11-04T03:19:49.616Z,83.43
2022-11-04T03:22:22.320Z,83.38
2022-11-04T03:24:49.998Z,83.42
2022-11-04T03:27:31.907Z,83.29
2022-11-04T03:30:07.037Z,83.29
2022-11-04T03:32:42.356Z,83.39
2022-11-04T03:35:10.129Z,83.15
2022-11-04T03:37:36.925Z,83.36
2022-11-04T03:40:04.554Z,83.29
2022-11-04T03:42:34.632Z,83.30
2022-11-04T03:45:01.445Z,83.19
2022-11-04T03:47:30.084Z,83.07
2022-11-04T03:50:09.688Z,83.09
2022-11-04T03:52:36.630Z,83.11
2022-11-04T03:55:04.504Z,83.05
2022-11-04T03:58:02.374Z,83.00
2022-11-04T04:00:36.945Z,82.98
2022-11-04T04:03:09.817Z,82.97
2022-11-04T04:05:52.615Z,83.11
2022-11-04T04:08:42.212Z,83.10
2022-11-04T04:11:34.255Z,83.05
2022-11-04T04:14:15.864Z,83.07
2022-11-04T04:16:47.476Z,83.14
2022-11-04T04:19:16.302Z,83.18
2022-11-04T04:21:48.714Z,83.19
2022-11-04T04:24:18.652Z,83.30
2022-11-04T04:26:46.980Z,83.29
2022-11-04T04:29:14.406Z,83.32
2022-11-04T04:31:41.467Z,83.32
2022-11-04T04:34:08.855Z,83.32
2022-11-04T04:36:52.557Z,83.39
2022-11-04T04:39:22.730Z,83.40
2022-11-04T04:41:49.250Z,83.45
2022-11-04T04:44:23.931Z,83.35
2022-11-04T04:46:54.191Z,83.35
2022-11-04T04:49:20.656Z,83.34
2022-11-04T04:51:48.177Z,83.18
2022-11-04T04:54:15.143Z,83.16
2022-11-04T04:56:41.615Z,83.18
2022-11-04T04:59:08.079Z,83.13
2022-11-04T05:01:34.698Z,83.17
2022-11-04T05:04:01.276Z,83.02
2022-11-04T05:06:27.732Z,82.91
2022-11-04T05:08:54.231Z,83.10
2022-11-04T05:11:24.381Z,82.85
2022-11-04T05:13:53.908Z,83.05
2022-11-04T05:16:20.403Z,82.91
2022-11-04T05:18:46.894Z,83.04
2022-11-04T05:21:15.601Z,82.90
2022-11-04T05:23:42.126Z,82.96
2022-11-04T05:26:08.745Z,82.98
2022-11-04T05:28:35.318Z,83.03
2022-11-04T05:31:07.103Z,83.06
2022-11-04T05:33:33.981Z,83.15
2022-11-04T05:36:11.946Z,83.15
2022-11-04T05:38:38.903Z,83.01
2022-11-04T05:41:06.614Z,83.02
2022-11-04T05:43:33.623Z,82.86
2022-11-04T05:46:01.356Z,82.82
2022-11-04T05:48:28.256Z,82.73
2022-11-04T05:50:55.738Z,82.75
2022-11-04T05:53:22.450Z,82.75
2022-11-04T05:55:49.088Z,82.78
2022-11-04T05:58:15.571Z,82.78
2022-11-04T06:00:42.142Z,82.69
2022-11-04T06:03:12.067Z,82.63
2022-11-04T06:05:41.842Z,82.75
2022-11-04T06:08:08.547Z,82.73
2022-11-04T06:10:35.312Z,82.61
2022-11-04T06:13:01.831Z,82.60
2022-11-04T06:15:28.508Z,82.65
2022-11-04T06:17:55.025Z,82.51
2022-11-04T06:20:21.467Z,82.44
2022-11-04T06:22:47.984Z,82.29
2022-11-04T06:25:14.819Z,82.45
2022-11-04T06:27:41.332Z,82.09
2022-11-04T06:30:08.496Z,82.01
2022-11-04T06:32:34.983Z,81.80
2022-11-04T06:35:01.514Z,81.71
2022-11-04T06:37:27.972Z,81.67
2022-11-04T06:39:54.447Z,81.75
2022-11-04T06:42:23.556Z,81.66
2022-11-04T06:44:50.028Z,81.73
2022-11-04T06:47:19.584Z,81.60
2022-11-04T06:49:50.084Z,81.52
2022-11-04T06:52:16.752Z,81.66
2022-11-04T06:54:43.319Z,81.51
2022-11-04T06:57:11.454Z,81.45
2022-11-04T06:59:37.918Z,81.14
2022-11-04T07:02:04.688Z,81.15
2022-11-04T07:04:31.471Z,81.09
2022-11-04T07:06:57.962Z,81.08
2022-11-04T07:09:24.484Z,80.99
2022-11-04T07:11:50.995Z,80.82
2022-11-04T07:14:17.457Z,80.79
2022-11-04T07:16:43.907Z,80.74
2022-11-04T07:19:10.346Z,80.73
2022-11-04T07:21:36.870Z,80.61
2022-11-04T07:24:03.474Z,80.45
2022-11-04T07:26:30.009Z,80.24
2022-11-04T07:28:56.493Z,80.15
2022-11-04T07:31:23.632Z,80.14
2022-11-04T07:33:50.397Z,80.20
2022-11-04T07:36:18.166Z,80.25
2022-11-04T07:38:45.088Z,80.34
2022-11-04T07:41:12.652Z,80.36
2022-11-04T07:43:39.357Z,80.52
2022-11-04T07:46:11.617Z,80.15
2022-11-04T07:48:38.766Z,80.23
2022-11-04T07:51:07.307Z,80.23
2022-11-04T07:53:34.610Z,80.13
2022-11-04T07:56:07.802Z,80.17
2022-11-04T07:58:34.804Z,80.12
2022-11-04T08:01:03.548Z,80.24
2022-11-04T08:03:30.061Z,80.21
2022-11-04T08:06:01.010Z,80.00
2022-11-04T08:08:28.301Z,80.08
2022-11-04T08:10:57.232Z,79.93
2022-11-04T08:13:27.154Z,80.09
2022-11-04T08:15:53.722Z,80.11
2022-11-04T08:18:20.236Z,80.23
2022-11-04T08:20:51.264Z,79.95
2022-11-04T08:23:18.822Z,79.95
2022-11-04T08:25:45.785Z,79.93
2022-11-04T08:28:12.689Z,79.74
2022-11-04T08:30:39.485Z,79.41
2022-11-04T08:33:06.099Z,79.48
2022-11-04T08:35:40.740Z,79.45
2022-11-04T08:38:07.611Z,79.70
2022-11-04T08:40:36.260Z,79.62
2022-11-04T08:43:03.105Z,79.40
2022-11-04T08:45:33.530Z,79.24
2022-11-04T08:48:05.533Z,79.17
2022-11-04T08:50:32.445Z,79.29
2022-11-04T08:52:58.924Z,79.21
2022-11-04T08:55:25.399Z,79.36
2022-11-04T08:57:51.845Z,79.28
2022-11-04T09:00:18.359Z,79.06
2022-11-04T09:02:44.809Z,78.94
2022-11-04T09:05:11.242Z,78.89
2022-11-04T09:07:37.736Z,78.98
2022-11-04T09:10:05.156Z,79.00
2022-11-04T09:12:32.435Z,78.84
2022-11-04T09:14:58.893Z,78.83
2022-11-04T09:17:25.374Z,78.90
2022-11-04T09:19:51.896Z,78.72
2022-11-04T09:22:18.545Z,78.59
2022-11-04T09:24:45.053Z,78.57
2022-11-04T09:27:11.515Z,78.61
2022-11-04T09:29:37.936Z,78.74
2022-11-04T09:32:04.619Z,78.87
2022-11-04T09:34:31.111Z,79.05
2022-11-04T09:36:57.988Z,79.12
2022-11-04T09:39:25.696Z,79.33
2022-11-04T09:41:54.776Z,79.17
2022-11-04T09:44:24.343Z,79.17
2022-11-04T09:46:54.916Z,79.01
2022-11-04T09:49:23.046Z,79.09
2022-11-04T09:51:55.708Z,79.02
2022-11-04T09:54:26.836Z,79.25
2022-11-04T09:56:57.763Z,79.05
2022-11-04T09:59:29.519Z,78.99
2022-11-04T10:02:10.966Z,78.73
2022-11-04T10:04:37.384Z,78.73
2022-11-04T10:07:33.042Z,79.07
2022-11-04T10:10:08.516Z,79.09
2022-11-04T10:12:53.802Z,79.24
2022-11-04T10:15:32.213Z,79.42
2022-11-04T10:18:13.612Z,79.75
2022-11-04T10:21:13.001Z,80.03
2022-11-04T10:23:42.257Z,80.06
2022-11-04T10:26:45.699Z,79.76
2022-11-04T10:29:17.102Z,79.94
2022-11-04T10:31:46.907Z,79.90
2022-11-04T10:34:28.626Z,80.11
2022-11-04T10:36:56.822Z,80.24
2022-11-04T10:39:28.641Z,80.25
2022-11-04T10:41:55.487Z,80.24
2022-11-04T10:44:26.009Z,80.26
2022-11-04T10:47:10.844Z,80.65
2022-11-04T10:49:37.258Z,80.58
2022-11-04T10:52:05.506Z,80.45
2022-11-04T10:54:43.726Z,80.33
2022-11-04T10:57:17.986Z,80.18
2022-11-04T10:59:53.117Z,80.13
2022-11-04T11:02:52.455Z,80.11
2022-11-04T11:05:18.870Z,79.59
2022-11-04T11:07:46.604Z,79.40
2022-11-04T11:10:22.414Z,79.23
2022-11-04T11:12:58.093Z,79.18
2022-11-04T11:15:24.504Z,79.12
2022-11-04T11:17:57.347Z,78.68
2022-11-04T11:20:24.912Z,78.62
2022-11-04T11:22:52.453Z,78.44
2022-11-04T11:25:34.522Z,78.69
2022-11-04T11:28:10.663Z,78.39
2022-11-04T11:30:46.360Z,78.54
2022-11-04T11:33:32.726Z,78.96
2022-11-04T11:36:04.878Z,78.54
2022-11-04T11:38:34.008Z,78.53
2022-11-04T11:41:28.457Z,78.15
2022-11-04T11:43:56.101Z,78.16
2022-11-04T11:46:29.207Z,78.15
2022-11-04T11:48:58.606Z,78.07
2022-11-04T11:51:32.470Z,78.10
2022-11-04T11:54:27.826Z,78.13
2022-11-04T11:57:24.904Z,77.67
2022-11-04T12:02:59.210Z,77.62
2022-11-04T12:11:39.125Z,77.35
2022-11-04T12:14:17.251Z,77.33
2022-11-04T12:16:55.889Z,77.35
2022-11-04T12:19:25.264Z,76.68
2022-11-04T12:22:01.672Z,76.87
2022-11-04T12:24:52.556Z,76.67
2022-11-04T12:27:35.397Z,76.44
2022-11-04T12:30:06.068Z,76.43
2022-11-04T12:32:57.185Z,76.17
2022-11-04T12:35:44.540Z,76.02
2022-11-04T12:38:29.134Z,75.65
2022-11-04T12:41:52.310Z,75.23
2022-11-04T12:44:38.429Z,75.39
2022-11-04T12:47:32.540Z,75.14
2022-11-04T12:50:30.019Z,74.61
2022-11-04T12:53:14.927Z,74.47
2022-11-04T12:56:12.462Z,74.43
2022-11-04T12:58:47.612Z,74.32
2022-11-04T13:01:23.351Z,73.75
2022-11-04T13:03:59.233Z,73.58
2022-11-04T13:06:33.148Z,73.77
2022-11-04T13:09:05.779Z,74.07
2022-11-04T13:11:53.198Z,74.08
2022-11-04T13:14:31.927Z,74.18
2022-11-04T13:17:04.545Z,74.15
2022-11-04T13:19:50.620Z,74.29
2022-11-04T13:22:23.595Z,74.42
2022-11-04T13:24:58.837Z,74.29
2022-11-04T13:27:39.069Z,74.21
2022-11-04T13:30:31.097Z,74.36
2022-11-04T13:33:25.895Z,74.42
2022-11-04T13:36:10.512Z,74.55
2022-11-04T13:38:51.945Z,74.54
2022-11-04T13:41:45.962Z,74.49
2022-11-04T13:44:25.464Z,74.46
2022-11-04T13:46:55.750Z,74.34
2022-11-04T13:49:29.849Z,74.72
2022-11-04T13:52:08.378Z,74.91
2022-11-04T13:54:41.882Z,74.91
2022-11-04T13:57:08.367Z,74.69
2022-11-04T13:59:35.410Z,75.02
2022-11-04T14:02:14.145Z,75.08
2022-11-04T14:04:43.403Z,74.77
2022-11-04T14:07:12.494Z,74.72
2022-11-04T14:09:41.738Z,74.48
2022-11-04T14:12:11.008Z,74.72
2022-11-04T14:14:38.796Z,75.15
2022-11-04T14:17:25.355Z,75.22
2022-11-04T14:19:51.766Z,75.08
2022-11-04T14:22:19.105Z,75.04
2022-11-04T14:24:55.163Z,75.39
2022-11-04T14:27:38.852Z,75.67
2022-11-04T14:30:06.618Z,75.33
2022-11-04T14:32:39.980Z,75.26
2022-11-04T14:35:08.090Z,75.18
2022-11-04T14:37:36.369Z,75.13
2022-11-04T14:40:06.611Z,75.33
2022-11-04T14:42:50.044Z,75.34
2022-11-04T14:45:34.059Z,75.40
2022-11-04T14:48:40.705Z,75.46
2022-11-04T14:51:20.070Z,75.50
2022-11-04T14:53:46.630Z,75.60
2022-11-04T14:56:23.818Z,75.50
2022-11-04T14:59:00.795Z,75.61
2022-11-04T15:01:34.598Z,75.68
2022-11-04T15:04:21.284Z,75.54
2022-11-04T15:07:23.262Z,75.86
2022-11-04T15:09:50.257Z,75.88
2022-11-04T15:12:19.588Z,75.95
2022-11-04T15:14:46.089Z,76.15
2022-11-04T15:17:19.225Z,76.32
2022-11-04T15:19:50.749Z,76.39
2022-11-04T15:22:17.536Z,76.87
2022-11-04T15:24:44.369Z,76.72
2022-11-04T15:27:15.512Z,76.76
2022-11-04T15:29:54.053Z,77.09
2022-11-04T15:32:20.552Z,77.10
2022-11-04T15:34:47.804Z,77.12
2022-11-04T15:37:14.555Z,77.13
2022-11-04T15:39:44.463Z,77.33
2022-11-04T15:42:17.401Z,77.23
2022-11-04T15:44:50.999Z,77.62
2022-11-04T15:47:17.411Z,77.78
2022-11-04T15:49:45.141Z,77.81
2022-11-04T15:52:31.874Z,78.05
2022-11-04T15:55:00.162Z,77.83
2022-11-04T15:57:38.252Z,77.89
2022-11-04T16:00:20.272Z,77.92
2022-11-04T16:03:04.814Z,78.05
2022-11-04T16:05:34.322Z,78.19
2022-11-04T16:08:20.439Z,78.28
2022-11-04T16:10:47.654Z,78.29
2022-11-04T16:13:14.115Z,78.63
2022-11-04T16:15:46.126Z,78.94
2022-11-04T16:18:39.180Z,78.68
2022-11-04T16:21:08.190Z,79.00
2022-11-04T16:23:44.066Z,78.96
2022-11-04T16:26:11.401Z,79.01
2022-11-04T16:28:40.493Z,79.16
2022-11-04T16:31:08.653Z,79.36
2022-11-04T16:33:35.246Z,79.44
2022-11-04T16:36:12.363Z,79.77
2022-11-04T16:38:38.828Z,79.98
2022-11-04T16:41:05.394Z,79.97
2022-11-04T16:43:31.911Z,80.31
2022-11-04T16:45:58.353Z,80.15
2022-11-04T16:48:24.855Z,80.46
2022-11-04T16:50:51.318Z,80.53
2022-11-04T16:53:17.790Z,80.65
2022-11-04T16:55:44.934Z,80.47
2022-11-04T16:58:18.408Z,80.68
2022-11-04T17:00:44.924Z,80.75
2022-11-04T17:03:17.272Z,80.75
2022-11-04T17:05:43.802Z,80.85
2022-11-04T17:08:12.232Z,80.90
2022-11-04T17:10:38.721Z,80.90
2022-11-04T17:13:05.187Z,80.84
2022-11-04T17:15:31.748Z,80.99
2022-11-04T17:17:58.220Z,81.02
2022-11-04T17:20:24.749Z,80.89
2022-11-04T17:22:51.219Z,80.78
2022-11-04T17:25:23.494Z,80.86
2022-11-04T17:27:51.338Z,80.85
2022-11-04T17:30:19.501Z,80.91
2022-11-04T17:32:46.905Z,80.99
2022-11-04T17:35:14.504Z,81.03
2022-11-04T17:37:41.510Z,81.00
2022-11-04T17:40:12.170Z,80.84
2022-11-04T17:42:38.637Z,81.10
2022-11-04T17:45:05.400Z,80.89
2022-11-04T17:47:35.445Z,80.82
2022-11-04T17:50:02.519Z,80.65
2022-11-04T17:52:29.077Z,80.58
2022-11-04T17:54:55.522Z,80.55
2022-11-04T17:57:21.976Z,80.68
2022-11-04T17:59:48.415Z,80.57
2022-11-04T18:02:15.019Z,80.59
2022-11-04T18:04:41.550Z,80.78
2022-11-04T18:07:08.022Z,80.70
2022-11-04T18:09:34.444Z,80.64
2022-11-04T18:12:04.131Z,80.52
2022-11-04T18:14:31.394Z,80.60
2022-11-04T18:16:57.908Z,80.44
2022-11-04T18:19:26.681Z,80.38
2022-11-04T18:21:53.302Z,80.61
2022-11-04T18:24:19.857Z,80.90
2022-11-04T18:26:46.687Z,81.18
2022-11-04T18:29:13.265Z,81.12
2022-11-04T18:31:44.634Z,81.35
2022-11-04T18:34:16.300Z,81.47
2022-11-04T18:36:42.774Z,81.21
2022-11-04T18:39:12.831Z,81.10
2022-11-04T18:41:39.736Z,81.24
2022-11-04T18:44:07.551Z,81.33
2022-11-04T18:46:34.049Z,81.55
2022-11-04T18:49:00.656Z,81.87
2022-11-04T18:51:27.098Z,81.73
2022-11-04T18:53:53.929Z,81.94
2022-11-04T18:56:22.408Z,82.18
2022-11-04T18:58:52.301Z,82.30
2022-11-04T19:01:27.412Z,82.57
2022-11-04T19:03:54.382Z,82.93
2022-11-04T19:06:26.647Z,82.95
2022-11-04T19:08:59.729Z,83.75
2022-11-04T19:11:31.472Z,83.78
2022-11-04T19:14:05.064Z,83.81
2022-11-04T19:16:35.442Z,84.02
2022-11-04T19:19:04.434Z,83.66
2022-11-04T19:21:30.953Z,83.64
2022-11-04T19:23:58.000Z,83.54
2022-11-04T19:26:27.476Z,83.78
2022-11-04T19:28:54.298Z,83.77
2022-11-04T19:31:23.899Z,83.90
2022-11-04T19:33:50.942Z,83.87
2022-11-04T19:36:19.620Z,84.06
2022-11-04T19:38:46.815Z,83.98
2022-11-04T19:41:16.759Z,83.88
2022-11-04T19:43:43.205Z,84.01
2022-11-04T19:46:09.717Z,83.58
2022-11-04T19:48:36.140Z,83.46
2022-11-04T19:51:02.600Z,83.54
2022-11-04T19:53:29.053Z,83.32
2022-11-04T19:55:55.833Z,83.30
2022-11-04T19:58:22.339Z,83.43
2022-11-04T20:00:48.943Z,83.61
2022-11-04T20:03:15.496Z,83.51
2022-11-04T20:05:43.058Z,83.33
2022-11-04T20:08:10.202Z,83.38
2022-11-04T20:10:39.746Z,83.16
2022-11-04T20:13:06.824Z,83.43
2022-11-04T20:15:33.286Z,83.24
2022-11-04T20:18:00.539Z,83.26
2022-11-04T20:20:27.026Z,83.14
2022-11-04T20:22:53.483Z,83.21
2022-11-04T20:25:19.999Z,83.15
2022-11-04T20:27:46.499Z,82.88
2022-11-04T20:30:13.015Z,82.96
2022-11-04T20:32:39.501Z,82.86
2022-11-04T20:35:06.662Z,82.82
2022-11-04T20:37:33.128Z,82.67
2022-11-04T20:39:59.651Z,82.75
2022-11-04T20:42:26.175Z,82.74
2022-11-04T20:44:52.612Z,82.93
2022-11-04T20:47:19.073Z,82.87
2022-11-04T20:49:45.519Z,82.71
2022-11-04T20:52:11.944Z,83.09
2022-11-04T20:54:38.566Z,83.03
2022-11-04T20:57:05.020Z,83.09
2022-11-04T20:59:31.519Z,83.22
2022-11-04T21:01:58.075Z,83.29
2022-11-04T21:04:24.674Z,83.45
2022-11-04T21:06:51.584Z,83.49
2022-11-04T21:09:20.233Z,83.62
2022-11-04T21:11:47.481Z,83.59
2022-11-04T21:14:16.116Z,83.81
2022-11-04T21:16:42.992Z,83.90
2022-11-04T21:19:10.097Z,84.07
2022-11-04T21:21:36.591Z,84.09
2022-11-04T21:24:05.895Z,84.30
2022-11-04T21:26:35.231Z,84.31
2022-11-04T21:29:04.936Z,84.41
2022-11-04T21:31:32.971Z,84.55
2022-11-04T21:33:59.984Z,84.47
2022-11-04T21:36:26.568Z,84.52
2022-11-04T21:38:53.065Z,84.86
2022-11-04T21:41:22.553Z,84.81
2022-11-04T21:43:53.785Z,85.01
2022-11-04T21:46:20.216Z,84.95
2022-11-04T21:48:46.633Z,85.10
2022-11-04T21:51:19.446Z,85.17
2022-11-04T21:53:46.196Z,85.29
2022-11-04T21:56:21.360Z,85.24
2022-11-04T21:58:47.912Z,85.34
2022-11-04T22:01:20.323Z,85.28
2022-11-04T22:03:55.945Z,85.24
2022-11-04T22:06:22.792Z,85.33
2022-11-04T22:08:51.346Z,85.04
2022-11-04T22:11:29.257Z,85.02
2022-11-04T22:14:00.951Z,85.01
2022-11-04T22:16:29.937Z,84.97
2022-11-04T22:18:59.612Z,84.91
2022-11-04T22:21:27.867Z,84.93
2022-11-04T22:23:55.312Z,84.96
2022-11-04T22:26:28.847Z,85.07
2022-11-04T22:28:56.683Z,85.19
2022-11-04T22:31:24.517Z,85.15
2022-11-04T22:33:51.935Z,84.91
2022-11-04T22:36:18.777Z,85.18
2022-11-04T22:38:45.897Z,85.15
2022-11-04T22:41:15.815Z,85.10
2022-11-04T22:43:42.242Z,84.90
2022-11-04T22:46:13.088Z,84.92
2022-11-04T22:48:40.464Z,84.98
2022-11-04T22:51:07.152Z,85.20
2022-11-04T22:53:33.629Z,84.87
2022-11-04T22:56:01.050Z,85.01
2022-11-04T22:58:28.235Z,85.12
2022-11-04T23:01:00.498Z,85.07
2022-11-04T23:03:27.611Z,85.09
2022-11-04T23:05:59.886Z,84.99
2022-11-04T23:08:28.442Z,84.91
2022-11-04T23:10:57.587Z,84.87
2022-11-04T23:13:24.046Z,84.60
2022-11-04T23:15:50.574Z,84.81
2022-11-04T23:18:17.041Z,84.74
2022-11-04T23:20:43.482Z,84.85
2022-11-04T23:23:10.005Z,84.87
2022-11-04T23:25:36.747Z,84.92
2022-11-04T23:28:03.283Z,85.03
2022-11-04T23:30:33.056Z,85.04
2022-11-04T23:33:04.984Z,84.95
2022-11-04T23:35:37.604Z,84.87
2022-11-04T23:38:04.260Z,84.79
2022-11-04T23:40:32.319Z,84.91
2022-11-04T23:42:58.903Z,84.84
2022-11-04T23:45:25.421Z,85.05
2022-11-04T23:47:55.654Z,84.85
2022-11-04T23:50:24.240Z,84.88
2022-11-04T23:52:50.706Z,84.93
2022-11-04T23:55:17.232Z,84.94
2022-11-04T23:57:43.690Z,84.64
