createdAt,value
2022-11-04T00:01:09.909Z,3.13
2022-11-04T00:04:15.553Z,4.38
2022-11-04T00:07:32.391Z,5.53
2022-11-04T00:10:49.227Z,4.75
2022-11-04T00:13:55.391Z,1.92
2022-11-04T00:17:12.558Z,6.82
2022-11-04T00:20:29.543Z,2.20
2022-11-04T00:23:46.359Z,2.30
2022-11-04T00:27:03.361Z,2.00
2022-11-04T00:30:11.596Z,3.15
2022-11-04T00:33:25.244Z,4.65
2022-11-04T00:36:29.308Z,3.65
2022-11-04T00:39:33.103Z,3.05
2022-11-04T00:42:36.834Z,1.95
2022-11-04T00:45:44.699Z,2.65
2022-11-04T00:48:48.804Z,2.72
2022-11-04T00:51:52.591Z,4.05
2022-11-04T00:54:56.305Z,4.78
2022-11-04T00:58:00.779Z,3.10
2022-11-04T01:01:12.376Z,5.10
2022-11-04T01:04:16.524Z,5.72
2022-11-04T01:07:20.703Z,5.35
2022-11-04T01:10:24.481Z,7.70
2022-11-04T01:13:28.412Z,8.20
2022-11-04T01:19:38.003Z,5.95
2022-11-04T01:22:41.885Z,10.07
2022-11-04T01:25:45.547Z,4.90
2022-11-04T01:28:49.694Z,6.43
2022-11-04T01:34:58.812Z,6.53
2022-11-04T01:38:02.726Z,6.60
2022-11-04T01:41:08.168Z,6.20
2022-11-04T01:44:41.974Z,15.90
2022-11-04T01:47:52.060Z,9.45
2022-11-04T01:51:00.285Z,6.78
2022-11-04T01:54:06.181Z,5.93
2022-11-04T01:57:16.290Z,11.95
2022-11-04T02:00:21.238Z,9.32
2022-11-04T02:03:31.517Z,10.05
2022-11-04T02:06:35.322Z,10.68
2022-11-04T02:09:41.571Z,11.95
2022-11-04T02:12:51.604Z,10.18
2022-11-04T02:16:00.439Z,11.88
2022-11-04T02:19:21.058Z,10.32
2022-11-04T02:22:42.453Z,8.93
2022-11-04T02:26:12.905Z,9.05
2022-11-04T02:29:37.429Z,6.70
2022-11-04T02:36:05.052Z,7.15
2022-11-04T02:39:19.757Z,8.23
2022-11-04T02:42:31.198Z,8.05
2022-11-04T02:45:41.944Z,7.32
2022-11-04T02:48:51.545Z,6.65
2022-11-04T02:52:01.496Z,8.52
2022-11-04T02:55:09.674Z,8.70
2022-11-04T02:58:17.696Z,8.05
2022-11-04T03:01:27.988Z,4.20
2022-11-04T03:04:36.097Z,4.60
2022-11-04T03:07:42.863Z,3.97
2022-11-04T03:10:52.250Z,4.85
2022-11-04T03:14:00.616Z,5.22
2022-11-04T03:17:09.920Z,5.38
2022-11-04T03:20:19.690Z,6.25
2022-11-04T03:23:23.608Z,8.75
2022-11-04T03:26:32.279Z,7.18
2022-11-04T03:29:40.628Z,7.75
2022-11-04T03:32:55.422Z,8.30
2022-11-04T03:35:59.205Z,7.72
2022-11-04T03:39:02.937Z,10.65
2022-11-04T03:42:19.445Z,9.25
2022-11-04T03:45:23.112Z,10.63
2022-11-04T03:48:29.366Z,8.40
2022-11-04T03:51:33.553Z,13.85
2022-11-04T03:54:37.524Z,12.02
2022-11-04T04:01:01.747Z,14.50
2022-11-04T04:04:18.827Z,13.43
2022-11-04T04:07:28.494Z,17.77
2022-11-04T04:10:42.646Z,17.30
2022-11-04T04:16:56.337Z,14.38
2022-11-04T04:20:04.865Z,14.43
2022-11-04T04:23:25.525Z,16.25
2022-11-04T04:26:45.319Z,14.45
2022-11-04T04:29:51.950Z,16.00
2022-11-04T04:32:59.195Z,17.92
2022-11-04T04:36:07.563Z,18.98
2022-11-04T04:39:26.411Z,13.43
2022-11-04T04:42:47.076Z,16.90
2022-11-04T04:45:53.657Z,16.30
2022-11-04T04:49:04.808Z,18.30
2022-11-04T04:52:10.909Z,16.60
2022-11-04T04:55:15.939Z,15.20
2022-11-04T04:58:20.495Z,16.55
2022-11-04T05:01:24.929Z,19.27
2022-11-04T05:04:28.692Z,16.73
2022-11-04T05:07:34.782Z,16.38
2022-11-04T05:10:38.781Z,16.52
2022-11-04T05:16:46.002Z,19.67
2022-11-04T05:19:50.253Z,16.92
2022-11-04T05:22:56.175Z,16.55
2022-11-04T05:26:00.211Z,21.38
2022-11-04T05:32:08.073Z,20.40
2022-11-04T05:35:11.982Z,24.83
2022-11-04T05:41:26.977Z,24.08
2022-11-04T05:44:30.705Z,25.25
2022-11-04T05:47:34.663Z,28.63
2022-11-04T05:50:38.390Z,29.10
2022-11-04T05:53:44.252Z,30.60
2022-11-04T05:56:48.438Z,26.65
2022-11-04T05:59:52.398Z,26.23
2022-11-04T06:09:07.284Z,34.05
2022-11-04T06:12:14.363Z,32.33
2022-11-04T06:15:18.693Z,32.22
2022-11-04T06:18:22.446Z,40.42
2022-11-04T06:21:28.288Z,38.63
2022-11-04T06:24:34.240Z,40.03
2022-11-04T06:27:37.910Z,33.80
2022-11-04T06:30:41.586Z,35.63
2022-11-04T06:33:45.521Z,38.00
2022-11-04T06:36:50.484Z,40.20
2022-11-04T06:39:56.593Z,37.13
2022-11-04T06:43:00.711Z,39.78
2022-11-04T06:46:05.443Z,43.38
2022-11-04T06:49:13.013Z,42.25
2022-11-04T06:52:16.770Z,38.55
2022-11-04T06:55:22.439Z,40.92
2022-11-04T06:58:26.632Z,38.75
2022-11-04T07:01:32.269Z,40.95
2022-11-04T07:04:36.292Z,41.15
2022-11-04T07:10:46.160Z,38.30
2022-11-04T07:13:50.413Z,40.20
2022-11-04T07:16:54.158Z,36.15
2022-11-04T07:19:57.888Z,35.35
2022-11-04T07:23:02.186Z,35.88
2022-11-04T07:26:09.427Z,39.47
2022-11-04T07:29:13.167Z,35.78
2022-11-04T07:32:17.350Z,42.15
2022-11-04T07:35:21.281Z,35.85
2022-11-04T07:38:25.010Z,35.30
2022-11-04T07:41:30.908Z,36.08
2022-11-04T07:44:35.274Z,32.88
2022-11-04T07:47:39.292Z,31.75
2022-11-04T07:53:46.895Z,30.95
2022-11-04T07:56:52.754Z,32.95
2022-11-04T07:59:56.788Z,26.20
2022-11-04T08:06:07.175Z,26.20
2022-11-04T08:09:11.374Z,28.45
2022-11-04T08:12:20.253Z,34.67
2022-11-04T08:15:24.217Z,27.85
2022-11-04T08:21:33.342Z,27.13
2022-11-04T08:24:37.418Z,37.33
2022-11-04T08:27:43.338Z,39.28
2022-11-04T08:30:58.509Z,28.30
2022-11-04T08:34:02.591Z,36.28
2022-11-04T08:40:11.335Z,37.85
2022-11-04T08:43:17.329Z,31.02
2022-11-04T08:46:21.494Z,28.88
2022-11-04T08:49:25.207Z,27.83
2022-11-04T08:52:29.394Z,28.55
2022-11-04T08:55:33.785Z,25.60
2022-11-04T08:58:39.429Z,29.40
2022-11-04T09:01:45.753Z,26.45
2022-11-04T09:04:49.548Z,29.65
2022-11-04T09:07:53.480Z,24.90
2022-11-04T09:14:04.938Z,34.20
2022-11-04T09:17:08.888Z,23.23
2022-11-04T09:20:13.131Z,22.27
2022-11-04T09:23:16.898Z,21.95
2022-11-04T09:26:21.745Z,28.48
2022-11-04T09:29:27.643Z,27.27
2022-11-04T09:32:31.568Z,31.65
2022-11-04T09:38:40.264Z,25.73
2022-11-04T09:42:00.674Z,24.65
2022-11-04T09:45:26.797Z,23.20
2022-11-04T09:48:33.664Z,18.38
2022-11-04T09:51:53.905Z,23.75
2022-11-04T09:55:05.002Z,26.40
2022-11-04T09:58:13.901Z,22.42
2022-11-04T10:01:28.924Z,24.25
2022-11-04T10:04:48.018Z,25.92
2022-11-04T10:08:19.523Z,21.67
2022-11-04T10:11:31.204Z,25.13
2022-11-04T10:15:04.560Z,17.63
2022-11-04T10:18:21.692Z,20.05
2022-11-04T10:21:35.856Z,24.23
2022-11-04T10:27:49.895Z,19.83
2022-11-04T10:30:55.318Z,20.45
2022-11-04T10:34:08.728Z,20.05
2022-11-04T10:37:13.984Z,19.20
2022-11-04T10:40:24.863Z,26.55
2022-11-04T10:43:33.236Z,23.30
2022-11-04T10:46:46.120Z,19.80
2022-11-04T10:50:27.949Z,17.08
2022-11-04T10:53:30.581Z,15.88
2022-11-04T10:56:39.886Z,19.10
2022-11-04T10:59:52.987Z,21.38
2022-11-04T11:02:56.790Z,18.23
2022-11-04T11:06:24.037Z,20.38
2022-11-04T11:09:30.058Z,19.40
2022-11-04T11:12:55.299Z,17.30
2022-11-04T11:16:09.600Z,18.08
2022-11-04T11:22:38.274Z,17.50
2022-11-04T11:25:46.614Z,18.10
2022-11-04T11:28:58.855Z,15.35
2022-11-04T11:32:03.713Z,20.67
2022-11-04T11:35:17.296Z,16.13
2022-11-04T11:38:25.086Z,20.33
2022-11-04T11:41:43.982Z,18.27
2022-11-04T11:44:51.277Z,13.27
2022-11-04T11:47:56.435Z,17.20
2022-11-04T11:51:00.705Z,14.70
2022-11-04T11:54:34.807Z,13.10
2022-11-04T12:01:23.896Z,14.45
2022-11-04T12:11:30.565Z,15.18
2022-11-04T12:14:49.828Z,12.57
2022-11-04T12:18:07.961Z,15.55
2022-11-04T12:21:16.313Z,14.82
2022-11-04T12:24:30.141Z,14.40
2022-11-04T12:27:42.638Z,14.48
2022-11-04T12:31:00.399Z,17.17
2022-11-04T12:34:16.072Z,16.67
2022-11-04T12:37:32.677Z,11.05
2022-11-04T12:40:43.038Z,16.70
2022-11-04T12:43:57.643Z,12.00
2022-11-04T12:47:14.689Z,14.70
2022-11-04T12:50:51.633Z,11.02
2022-11-04T12:54:24.027Z,20.27
2022-11-04T12:57:35.850Z,15.40
2022-11-04T13:00:43.453Z,12.43
2022-11-04T13:03:55.105Z,14.45
2022-11-04T13:07:03.360Z,15.38
2022-11-04T13:10:17.522Z,14.50
2022-11-04T13:16:31.656Z,15.48
2022-11-04T13:19:39.190Z,13.15
2022-11-04T13:22:46.446Z,17.83
2022-11-04T13:25:50.941Z,12.35
2022-11-04T13:29:07.428Z,11.10
2022-11-04T13:32:24.749Z,17.05
2022-11-04T13:35:34.800Z,16.42
2022-11-04T13:38:42.128Z,12.43
2022-11-04T13:42:18.712Z,11.00
2022-11-04T13:45:22.722Z,12.73
2022-11-04T13:51:38.501Z,17.08
2022-11-04T13:54:46.312Z,11.73
2022-11-04T13:57:54.366Z,16.27
2022-11-04T14:01:13.062Z,15.15
2022-11-04T14:04:33.938Z,13.70
2022-11-04T14:08:10.342Z,16.27
2022-11-04T14:11:14.686Z,21.05
2022-11-04T14:14:20.974Z,19.88
2022-11-04T14:17:54.850Z,16.65
2022-11-04T14:21:09.818Z,17.23
2022-11-04T14:24:16.468Z,18.95
2022-11-04T14:27:36.010Z,18.52
2022-11-04T14:30:46.910Z,16.05
2022-11-04T14:33:55.261Z,15.88
2022-11-04T14:37:03.182Z,16.50
2022-11-04T14:40:26.289Z,15.82
2022-11-04T14:43:35.400Z,15.80
2022-11-04T14:46:45.573Z,15.43
2022-11-04T14:49:52.067Z,18.77
2022-11-04T14:53:03.091Z,14.73
2022-11-04T14:56:23.152Z,17.65
2022-11-04T14:59:28.916Z,15.55
2022-11-04T15:02:34.764Z,17.10
2022-11-04T15:05:40.066Z,17.33
2022-11-04T15:08:47.182Z,15.98
2022-11-04T15:12:04.140Z,16.00
2022-11-04T15:15:35.579Z,20.67
2022-11-04T15:18:41.173Z,15.38
2022-11-04T15:21:49.862Z,20.50
2022-11-04T15:24:56.112Z,14.50
2022-11-04T15:28:00.315Z,13.40
2022-11-04T15:31:16.464Z,12.60
2022-11-04T15:34:20.465Z,15.18
2022-11-04T15:43:35.025Z,11.55
2022-11-04T15:46:39.074Z,12.25
2022-11-04T15:52:52.187Z,9.90
2022-11-04T15:55:59.783Z,14.88
2022-11-04T15:59:04.043Z,12.77
2022-11-04T16:02:23.609Z,13.73
2022-11-04T16:05:29.693Z,19.15
2022-11-04T16:08:34.395Z,12.98
2022-11-04T16:11:40.605Z,13.40
2022-11-04T16:14:52.361Z,13.10
2022-11-04T16:17:56.155Z,11.65
2022-11-04T16:21:03.919Z,9.60
2022-11-04T16:24:10.382Z,15.57
2022-11-04T16:27:20.378Z,13.82
2022-11-04T16:30:26.173Z,10.82
2022-11-04T16:33:30.023Z,12.63
2022-11-04T16:36:35.828Z,17.63
2022-11-04T16:39:40.033Z,16.55
2022-11-04T16:42:47.202Z,15.95
2022-11-04T16:45:54.059Z,14.90
2022-11-04T16:48:58.111Z,18.38
2022-11-04T16:52:03.820Z,14.85
2022-11-04T16:55:09.201Z,13.48
2022-11-04T16:58:19.876Z,15.30
2022-11-04T17:01:23.777Z,14.30
2022-11-04T17:07:51.504Z,19.88
2022-11-04T17:10:54.960Z,22.33
2022-11-04T17:17:05.594Z,21.33
2022-11-04T17:20:13.313Z,22.63
2022-11-04T17:23:17.326Z,22.33
2022-11-04T17:26:21.094Z,22.40
2022-11-04T17:29:26.801Z,19.30
2022-11-04T17:32:30.714Z,18.42
2022-11-04T17:35:36.251Z,22.80
2022-11-04T17:38:39.966Z,20.55
2022-11-04T17:41:56.823Z,22.67
2022-11-04T17:45:02.917Z,21.13
2022-11-04T17:48:07.343Z,18.60
2022-11-04T17:51:11.566Z,18.75
2022-11-04T17:54:15.957Z,41.35
2022-11-04T17:57:19.760Z,43.40
2022-11-04T18:00:28.937Z,25.90
2022-11-04T18:03:32.917Z,24.52
2022-11-04T18:09:43.506Z,15.18
2022-11-04T18:12:47.661Z,10.55
2022-11-04T18:15:53.552Z,14.00
2022-11-04T18:18:59.270Z,13.00
2022-11-04T18:22:03.086Z,9.70
2022-11-04T18:25:07.890Z,18.75
2022-11-04T18:28:11.727Z,13.18
2022-11-04T18:31:24.974Z,11.23
2022-11-04T18:34:28.722Z,10.95
2022-11-04T18:37:32.877Z,11.15
2022-11-04T18:40:37.051Z,8.30
2022-11-04T18:43:41.241Z,10.95
2022-11-04T18:46:47.701Z,14.10
2022-11-04T18:49:51.428Z,8.98
2022-11-04T18:52:56.105Z,8.27
2022-11-04T18:56:04.598Z,16.77
2022-11-04T18:59:10.825Z,11.90
2022-11-04T19:02:22.700Z,10.25
2022-11-04T19:05:26.931Z,19.33
2022-11-04T19:08:30.631Z,11.85
2022-11-04T19:11:36.367Z,20.63
2022-11-04T19:14:40.276Z,11.35
2022-11-04T19:20:49.935Z,9.07
2022-11-04T19:23:57.653Z,11.15
2022-11-04T19:27:01.596Z,11.35
2022-11-04T19:30:06.252Z,12.30
2022-11-04T19:33:12.027Z,7.35
2022-11-04T19:36:18.725Z,7.75
2022-11-04T19:39:22.416Z,9.57
2022-11-04T19:42:39.292Z,11.32
2022-11-04T19:45:44.901Z,11.18
2022-11-04T19:48:50.495Z,9.70
2022-11-04T19:51:54.190Z,8.88
2022-11-04T19:54:58.338Z,7.90
2022-11-04T19:58:02.774Z,16.80
2022-11-04T20:01:07.016Z,11.55
2022-11-04T20:04:14.167Z,9.20
2022-11-04T20:07:18.370Z,13.55
2022-11-04T20:10:23.854Z,12.90
2022-11-04T20:13:40.713Z,9.07
2022-11-04T20:16:44.915Z,14.48
2022-11-04T20:19:50.581Z,15.70
2022-11-04T20:22:54.353Z,17.08
2022-11-04T20:26:17.700Z,16.55
2022-11-04T20:29:24.417Z,12.43
2022-11-04T20:32:28.150Z,11.65
2022-11-04T20:35:35.975Z,13.45
2022-11-04T20:38:40.499Z,14.30
2022-11-04T20:41:45.261Z,12.93
2022-11-04T20:44:50.095Z,12.20
2022-11-04T20:47:54.232Z,12.95
2022-11-04T20:50:59.852Z,14.70
2022-11-04T20:54:06.523Z,9.27
2022-11-04T20:57:10.231Z,8.05
2022-11-04T21:00:15.456Z,11.13
2022-11-04T21:03:19.650Z,12.30
2022-11-04T21:06:25.760Z,8.98
2022-11-04T21:09:29.677Z,11.77
2022-11-04T21:12:33.621Z,12.18
2022-11-04T21:18:47.731Z,6.80
2022-11-04T21:21:53.654Z,14.75
2022-11-04T21:24:57.395Z,8.30
2022-11-04T21:28:01.602Z,7.85
2022-11-04T21:31:07.759Z,6.97
2022-11-04T21:34:12.027Z,8.13
2022-11-04T21:37:17.794Z,9.48
2022-11-04T21:40:22.028Z,11.35
2022-11-04T21:43:25.996Z,15.70
2022-11-04T21:46:31.817Z,18.42
2022-11-04T21:49:35.985Z,18.70
2022-11-04T21:52:42.083Z,15.60
2022-11-04T21:55:47.117Z,10.35
2022-11-04T21:58:52.310Z,14.88
2022-11-04T22:01:56.300Z,15.48
2022-11-04T22:05:00.162Z,13.55
2022-11-04T22:08:18.841Z,12.05
2022-11-04T22:11:24.888Z,10.70
2022-11-04T22:14:28.980Z,14.05
2022-11-04T22:17:33.162Z,11.07
2022-11-04T22:20:37.675Z,12.88
2022-11-04T22:23:44.191Z,10.90
2022-11-04T22:26:48.870Z,10.35
2022-11-04T22:29:52.617Z,10.82
2022-11-04T22:32:56.281Z,8.73
2022-11-04T22:36:00.215Z,8.68
2022-11-04T22:39:08.342Z,13.45
2022-11-04T22:42:14.533Z,11.73
2022-11-04T22:48:22.672Z,16.77
2022-11-04T22:51:26.658Z,11.57
2022-11-04T22:57:36.236Z,8.63
2022-11-04T23:00:40.428Z,12.95
2022-11-04T23:03:44.246Z,10.05
2022-11-04T23:06:48.085Z,8.95
2022-11-04T23:10:06.894Z,8.73
2022-11-04T23:13:24.589Z,9.25
2022-11-04T23:16:41.401Z,9.43
2022-11-04T23:19:46.041Z,9.98
2022-11-04T23:23:05.215Z,11.77
2022-11-04T23:26:10.975Z,9.73
2022-11-04T23:29:29.597Z,15.65
2022-11-04T23:32:33.505Z,12.18
2022-11-04T23:35:52.716Z,13.07
2022-11-04T23:38:56.397Z,10.90
2022-11-04T23:42:15.194Z,7.28
2022-11-04T23:45:32.162Z,9.85
2022-11-04T23:48:48.955Z,16.77
2022-11-04T23:52:05.748Z,6.40
2022-11-04T23:55:23.837Z,11.90
2022-11-04T23:58:42.667Z,9.32
