createdAt,value
2023-01-31T00:00:34.087Z,74.32
2023-01-31T00:03:40.389Z,74.20
2023-01-31T00:06:51.678Z,74.78
2023-01-31T00:09:57.489Z,75.34
2023-01-31T00:13:06.788Z,75.23
2023-01-31T00:16:14.596Z,75.57
2023-01-31T00:19:21.266Z,75.56
2023-01-31T00:22:26.804Z,76.08
2023-01-31T00:25:33.081Z,75.90
2023-01-31T00:28:41.698Z,75.85
2023-01-31T00:31:48.146Z,76.05
2023-01-31T00:34:56.708Z,76.44
2023-01-31T00:38:03.163Z,75.97
2023-01-31T00:41:09.760Z,76.56
2023-01-31T00:44:18.998Z,76.33
2023-01-31T00:47:24.551Z,75.50
2023-01-31T00:50:30.957Z,75.82
2023-01-31T00:53:37.033Z,75.36
2023-01-31T00:56:44.996Z,75.15
2023-01-31T00:59:53.211Z,75.30
2023-01-31T01:03:00.815Z,75.26
2023-01-31T01:06:08.587Z,74.53
2023-01-31T01:09:14.956Z,74.55
2023-01-31T01:12:20.588Z,74.23
2023-01-31T01:15:29.832Z,74.24
2023-01-31T01:18:36.179Z,73.99
2023-01-31T01:21:44.692Z,73.38
2023-01-31T01:24:50.093Z,73.40
2023-01-31T01:27:56.301Z,72.65
2023-01-31T01:31:09.178Z,72.74
2023-01-31T01:34:20.145Z,72.34
2023-01-31T01:37:25.604Z,73.05
2023-01-31T01:40:39.435Z,72.42
2023-01-31T01:43:48.049Z,71.66
2023-01-31T01:46:57.946Z,70.89
2023-01-31T01:50:14.581Z,69.77
2023-01-31T01:53:27.169Z,69.70
2023-01-31T01:56:41.175Z,68.68
2023-01-31T01:59:58.543Z,67.59
2023-01-31T02:03:10.955Z,66.17
2023-01-31T02:06:18.106Z,66.32
2023-01-31T02:09:36.269Z,66.31
2023-01-31T02:12:45.579Z,66.69
2023-01-31T02:15:52.486Z,66.72
2023-01-31T02:19:02.545Z,66.90
2023-01-31T02:22:24.872Z,67.61
2023-01-31T02:26:26.292Z,68.07
2023-01-31T02:30:15.187Z,68.24
2023-01-31T02:33:35.619Z,69.08
2023-01-31T02:37:04.983Z,69.38
2023-01-31T02:40:25.487Z,70.15
2023-01-31T02:44:00.162Z,69.81
2023-01-31T02:47:21.359Z,70.23
2023-01-31T02:50:41.490Z,70.64
2023-01-31T02:53:56.584Z,71.16
2023-01-31T02:57:00.331Z,72.12
2023-01-31T03:00:07.993Z,72.49
2023-01-31T03:03:25.669Z,72.77
2023-01-31T03:07:07.056Z,73.13
2023-01-31T03:10:42.055Z,73.60
2023-01-31T03:14:04.110Z,73.89
2023-01-31T03:17:33.307Z,73.75
2023-01-31T03:20:52.556Z,74.71
2023-01-31T03:24:03.317Z,74.84
2023-01-31T03:27:11.940Z,74.90
2023-01-31T03:30:29.473Z,74.81
2023-01-31T03:33:45.428Z,75.51
2023-01-31T03:37:00.663Z,75.19
2023-01-31T03:40:35.097Z,74.63
2023-01-31T03:43:54.077Z,74.07
2023-01-31T03:47:08.639Z,73.58
2023-01-31T03:50:24.324Z,73.67
2023-01-31T03:53:39.137Z,74.00
2023-01-31T03:57:01.558Z,72.91
2023-01-31T04:00:15.666Z,72.68
2023-01-31T04:03:38.499Z,72.89
2023-01-31T04:06:44.199Z,72.82
2023-01-31T04:09:50.660Z,73.36
2023-01-31T04:12:58.836Z,73.42
2023-01-31T04:16:05.331Z,72.45
2023-01-31T04:19:10.825Z,73.18
2023-01-31T04:22:17.644Z,72.35
2023-01-31T04:25:23.378Z,72.70
2023-01-31T04:28:32.776Z,72.49
2023-01-31T04:31:39.855Z,72.26
2023-01-31T04:34:46.106Z,72.87
2023-01-31T04:37:51.542Z,72.66
2023-01-31T04:40:57.747Z,72.75
2023-01-31T04:44:06.131Z,73.39
2023-01-31T04:47:12.713Z,72.96
2023-01-31T04:50:18.714Z,73.24
2023-01-31T04:53:24.971Z,72.74
2023-01-31T04:56:30.412Z,72.49
2023-01-31T04:59:39.415Z,72.55
2023-01-31T05:02:44.855Z,73.37
2023-01-31T05:05:51.636Z,72.79
2023-01-31T05:09:01.617Z,73.20
2023-01-31T05:12:08.517Z,73.35
2023-01-31T05:15:17.700Z,72.74
2023-01-31T05:18:24.226Z,72.56
2023-01-31T05:21:29.682Z,72.98
2023-01-31T05:24:37.530Z,72.28
2023-01-31T05:27:45.049Z,73.02
2023-01-31T05:30:54.727Z,73.10
2023-01-31T05:34:00.222Z,72.30
2023-01-31T05:37:07.190Z,72.47
2023-01-31T05:40:15.341Z,72.52
2023-01-31T05:43:21.855Z,71.52
2023-01-31T05:46:30.170Z,71.62
2023-01-31T05:49:36.857Z,71.87
2023-01-31T05:52:42.738Z,71.75
2023-01-31T05:55:50.086Z,70.90
2023-01-31T05:58:55.624Z,71.02
2023-01-31T06:02:05.364Z,70.23
2023-01-31T06:05:12.706Z,71.49
2023-01-31T06:08:19.039Z,71.25
2023-01-31T06:11:25.419Z,71.37
2023-01-31T06:14:32.485Z,71.62
2023-01-31T06:17:40.664Z,71.10
2023-01-31T06:20:46.890Z,71.00
2023-01-31T06:23:52.324Z,71.23
2023-01-31T06:26:58.613Z,70.41
2023-01-31T06:30:04.721Z,71.04
2023-01-31T06:33:15.148Z,70.56
2023-01-31T06:36:20.873Z,70.83
2023-01-31T06:39:27.455Z,70.18
2023-01-31T06:42:32.881Z,69.58
2023-01-31T06:45:39.289Z,69.70
2023-01-31T06:48:48.543Z,70.59
2023-01-31T06:51:54.773Z,69.40
2023-01-31T06:55:00.224Z,69.03
2023-01-31T06:58:06.539Z,69.27
2023-01-31T07:01:14.476Z,69.29
2023-01-31T07:04:23.787Z,68.71
2023-01-31T07:07:29.162Z,68.80
2023-01-31T07:10:35.756Z,68.55
2023-01-31T07:13:41.857Z,68.93
2023-01-31T07:16:48.117Z,68.54
2023-01-31T07:19:56.235Z,68.48
2023-01-31T07:23:03.596Z,67.81
2023-01-31T07:26:09.647Z,68.21
2023-01-31T07:29:18.001Z,67.28
2023-01-31T07:32:23.459Z,67.44
2023-01-31T07:35:33.386Z,68.18
2023-01-31T07:38:39.129Z,67.92
2023-01-31T07:41:45.494Z,67.79
2023-01-31T07:44:52.318Z,67.19
2023-01-31T07:48:02.036Z,67.35
2023-01-31T07:51:11.163Z,66.90
2023-01-31T07:54:18.171Z,66.62
2023-01-31T07:57:23.844Z,66.46
2023-01-31T08:00:46.037Z,66.12
2023-01-31T08:03:52.212Z,66.54
2023-01-31T08:07:03.220Z,66.18
2023-01-31T08:10:10.152Z,66.57
2023-01-31T08:13:16.650Z,66.04
2023-01-31T08:16:22.396Z,66.05
2023-01-31T08:19:29.445Z,65.54
2023-01-31T08:22:37.780Z,65.79
2023-01-31T08:25:44.861Z,66.16
2023-01-31T08:28:54.113Z,65.89
2023-01-31T08:32:00.958Z,65.84
2023-01-31T08:35:07.798Z,65.94
2023-01-31T08:38:16.954Z,66.83
2023-01-31T08:41:25.543Z,65.86
2023-01-31T08:44:31.762Z,66.14
2023-01-31T08:47:37.551Z,66.01
2023-01-31T08:50:43.785Z,65.80
2023-01-31T08:53:54.374Z,66.11
2023-01-31T08:57:00.565Z,65.79
2023-01-31T09:00:07.035Z,65.18
2023-01-31T09:03:19.883Z,64.82
2023-01-31T09:06:30.300Z,64.72
2023-01-31T09:09:39.584Z,64.71
2023-01-31T09:12:45.015Z,63.77
2023-01-31T09:16:00.137Z,64.33
2023-01-31T09:19:05.590Z,63.50
2023-01-31T09:22:11.867Z,63.85
2023-01-31T09:25:30.389Z,63.25
2023-01-31T09:28:45.671Z,62.53
2023-01-31T09:31:54.590Z,61.67
2023-01-31T09:35:00.886Z,61.54
2023-01-31T09:38:06.324Z,60.86
2023-01-31T09:41:26.829Z,60.75
2023-01-31T09:44:40.659Z,59.91
2023-01-31T09:47:55.945Z,59.45
2023-01-31T09:51:02.770Z,59.85
2023-01-31T09:54:22.518Z,59.64
2023-01-31T09:57:52.297Z,59.29
2023-01-31T10:01:16.315Z,59.98
2023-01-31T10:05:00.913Z,59.75
2023-01-31T10:08:21.176Z,60.71
2023-01-31T10:11:38.932Z,61.06
2023-01-31T10:14:54.355Z,61.10
2023-01-31T10:18:08.586Z,62.37
2023-01-31T10:21:22.191Z,63.11
2023-01-31T10:24:39.654Z,64.09
2023-01-31T10:27:53.646Z,65.16
2023-01-31T10:31:14.152Z,66.63
2023-01-31T10:34:30.342Z,67.10
2023-01-31T10:37:46.982Z,65.82
2023-01-31T10:41:05.454Z,66.23
2023-01-31T10:44:27.821Z,65.78
2023-01-31T10:47:41.001Z,65.83
2023-01-31T10:51:05.243Z,65.36
2023-01-31T10:54:42.014Z,65.01
2023-01-31T10:57:48.964Z,64.20
2023-01-31T11:00:56.974Z,63.83
2023-01-31T11:04:08.711Z,62.87
2023-01-31T11:07:15.674Z,62.45
2023-01-31T11:10:27.560Z,61.42
2023-01-31T11:13:33.849Z,61.33
2023-01-31T11:16:44.089Z,61.22
2023-01-31T11:19:58.958Z,60.70
2023-01-31T11:23:09.967Z,60.80
2023-01-31T11:26:16.894Z,60.77
2023-01-31T11:29:31.227Z,60.06
2023-01-31T11:32:40.718Z,60.30
2023-01-31T11:35:55.619Z,60.37
2023-01-31T11:39:01.846Z,59.53
2023-01-31T11:42:16.214Z,59.70
2023-01-31T11:45:27.858Z,59.49
2023-01-31T11:48:44.804Z,59.21
2023-01-31T11:51:55.246Z,58.65
2023-01-31T11:55:06.083Z,60.47
2023-01-31T11:58:24.116Z,61.73
2023-01-31T12:01:32.076Z,62.31
2023-01-31T12:04:46.440Z,63.17
2023-01-31T12:07:57.404Z,63.73
2023-01-31T12:11:09.001Z,63.20
2023-01-31T12:14:20.545Z,62.47
2023-01-31T12:17:27.068Z,62.54
2023-01-31T12:20:51.971Z,63.19
2023-01-31T12:24:22.048Z,62.17
2023-01-31T12:27:54.615Z,61.51
2023-01-31T12:31:28.436Z,61.63
2023-01-31T12:35:10.070Z,61.65
2023-01-31T12:38:55.823Z,61.63
2023-01-31T12:42:34.543Z,61.48
2023-01-31T12:46:11.956Z,62.42
2023-01-31T12:50:01.311Z,62.54
2023-01-31T12:53:43.396Z,62.09
2023-01-31T12:57:16.922Z,61.67
2023-01-31T13:00:42.844Z,61.77
2023-01-31T13:04:16.682Z,61.94
2023-01-31T13:07:35.890Z,62.15
2023-01-31T13:10:49.633Z,62.04
2023-01-31T13:14:05.961Z,61.49
2023-01-31T13:17:20.780Z,61.24
2023-01-31T13:20:41.126Z,61.26
2023-01-31T13:23:53.929Z,61.44
2023-01-31T13:27:09.251Z,61.13
2023-01-31T13:30:30.893Z,61.45
2023-01-31T13:33:43.636Z,60.91
2023-01-31T13:36:56.704Z,61.10
2023-01-31T13:40:19.611Z,60.43
2023-01-31T13:43:25.306Z,61.10
2023-01-31T13:46:45.907Z,61.37
2023-01-31T13:49:58.963Z,62.03
2023-01-31T13:53:15.536Z,61.86
2023-01-31T13:56:30.547Z,62.28
2023-01-31T13:59:41.031Z,62.85
2023-01-31T14:03:04.330Z,61.88
2023-01-31T14:06:10.727Z,62.38
2023-01-31T14:09:28.633Z,63.17
2023-01-31T14:12:38.966Z,63.28
2023-01-31T14:15:53.484Z,62.76
2023-01-31T14:19:02.905Z,69.47
2023-01-31T14:22:19.742Z,68.34
2023-01-31T14:25:45.290Z,62.30
2023-01-31T14:28:50.995Z,61.24
2023-01-31T14:32:01.563Z,61.81
2023-01-31T14:35:52.178Z,63.34
2023-01-31T14:39:49.098Z,64.10
2023-01-31T14:43:27.972Z,64.83
2023-01-31T14:47:19.391Z,64.99
2023-01-31T14:50:55.842Z,64.86
2023-01-31T14:54:43.740Z,64.91
2023-01-31T14:57:56.548Z,64.88
2023-01-31T15:01:09.541Z,65.93
2023-01-31T15:04:28.193Z,66.49
2023-01-31T15:07:37.584Z,66.93
2023-01-31T15:11:05.061Z,67.62
2023-01-31T15:14:36.508Z,68.32
2023-01-31T15:17:42.477Z,68.14
2023-01-31T15:20:57.007Z,68.76
2023-01-31T15:24:08.199Z,69.83
2023-01-31T15:27:24.847Z,70.31
2023-01-31T15:30:40.595Z,70.26
2023-01-31T15:33:54.430Z,70.60
2023-01-31T15:37:12.839Z,71.08
2023-01-31T15:40:28.941Z,70.70
2023-01-31T15:43:39.037Z,70.56
2023-01-31T15:46:48.270Z,70.86
2023-01-31T15:49:53.732Z,70.56
2023-01-31T15:53:04.798Z,70.30
2023-01-31T15:56:25.026Z,70.25
2023-01-31T15:59:36.706Z,70.38
2023-01-31T16:02:43.153Z,69.84
2023-01-31T16:05:55.521Z,70.21
2023-01-31T16:09:04.412Z,69.80
2023-01-31T16:12:16.494Z,70.14
2023-01-31T16:15:28.151Z,69.78
2023-01-31T16:18:36.774Z,68.86
2023-01-31T16:21:46.336Z,69.26
2023-01-31T16:24:58.378Z,68.54
2023-01-31T16:28:09.455Z,68.64
2023-01-31T16:31:21.831Z,68.62
2023-01-31T16:34:33.715Z,68.18
2023-01-31T16:37:43.626Z,68.15
2023-01-31T16:40:56.072Z,68.70
2023-01-31T16:44:06.467Z,69.43
2023-01-31T16:47:36.555Z,69.76
2023-01-31T16:50:44.090Z,69.93
2023-01-31T16:53:49.548Z,70.34
2023-01-31T16:57:24.373Z,71.35
2023-01-31T17:00:40.026Z,71.50
2023-01-31T17:04:04.898Z,71.76
2023-01-31T17:07:20.698Z,72.39
2023-01-31T17:10:31.149Z,72.33
2023-01-31T17:13:36.668Z,71.74
2023-01-31T17:16:47.158Z,72.14
2023-01-31T17:19:52.534Z,72.16
2023-01-31T17:23:03.090Z,72.06
2023-01-31T17:26:09.008Z,72.20
2023-01-31T17:29:15.908Z,72.38
2023-01-31T17:32:24.639Z,72.63
2023-01-31T17:35:37.761Z,72.84
2023-01-31T17:38:43.599Z,73.47
2023-01-31T17:41:50.202Z,73.51
2023-01-31T17:44:55.630Z,73.74
2023-01-31T17:48:04.847Z,73.44
2023-01-31T17:51:13.116Z,74.19
2023-01-31T17:54:19.414Z,73.80
2023-01-31T17:57:24.807Z,73.96
2023-01-31T18:00:31.065Z,74.30
2023-01-31T18:03:39.407Z,73.89
2023-01-31T18:06:45.675Z,74.04
2023-01-31T18:09:51.131Z,74.07
2023-01-31T18:12:57.671Z,73.97
2023-01-31T18:16:08.605Z,73.89
2023-01-31T18:19:17.700Z,74.35
2023-01-31T18:22:23.600Z,73.53
2023-01-31T18:25:30.970Z,73.99
2023-01-31T18:28:38.560Z,74.23
2023-01-31T18:31:44.815Z,73.52
2023-01-31T18:34:53.089Z,73.83
2023-01-31T18:37:59.378Z,74.02
2023-01-31T18:41:09.761Z,74.23
2023-01-31T18:44:16.187Z,74.51
2023-01-31T18:47:21.888Z,74.07
2023-01-31T18:50:31.145Z,73.98
2023-01-31T18:53:37.192Z,74.54
2023-01-31T18:56:43.698Z,74.75
2023-01-31T18:59:49.123Z,74.56
2023-01-31T19:02:57.426Z,74.51
2023-01-31T19:06:11.183Z,74.43
2023-01-31T19:09:17.520Z,74.14
2023-01-31T19:12:23.003Z,74.10
2023-01-31T19:15:29.410Z,74.34
2023-01-31T19:18:35.547Z,73.78
2023-01-31T19:21:45.227Z,73.95
2023-01-31T19:24:50.687Z,73.72
2023-01-31T19:28:00.324Z,74.13
2023-01-31T19:31:08.669Z,73.29
2023-01-31T19:34:15.278Z,73.33
2023-01-31T19:37:24.209Z,73.53
2023-01-31T19:40:30.675Z,73.81
2023-01-31T19:43:36.402Z,73.58
2023-01-31T19:46:44.166Z,72.80
2023-01-31T19:49:49.743Z,72.50
2023-01-31T19:52:58.931Z,72.56
2023-01-31T19:56:04.440Z,72.70
2023-01-31T19:59:12.025Z,73.27
2023-01-31T20:02:17.928Z,73.15
2023-01-31T20:05:24.775Z,73.28
2023-01-31T20:08:33.928Z,73.36
2023-01-31T20:11:40.226Z,73.65
2023-01-31T20:14:45.623Z,73.80
2023-01-31T20:17:52.282Z,73.78
2023-01-31T20:20:58.190Z,73.66
2023-01-31T20:24:07.734Z,73.91
2023-01-31T20:27:13.663Z,74.77
2023-01-31T20:30:23.593Z,74.18
2023-01-31T20:33:29.421Z,74.24
2023-01-31T20:36:35.803Z,73.81
2023-01-31T20:39:44.378Z,74.08
2023-01-31T20:42:50.790Z,74.20
2023-01-31T20:45:56.722Z,74.11
2023-01-31T20:49:03.064Z,74.37
2023-01-31T20:52:08.757Z,74.09
2023-01-31T20:55:17.930Z,74.32
2023-01-31T20:58:23.434Z,74.03
2023-01-31T21:01:30.085Z,74.61
2023-01-31T21:04:35.678Z,74.48
2023-01-31T21:07:42.005Z,75.02
2023-01-31T21:10:56.772Z,74.87
2023-01-31T21:14:03.012Z,75.16
2023-01-31T21:17:08.396Z,75.09
2023-01-31T21:20:16.198Z,74.90
2023-01-31T21:23:21.585Z,74.80
2023-01-31T21:26:30.770Z,74.48
2023-01-31T21:29:36.302Z,74.33
2023-01-31T21:32:42.750Z,74.26
2023-01-31T21:35:48.474Z,74.02
2023-01-31T21:38:56.547Z,74.16
2023-01-31T21:42:21.518Z,74.22
2023-01-31T21:48:58.988Z,73.79
2023-01-31T21:52:05.826Z,73.58
2023-01-31T21:55:11.504Z,73.40
2023-01-31T21:58:17.997Z,73.22
2023-01-31T22:01:27.067Z,72.88
2023-01-31T22:04:36.548Z,73.33
2023-01-31T22:07:41.994Z,73.93
2023-01-31T22:10:48.289Z,73.67
2023-01-31T22:13:56.474Z,73.91
2023-01-31T22:17:02.732Z,73.48
2023-01-31T22:20:15.948Z,73.97
2023-01-31T22:23:22.290Z,74.04
2023-01-31T22:26:32.363Z,73.87
2023-01-31T22:29:38.678Z,73.80
2023-01-31T22:32:44.123Z,73.81
2023-01-31T22:35:53.276Z,73.47
2023-01-31T22:38:58.910Z,73.48
2023-01-31T22:42:05.147Z,73.93
2023-01-31T22:45:11.845Z,73.46
2023-01-31T22:48:20.811Z,72.88
2023-01-31T22:51:31.801Z,73.06
2023-01-31T22:54:38.052Z,73.35
2023-01-31T22:57:43.433Z,72.85
2023-01-31T23:00:51.282Z,73.15
2023-01-31T23:04:00.808Z,72.55
2023-01-31T23:07:10.863Z,72.70
2023-01-31T23:10:16.294Z,72.91
2023-01-31T23:13:22.502Z,72.76
2023-01-31T23:16:49.890Z,72.63
2023-01-31T23:19:56.165Z,72.75
2023-01-31T23:23:04.503Z,73.13
2023-01-31T23:26:10.804Z,73.32
2023-01-31T23:29:16.342Z,73.26
2023-01-31T23:32:22.658Z,74.01
2023-01-31T23:35:28.090Z,74.52
2023-01-31T23:38:37.082Z,74.44
2023-01-31T23:41:42.626Z,74.29
2023-01-31T23:44:48.856Z,74.62
2023-01-31T23:47:54.550Z,75.31
2023-01-31T23:51:06.494Z,74.43
2023-01-31T23:54:14.842Z,74.45
2023-01-31T23:57:21.079Z,74.31
