createdAt,value
2019-01-14T08:33:52.229Z,4.83
2019-01-14T08:36:20.650Z,4.72
2019-01-14T08:38:49.449Z,4.65
2019-01-14T08:41:18.334Z,4.69
2019-01-14T08:43:47.791Z,4.69
2019-01-14T08:46:16.277Z,4.65
2019-01-14T08:48:48.881Z,4.67
2019-01-14T08:51:16.343Z,4.70
2019-01-14T08:53:44.889Z,4.72
2019-01-14T08:56:13.377Z,4.71
2019-01-14T08:58:42.210Z,4.74
2019-01-14T09:01:10.635Z,4.73
2019-01-14T09:03:39.014Z,4.79
2019-01-14T09:06:07.431Z,4.80
2019-01-14T09:08:36.668Z,4.85
2019-01-14T09:11:05.177Z,4.91
2019-01-14T09:13:33.878Z,4.94
2019-01-14T09:16:02.521Z,5.03
2019-01-14T09:18:31.233Z,5.04
2019-01-14T09:21:01.561Z,5.06
2019-01-14T09:23:30.253Z,5.05
2019-01-14T09:25:59.095Z,5.04
2019-01-14T09:28:27.996Z,5.10
2019-01-14T09:30:56.925Z,5.16
2019-01-14T09:33:26.010Z,5.18
2019-01-14T09:35:55.084Z,5.19
2019-01-14T09:38:23.743Z,5.23
2019-01-14T09:40:52.270Z,5.39
2019-01-14T09:43:21.095Z,5.48
2019-01-14T09:45:49.724Z,5.52
2019-01-14T09:48:18.542Z,5.61
2019-01-14T09:50:47.546Z,5.65
2019-01-14T09:53:16.295Z,5.65
2019-01-14T09:55:44.924Z,5.76
2019-01-14T09:58:17.939Z,5.80
2019-01-14T10:00:46.713Z,5.84
2019-01-14T10:03:16.522Z,5.81
2019-01-14T10:05:46.784Z,5.87
2019-01-14T10:08:17.094Z,5.90
2019-01-14T10:10:46.141Z,5.96
2019-01-14T10:13:15.179Z,5.89
2019-01-14T10:15:43.983Z,5.99
2019-01-14T10:18:12.669Z,5.99
2019-01-14T10:20:41.417Z,6.05
2019-01-14T10:23:10.045Z,6.08
2019-01-14T10:25:38.887Z,6.05
2019-01-14T10:28:07.609Z,6.15
2019-01-14T10:30:36.537Z,6.16
2019-01-14T10:33:05.029Z,6.17
2019-01-14T10:35:33.422Z,6.23
2019-01-14T10:38:02.008Z,6.31
2019-01-14T10:40:30.969Z,6.29
2019-01-14T10:43:02.284Z,6.38
2019-01-14T10:45:33.192Z,6.33
2019-01-14T10:48:03.620Z,6.28
2019-01-14T10:50:32.404Z,6.38
2019-01-14T10:53:01.433Z,6.43
2019-01-14T10:55:30.100Z,6.32
2019-01-14T10:57:58.986Z,6.30
2019-01-14T11:00:28.653Z,6.22
2019-01-14T11:02:59.445Z,6.12
2019-01-14T11:05:29.107Z,6.23
2019-01-14T11:08:00.466Z,6.17
2019-01-14T11:10:29.375Z,6.28
2019-01-14T11:12:59.219Z,6.19
2019-01-14T11:15:27.728Z,6.21
2019-01-14T11:17:56.261Z,6.22
2019-01-14T11:20:29.867Z,6.24
2019-01-14T11:22:58.949Z,6.24
2019-01-14T11:25:27.912Z,6.18
2019-01-14T11:27:56.837Z,6.04
2019-01-14T11:30:32.196Z,5.91
2019-01-14T11:33:01.322Z,5.80
2019-01-14T11:35:31.173Z,5.67
2019-01-14T11:38:00.062Z,5.66
2019-01-14T11:40:34.366Z,5.63
2019-01-14T11:43:07.916Z,5.62
2019-01-14T11:45:38.343Z,5.68
2019-01-14T11:48:07.392Z,5.66
2019-01-14T11:50:36.065Z,5.85
2019-01-14T11:53:06.032Z,5.95
2019-01-14T11:55:36.419Z,5.92
2019-01-14T11:58:05.166Z,5.94
2019-01-14T12:00:36.839Z,5.95
2019-01-14T12:03:04.158Z,6.13
2019-01-14T12:05:32.511Z,6.11
2019-01-14T12:08:01.039Z,6.16
2019-01-14T12:10:29.456Z,6.23
2019-01-14T12:12:57.916Z,6.37
2019-01-14T12:15:27.304Z,6.33
2019-01-14T12:17:55.648Z,6.43
2019-01-14T12:20:24.943Z,6.65
2019-01-14T12:22:53.367Z,6.76
2019-01-14T12:25:22.004Z,6.67
2019-01-14T12:27:52.530Z,6.74
2019-01-14T12:30:32.553Z,6.70
2019-01-14T12:33:01.101Z,6.59
2019-01-14T12:35:29.541Z,6.60
2019-01-14T12:37:57.959Z,6.69
2019-01-14T12:40:26.426Z,6.59
2019-01-14T12:42:54.775Z,6.60
2019-01-14T12:45:23.401Z,6.57
2019-01-14T12:47:51.970Z,6.48
2019-01-14T12:50:24.609Z,6.26
2019-01-14T12:52:53.072Z,6.14
2019-01-14T12:55:21.828Z,6.17
2019-01-14T12:57:50.342Z,6.08
2019-01-14T13:00:27.596Z,5.91
2019-01-14T13:02:58.586Z,5.76
2019-01-14T13:05:26.937Z,5.81
2019-01-14T13:07:55.431Z,5.79
2019-01-14T13:10:23.872Z,5.82
2019-01-14T13:12:52.222Z,5.87
2019-01-14T13:15:25.556Z,5.96
2019-01-14T13:17:54.032Z,5.87
2019-01-14T13:20:23.512Z,5.99
2019-01-14T13:22:52.546Z,5.97
2019-01-14T13:25:21.134Z,6.02
2019-01-14T13:27:49.670Z,5.91
2019-01-14T13:30:20.575Z,5.99
2019-01-14T13:32:51.815Z,5.97
2019-01-14T13:35:20.418Z,6.03
2019-01-14T13:37:49.611Z,6.04
2019-01-14T13:40:18.280Z,6.07
2019-01-14T13:42:46.826Z,6.12
2019-01-14T13:45:17.653Z,6.02
2019-01-14T13:47:48.560Z,6.00
2019-01-14T13:50:20.680Z,5.93
2019-01-14T13:52:49.243Z,5.88
2019-01-14T13:55:19.025Z,5.85
2019-01-14T13:57:47.492Z,5.86
2019-01-14T14:00:21.134Z,5.87
2019-01-14T14:02:49.713Z,5.83
2019-01-14T14:05:20.316Z,5.77
2019-01-14T14:07:48.718Z,5.82
2019-01-14T14:10:28.775Z,5.85
2019-01-14T14:12:57.340Z,5.68
2019-01-14T14:15:25.957Z,5.72
2019-01-14T14:17:54.526Z,5.56
2019-01-14T14:20:23.214Z,5.54
2019-01-14T14:22:51.570Z,5.48
2019-01-14T14:25:22.409Z,5.55
2019-01-14T14:27:51.036Z,5.59
2019-01-14T14:30:25.798Z,5.65
2019-01-14T14:33:00.352Z,5.72
2019-01-14T14:35:29.315Z,5.67
2019-01-14T14:38:01.212Z,5.85
2019-01-14T14:40:30.253Z,5.91
2019-01-14T14:42:58.978Z,5.95
2019-01-14T14:45:30.198Z,6.07
2019-01-14T14:48:01.446Z,6.02
2019-01-14T14:50:32.379Z,6.15
2019-01-14T14:53:01.179Z,6.28
2019-01-14T14:55:32.591Z,6.27
2019-01-14T14:58:01.800Z,6.16
2019-01-14T15:00:31.502Z,6.16
2019-01-14T15:03:00.476Z,6.34
2019-01-14T15:05:29.352Z,6.40
2019-01-14T15:08:01.197Z,6.43
2019-01-14T15:10:31.239Z,6.44
2019-01-14T15:13:00.060Z,6.26
2019-01-14T15:15:30.535Z,6.18
2019-01-14T15:17:59.755Z,6.06
2019-01-14T15:20:28.177Z,6.06
2019-01-14T15:22:59.490Z,6.08
2019-01-14T15:25:30.001Z,6.06
2019-01-14T15:27:58.936Z,6.17
2019-01-14T15:30:28.505Z,6.18
2019-01-14T15:32:57.089Z,6.15
2019-01-14T15:35:26.458Z,6.03
2019-01-14T15:37:55.083Z,5.86
2019-01-14T15:40:24.088Z,5.91
2019-01-14T15:42:52.951Z,5.78
2019-01-14T15:45:23.212Z,5.62
2019-01-14T15:47:53.618Z,5.29
2019-01-14T15:50:23.986Z,5.14
2019-01-14T15:52:56.822Z,5.03
2019-01-14T15:55:26.300Z,4.88
2019-01-14T15:57:54.773Z,4.79
2019-01-14T16:00:23.740Z,4.67
2019-01-14T16:02:52.212Z,4.57
2019-01-14T16:05:20.971Z,4.54
2019-01-14T16:07:49.715Z,4.58
2019-01-14T16:10:22.011Z,4.38
2019-01-14T16:12:50.631Z,4.31
2019-01-14T16:15:21.038Z,4.22
2019-01-14T16:17:51.287Z,4.12
2019-01-14T16:20:24.120Z,4.09
2019-01-14T16:22:52.883Z,4.00
2019-01-14T16:25:23.290Z,4.00
2019-01-14T16:27:53.019Z,3.89
2019-01-14T16:30:23.403Z,3.80
2019-01-14T16:32:52.629Z,3.83
2019-01-14T16:35:21.012Z,3.80
2019-01-14T16:37:51.343Z,3.82
2019-01-14T16:40:20.818Z,3.70
2019-01-14T16:42:49.867Z,3.65
2019-01-14T16:45:20.486Z,3.70
2019-01-14T16:47:48.910Z,3.74
2019-01-14T16:50:18.068Z,3.76
2019-01-14T16:52:46.723Z,3.64
2019-01-14T16:55:17.951Z,3.64
2019-01-14T16:57:49.288Z,3.58
2019-01-14T17:00:18.894Z,3.62
2019-01-14T17:02:50.949Z,3.55
2019-01-14T17:05:19.838Z,3.57
2019-01-14T17:07:48.961Z,3.58
2019-01-14T17:10:25.135Z,3.52
2019-01-14T17:12:49.733Z,3.42
2019-01-14T17:15:19.076Z,3.44
2019-01-14T17:17:47.887Z,3.37
2019-01-14T17:20:20.321Z,3.18
2019-01-14T17:22:52.937Z,3.19
2019-01-14T17:25:21.469Z,3.16
2019-01-14T17:27:49.891Z,3.16
2019-01-14T17:30:19.110Z,3.07
2019-01-14T17:32:47.741Z,3.04
2019-01-14T17:35:16.383Z,2.98
2019-01-14T17:37:45.938Z,2.96
2019-01-14T17:40:20.378Z,2.95
2019-01-14T17:42:51.154Z,3.05
2019-01-14T17:45:19.690Z,2.96
2019-01-14T17:47:49.006Z,2.98
2019-01-14T17:50:19.383Z,2.93
2019-01-14T17:52:47.867Z,3.12
2019-01-14T17:55:16.403Z,3.16
2019-01-14T17:57:44.890Z,2.96
2019-01-14T18:00:17.976Z,3.00
2019-01-14T18:02:46.445Z,2.99
2019-01-14T18:05:15.061Z,3.05
2019-01-14T18:07:44.542Z,3.03
2019-01-14T18:10:23.891Z,3.01
2019-01-14T18:12:52.397Z,2.86
2019-01-14T18:15:20.921Z,2.75
2019-01-14T18:17:49.341Z,2.81
2019-01-14T18:20:18.961Z,2.86
2019-01-14T18:22:47.329Z,2.54
2019-01-14T18:25:16.422Z,2.61
2019-01-14T18:27:44.861Z,2.63
2019-01-14T18:30:16.256Z,2.53
2019-01-14T18:32:44.769Z,2.47
2019-01-14T18:35:13.194Z,2.42
2019-01-14T18:37:41.691Z,2.47
2019-01-14T18:40:12.343Z,2.18
2019-01-14T18:42:40.809Z,2.40
2019-01-14T18:45:14.412Z,2.32
2019-01-14T18:47:42.927Z,2.19
2019-01-14T18:50:14.255Z,2.11
2019-01-14T18:52:42.706Z,2.01
2019-01-14T18:55:11.204Z,2.12
2019-01-14T18:57:39.740Z,2.01
2019-01-14T19:00:13.619Z,1.79
2019-01-14T19:02:42.147Z,1.72
2019-01-14T19:05:10.708Z,1.71
2019-01-14T19:07:39.247Z,1.53
2019-01-14T19:10:10.057Z,1.58
2019-01-14T19:12:38.522Z,1.80
2019-01-14T19:15:10.333Z,1.16
2019-01-14T19:17:38.792Z,1.45
2019-01-14T19:20:10.334Z,1.51
2019-01-14T19:22:38.786Z,1.30
2019-01-14T19:25:08.004Z,1.50
2019-01-14T19:27:36.616Z,1.41
2019-01-14T19:30:08.339Z,1.61
2019-01-14T19:32:38.862Z,1.62
2019-01-14T19:35:07.831Z,1.65
2019-01-14T19:37:36.299Z,1.24
2019-01-14T19:40:07.905Z,1.07
2019-01-14T19:42:36.365Z,0.77
2019-01-14T19:45:07.607Z,0.77
2019-01-14T19:47:36.146Z,0.98
2019-01-14T19:50:07.294Z,1.03
2019-01-14T19:52:35.771Z,1.12
2019-01-14T19:55:05.363Z,1.07
2019-01-14T19:57:33.751Z,0.77
2019-01-14T20:00:02.664Z,0.67
2019-01-14T20:02:31.256Z,0.88
2019-01-14T20:05:00.518Z,0.89
2019-01-14T20:07:30.985Z,1.01
2019-01-14T20:09:59.384Z,1.21
2019-01-14T20:12:27.818Z,1.50
2019-01-14T20:14:57.688Z,1.65
2019-01-14T20:17:26.456Z,1.66
2019-01-14T20:19:56.444Z,1.64
2019-01-14T20:22:25.261Z,1.65
2019-01-14T20:24:53.743Z,1.72
2019-01-14T20:27:22.112Z,1.84
2019-01-14T20:29:52.572Z,1.92
2019-01-14T20:32:21.047Z,1.98
2019-01-14T20:34:49.644Z,2.09
2019-01-14T20:37:20.062Z,2.20
2019-01-14T20:39:48.608Z,2.26
2019-01-14T20:42:17.130Z,2.23
2019-01-14T20:44:45.524Z,2.24
2019-01-14T20:47:13.868Z,2.29
2019-01-14T20:49:42.359Z,2.42
2019-01-14T20:52:10.706Z,2.27
2019-01-14T20:54:39.083Z,2.18
2019-01-14T20:57:07.446Z,2.23
2019-01-14T20:59:38.689Z,2.21
2019-01-14T21:02:06.116Z,1.79
2019-01-14T21:04:34.817Z,1.66
2019-01-14T21:07:03.241Z,1.79
2019-01-14T21:09:33.405Z,1.78
2019-01-14T21:12:01.923Z,1.84
2019-01-14T21:14:30.346Z,2.00
2019-01-14T21:16:58.976Z,1.90
2019-01-14T21:19:27.684Z,1.99
2019-01-14T21:21:56.089Z,2.00
2019-01-14T21:24:24.733Z,2.04
2019-01-14T21:26:55.055Z,2.01
2019-01-14T21:29:26.004Z,2.07
2019-01-14T21:31:54.028Z,1.96
2019-01-14T21:34:22.475Z,2.00
2019-01-14T21:36:51.019Z,2.01
2019-01-14T21:39:19.536Z,2.03
2019-01-14T21:41:47.947Z,2.06
2019-01-14T21:44:16.447Z,2.02
2019-01-14T21:46:44.992Z,2.04
2019-01-14T21:49:13.422Z,1.99
2019-01-14T21:51:42.081Z,1.97
2019-01-14T21:54:10.688Z,1.92
2019-01-14T21:56:39.166Z,1.90
2019-01-14T21:59:07.765Z,1.82
2019-01-14T22:01:36.224Z,2.05
2019-01-14T22:04:06.676Z,2.10
2019-01-14T22:06:36.596Z,2.13
2019-01-14T22:09:07.297Z,1.97
2019-01-14T22:11:38.797Z,2.01
2019-01-14T22:14:06.086Z,2.17
2019-01-14T22:16:34.866Z,2.15
2019-01-14T22:19:15.223Z,2.01
2019-01-14T22:21:44.026Z,1.95
2019-01-14T22:24:12.581Z,1.84
2019-01-14T22:26:41.453Z,1.80
2019-01-14T22:29:10.330Z,2.10
2019-01-14T22:31:38.979Z,2.19
2019-01-14T22:34:07.665Z,2.13
2019-01-14T22:36:36.241Z,2.10
2019-01-14T22:39:07.570Z,2.02
2019-01-14T22:41:37.825Z,1.97
2019-01-14T22:44:07.005Z,1.96
2019-01-14T22:46:35.833Z,2.12
2019-01-14T22:49:04.815Z,1.99
2019-01-14T22:51:36.218Z,1.80
2019-01-14T22:54:07.716Z,1.92
2019-01-14T22:56:39.433Z,2.11
2019-01-14T22:59:08.146Z,2.25
2019-01-14T23:01:36.667Z,2.33
2019-01-14T23:04:05.477Z,2.39
2019-01-14T23:06:34.229Z,2.50
2019-01-14T23:09:04.585Z,2.51
2019-01-14T23:11:33.086Z,2.53
2019-01-14T23:14:01.702Z,2.58
2019-01-14T23:16:30.566Z,2.54
2019-01-14T23:19:00.796Z,2.50
2019-01-14T23:21:30.009Z,2.45
2019-01-14T23:23:58.666Z,2.47
2019-01-14T23:26:27.504Z,2.50
2019-01-14T23:28:59.288Z,2.60
2019-01-14T23:31:28.753Z,2.58
2019-01-14T23:33:57.728Z,2.57
2019-01-14T23:36:26.440Z,2.59
2019-01-14T23:38:55.415Z,2.62
2019-01-14T23:41:24.334Z,2.63
2019-01-14T23:43:56.408Z,2.64
2019-01-14T23:46:25.482Z,2.61
2019-01-14T23:48:54.395Z,2.50
2019-01-14T23:51:26.563Z,2.51
2019-01-14T23:53:57.215Z,2.43
2019-01-14T23:56:25.565Z,2.49
2019-01-14T23:58:55.355Z,2.42
