createdAt,value
2017-05-05T00:00:13.013Z,48.73
2017-05-05T00:02:40.706Z,46.18
2017-05-05T00:05:08.363Z,58.25
2017-05-05T00:07:35.921Z,52.08
2017-05-05T00:10:03.467Z,53.12
2017-05-05T00:12:30.929Z,55.97
2017-05-05T00:14:59.192Z,60.28
2017-05-05T00:17:26.778Z,53.17
2017-05-05T00:19:54.314Z,57.22
2017-05-05T00:22:21.750Z,50.95
2017-05-05T00:24:49.317Z,48.80
2017-05-05T00:27:16.821Z,48.28
2017-05-05T00:29:44.425Z,50.75
2017-05-05T00:32:11.811Z,44.17
2017-05-05T00:34:39.445Z,49.02
2017-05-05T00:37:07.038Z,48.83
2017-05-05T00:39:34.569Z,43.95
2017-05-05T00:42:02.774Z,39.73
2017-05-05T00:44:30.405Z,46.95
2017-05-05T00:46:57.761Z,47.75
2017-05-05T00:49:25.297Z,43.08
2017-05-05T00:51:52.773Z,46.88
2017-05-05T00:54:20.468Z,43.73
2017-05-05T00:56:47.958Z,44.92
2017-05-05T00:59:15.461Z,42.87
2017-05-05T01:01:42.994Z,43.58
2017-05-05T01:04:10.570Z,46.00
2017-05-05T01:06:38.634Z,41.55
2017-05-05T01:09:06.226Z,48.08
2017-05-05T01:11:33.635Z,45.98
2017-05-05T01:14:01.018Z,47.48
2017-05-05T01:16:28.448Z,49.42
2017-05-05T01:18:56.047Z,50.02
2017-05-05T01:21:24.283Z,49.42
2017-05-05T01:23:51.647Z,51.82
2017-05-05T01:26:19.111Z,46.17
2017-05-05T01:28:46.767Z,44.80
2017-05-05T01:31:14.347Z,46.02
2017-05-05T01:33:42.490Z,61.13
2017-05-05T01:36:10.063Z,42.45
2017-05-05T01:38:37.515Z,53.37
2017-05-05T01:41:05.698Z,48.65
2017-05-05T01:43:33.139Z,48.07
2017-05-05T01:46:01.434Z,39.50
2017-05-05T01:48:28.979Z,45.98
2017-05-05T01:51:03.632Z,40.52
2017-05-05T01:53:31.158Z,39.95
2017-05-05T01:55:58.723Z,40.67
2017-05-05T01:58:26.689Z,42.35
2017-05-05T02:00:54.270Z,42.53
2017-05-05T02:03:21.784Z,43.98
2017-05-05T02:05:49.435Z,44.05
2017-05-05T02:08:16.854Z,51.45
2017-05-05T02:10:44.309Z,38.40
2017-05-05T02:13:11.813Z,35.57
2017-05-05T02:15:39.950Z,44.80
2017-05-05T02:18:07.545Z,44.23
2017-05-05T02:20:34.990Z,43.33
2017-05-05T02:23:02.321Z,34.47
2017-05-05T02:25:37.369Z,43.38
2017-05-05T02:28:04.859Z,34.62
2017-05-05T02:30:32.295Z,35.17
2017-05-05T02:32:59.874Z,35.40
2017-05-05T02:35:27.905Z,38.20
2017-05-05T02:37:55.405Z,37.28
2017-05-05T02:40:23.557Z,40.72
2017-05-05T02:42:51.007Z,39.38
2017-05-05T02:45:18.527Z,36.97
2017-05-05T02:47:46.025Z,35.57
2017-05-05T02:50:13.694Z,31.27
2017-05-05T02:52:41.233Z,30.17
2017-05-05T02:55:08.943Z,32.05
2017-05-05T02:57:36.463Z,32.23
2017-05-05T03:00:04.743Z,34.48
2017-05-05T03:02:32.298Z,30.93
2017-05-05T03:04:59.650Z,32.57
2017-05-05T03:07:27.945Z,32.10
2017-05-05T03:09:55.330Z,32.80
2017-05-05T03:12:22.847Z,32.03
2017-05-05T03:14:50.375Z,35.13
2017-05-05T03:17:17.959Z,38.25
2017-05-05T03:19:45.603Z,37.50
2017-05-05T03:22:13.307Z,34.65
2017-05-05T03:24:40.725Z,33.28
2017-05-05T03:27:08.302Z,33.45
2017-05-05T03:29:36.460Z,34.92
2017-05-05T03:32:04.033Z,36.07
2017-05-05T03:34:31.475Z,29.88
2017-05-05T03:36:59.691Z,28.32
2017-05-05T03:39:27.123Z,32.23
2017-05-05T03:41:54.539Z,32.55
2017-05-05T03:44:21.950Z,33.22
2017-05-05T03:46:50.200Z,38.32
2017-05-05T03:49:17.654Z,37.25
2017-05-05T03:51:45.803Z,31.27
2017-05-05T03:54:13.128Z,33.07
2017-05-05T03:56:40.454Z,34.22
2017-05-05T03:59:07.806Z,36.87
2017-05-05T04:01:36.094Z,36.48
2017-05-05T04:04:03.562Z,36.62
2017-05-05T04:06:30.817Z,31.65
2017-05-05T04:08:58.127Z,35.88
2017-05-05T04:11:25.694Z,35.35
2017-05-05T04:13:53.027Z,38.12
2017-05-05T04:16:20.434Z,31.78
2017-05-05T04:18:47.850Z,32.95
2017-05-05T04:21:15.271Z,37.50
2017-05-05T04:23:42.643Z,32.18
2017-05-05T04:26:09.917Z,32.55
2017-05-05T04:28:37.303Z,29.87
2017-05-05T04:31:04.670Z,33.63
2017-05-05T04:33:32.002Z,32.38
2017-05-05T04:36:00.071Z,27.47
2017-05-05T04:38:28.145Z,27.75
2017-05-05T04:40:56.206Z,26.92
2017-05-05T04:43:23.640Z,24.28
2017-05-05T04:45:51.050Z,27.20
2017-05-05T04:48:19.221Z,29.38
2017-05-05T04:50:46.567Z,25.23
2017-05-05T04:53:14.646Z,28.68
2017-05-05T04:55:41.904Z,25.15
2017-05-05T04:58:09.441Z,26.75
2017-05-05T05:00:37.518Z,29.70
2017-05-05T05:03:04.977Z,25.65
2017-05-05T05:05:32.290Z,25.17
2017-05-05T05:07:59.786Z,23.93
2017-05-05T05:10:27.181Z,24.72
2017-05-05T05:12:54.834Z,25.53
2017-05-05T05:15:22.409Z,23.70
2017-05-05T05:17:50.734Z,20.55
2017-05-05T05:20:18.228Z,21.67
2017-05-05T05:22:45.683Z,24.12
2017-05-05T05:25:13.365Z,25.27
2017-05-05T05:27:40.873Z,27.17
2017-05-05T05:30:08.230Z,26.43
2017-05-05T05:32:35.822Z,25.95
2017-05-05T05:35:03.166Z,22.07
2017-05-05T05:37:30.545Z,27.68
2017-05-05T05:39:57.916Z,23.78
2017-05-05T05:42:25.517Z,24.73
2017-05-05T05:44:53.090Z,21.25
2017-05-05T05:47:20.764Z,23.87
2017-05-05T05:49:48.308Z,22.88
2017-05-05T05:52:15.881Z,26.17
2017-05-05T05:54:43.301Z,24.20
2017-05-05T05:57:10.778Z,25.08
2017-05-05T05:59:38.161Z,25.20
2017-05-05T06:02:05.708Z,23.83
2017-05-05T06:04:33.298Z,24.12
2017-05-05T06:07:00.685Z,22.65
2017-05-05T06:09:28.185Z,20.20
2017-05-05T06:11:55.597Z,20.90
2017-05-05T06:14:22.870Z,17.70
2017-05-05T06:16:50.268Z,19.80
2017-05-05T06:19:17.833Z,18.47
2017-05-05T06:21:45.368Z,20.33
2017-05-05T06:24:12.789Z,19.00
2017-05-05T06:26:41.046Z,18.60
2017-05-05T06:29:08.626Z,18.50
2017-05-05T06:31:36.661Z,21.18
2017-05-05T06:34:04.230Z,21.20
2017-05-05T06:36:32.367Z,18.50
2017-05-05T06:39:00.079Z,20.77
2017-05-05T06:41:27.634Z,18.50
2017-05-05T06:43:55.199Z,20.27
2017-05-05T06:46:22.733Z,22.05
2017-05-05T06:48:50.417Z,20.62
2017-05-05T06:51:17.997Z,18.95
2017-05-05T06:53:45.434Z,19.42
2017-05-05T06:56:13.590Z,21.82
2017-05-05T06:58:41.321Z,19.78
2017-05-05T07:01:08.909Z,17.83
2017-05-05T07:03:36.601Z,16.97
2017-05-05T07:06:03.958Z,17.40
2017-05-05T07:08:31.506Z,19.62
2017-05-05T07:10:59.031Z,19.03
2017-05-05T07:13:27.374Z,23.60
2017-05-05T07:15:54.774Z,19.30
2017-05-05T07:18:22.309Z,20.78
2017-05-05T07:20:49.637Z,18.97
2017-05-05T07:23:17.079Z,19.47
2017-05-05T07:25:44.698Z,18.00
2017-05-05T07:28:12.246Z,18.40
2017-05-05T07:30:39.829Z,17.85
2017-05-05T07:33:08.385Z,21.45
2017-05-05T07:35:35.759Z,19.97
2017-05-05T07:38:03.305Z,24.68
2017-05-05T07:40:30.931Z,21.35
2017-05-05T07:42:58.321Z,19.83
2017-05-05T07:45:25.965Z,19.12
2017-05-05T07:47:53.549Z,18.57
2017-05-05T07:50:21.043Z,17.62
2017-05-05T07:52:48.597Z,19.17
2017-05-05T07:55:16.006Z,16.92
2017-05-05T07:57:44.299Z,17.68
2017-05-05T08:00:11.741Z,19.65
2017-05-05T08:02:39.814Z,18.92
2017-05-05T08:05:07.291Z,20.23
2017-05-05T08:07:34.857Z,15.80
2017-05-05T08:10:02.996Z,17.73
2017-05-05T08:12:30.577Z,16.83
2017-05-05T08:14:58.441Z,16.48
2017-05-05T08:17:25.953Z,16.73
2017-05-05T08:19:53.458Z,14.92
2017-05-05T08:22:21.049Z,17.07
2017-05-05T08:24:48.553Z,15.67
2017-05-05T08:27:16.142Z,16.35
2017-05-05T08:29:43.790Z,15.83
2017-05-05T08:32:11.253Z,18.88
2017-05-05T08:34:38.713Z,17.20
2017-05-05T08:37:06.137Z,18.13
2017-05-05T08:39:33.729Z,17.98
2017-05-05T08:42:01.349Z,21.67
2017-05-05T08:44:29.069Z,23.40
2017-05-05T08:46:56.677Z,19.12
2017-05-05T08:49:24.265Z,16.20
2017-05-05T08:51:51.785Z,18.78
2017-05-05T08:54:19.269Z,18.28
2017-05-05T08:56:46.706Z,16.88
2017-05-05T08:59:14.397Z,16.27
2017-05-05T09:01:41.931Z,16.72
2017-05-05T09:04:10.010Z,16.15
2017-05-05T09:06:37.525Z,17.02
2017-05-05T09:09:04.888Z,17.13
2017-05-05T09:11:32.252Z,16.17
2017-05-05T09:13:59.573Z,14.33
2017-05-05T09:16:26.966Z,16.82
2017-05-05T09:18:54.518Z,18.78
2017-05-05T09:21:22.098Z,18.50
2017-05-05T09:23:49.518Z,16.22
2017-05-05T09:26:17.129Z,17.37
2017-05-05T09:28:44.681Z,21.82
2017-05-05T09:31:12.337Z,19.27
2017-05-05T09:33:39.971Z,19.40
2017-05-05T09:36:07.545Z,18.73
2017-05-05T09:38:35.091Z,17.93
2017-05-05T09:41:03.348Z,20.45
2017-05-05T09:43:30.940Z,19.35
2017-05-05T09:45:58.539Z,21.20
2017-05-05T09:48:26.661Z,25.10
2017-05-05T09:50:54.223Z,29.00
2017-05-05T09:53:21.666Z,24.73
2017-05-05T09:55:49.857Z,22.72
2017-05-05T09:58:17.394Z,21.30
2017-05-05T10:00:44.977Z,24.92
2017-05-05T10:03:12.577Z,31.08
2017-05-05T10:05:40.586Z,26.70
2017-05-05T10:08:08.153Z,29.72
2017-05-05T10:10:35.818Z,36.90
2017-05-05T10:13:03.581Z,34.80
2017-05-05T10:15:31.150Z,37.15
2017-05-05T10:17:58.594Z,39.03
2017-05-05T10:20:26.273Z,38.03
2017-05-05T10:22:53.733Z,43.38
2017-05-05T10:25:21.248Z,48.00
2017-05-05T10:27:49.082Z,44.38
2017-05-05T10:30:16.588Z,44.28
2017-05-05T10:32:44.059Z,47.50
2017-05-05T10:35:11.625Z,48.07
2017-05-05T10:37:39.091Z,47.63
2017-05-05T10:40:06.700Z,45.33
2017-05-05T10:42:34.377Z,42.87
2017-05-05T10:45:02.021Z,33.30
2017-05-05T10:47:29.657Z,28.05
2017-05-05T10:49:57.346Z,29.23
2017-05-05T10:52:24.635Z,30.50
2017-05-05T10:54:51.952Z,24.73
2017-05-05T10:57:19.205Z,29.97
2017-05-05T10:59:46.790Z,31.00
2017-05-05T11:02:14.353Z,33.92
2017-05-05T11:04:41.940Z,26.93
2017-05-05T11:07:09.565Z,30.22
2017-05-05T11:09:37.236Z,33.70
2017-05-05T11:12:04.788Z,36.55
2017-05-05T11:14:32.922Z,37.87
2017-05-05T11:17:00.494Z,42.15
2017-05-05T11:19:27.941Z,40.15
2017-05-05T11:21:55.507Z,39.68
2017-05-05T11:24:23.084Z,36.02
2017-05-05T11:26:50.526Z,35.97
2017-05-05T11:29:18.084Z,33.98
2017-05-05T11:31:45.629Z,31.05
2017-05-05T11:34:13.209Z,35.45
2017-05-05T11:36:40.440Z,30.02
2017-05-05T11:39:07.916Z,24.62
2017-05-05T11:41:35.466Z,24.47
2017-05-05T11:44:02.832Z,21.13
2017-05-05T11:46:30.361Z,24.82
2017-05-05T11:48:57.821Z,24.17
2017-05-05T11:51:25.433Z,29.27
2017-05-05T11:53:52.957Z,22.63
2017-05-05T11:56:20.421Z,19.12
2017-05-05T11:58:48.665Z,16.93
2017-05-05T12:01:16.156Z,19.33
2017-05-05T12:03:43.591Z,19.35
2017-05-05T12:06:11.148Z,19.28
2017-05-05T12:08:38.599Z,23.45
2017-05-05T12:11:06.151Z,21.20
2017-05-05T12:13:33.690Z,22.37
2017-05-05T12:16:01.397Z,23.23
2017-05-05T12:18:29.040Z,21.15
2017-05-05T12:20:56.679Z,19.98
2017-05-05T12:23:24.224Z,20.78
2017-05-05T12:25:51.817Z,24.50
2017-05-05T12:28:19.481Z,23.42
2017-05-05T12:30:47.053Z,26.06
2017-05-05T12:33:14.494Z,27.94
2017-05-05T12:35:42.064Z,28.44
2017-05-05T12:38:09.628Z,40.48
2017-05-05T12:40:37.049Z,42.90
2017-05-05T12:43:04.602Z,42.15
2017-05-05T12:45:32.009Z,40.42
2017-05-05T12:47:59.687Z,37.52
2017-05-05T12:50:27.294Z,39.30
2017-05-05T12:52:54.956Z,41.15
2017-05-05T12:55:22.401Z,43.78
2017-05-05T12:57:50.076Z,37.78
2017-05-05T13:00:17.742Z,37.27
2017-05-05T13:02:45.435Z,38.92
2017-05-05T13:05:13.542Z,38.96
2017-05-05T13:07:41.146Z,42.36
2017-05-05T13:10:08.701Z,35.08
2017-05-05T13:12:36.128Z,34.20
2017-05-05T13:15:03.758Z,34.08
2017-05-05T13:17:32.834Z,31.04
2017-05-05T13:20:00.421Z,32.62
2017-05-05T13:22:27.882Z,34.95
2017-05-05T13:24:55.541Z,34.06
2017-05-05T13:27:23.133Z,37.22
2017-05-05T13:29:50.751Z,35.24
2017-05-05T13:32:18.386Z,33.88
2017-05-05T13:34:45.905Z,29.62
2017-05-05T13:37:13.477Z,29.32
2017-05-05T13:39:41.071Z,30.12
2017-05-05T13:42:08.676Z,26.17
2017-05-05T13:44:36.248Z,30.73
2017-05-05T13:47:18.747Z,28.85
2017-05-05T13:49:46.408Z,28.82
2017-05-05T13:52:14.071Z,29.30
2017-05-05T13:54:41.829Z,29.54
2017-05-05T13:57:09.365Z,32.32
2017-05-05T13:59:36.996Z,29.70
2017-05-05T14:02:04.437Z,27.16
2017-05-05T14:04:31.909Z,31.90
2017-05-05T14:06:59.301Z,30.35
2017-05-05T14:09:26.888Z,29.13
2017-05-05T14:11:54.578Z,27.68
2017-05-05T14:14:22.019Z,27.16
2017-05-05T14:16:49.525Z,26.57
2017-05-05T14:19:17.061Z,24.22
2017-05-05T14:21:44.410Z,22.20
2017-05-05T14:24:11.901Z,21.95
2017-05-05T14:26:39.337Z,21.88
2017-05-05T14:29:06.993Z,20.93
2017-05-05T14:31:34.713Z,21.53
2017-05-05T14:34:02.238Z,21.50
2017-05-05T14:36:29.698Z,20.14
2017-05-05T14:38:57.137Z,19.90
2017-05-05T14:41:24.613Z,20.60
2017-05-05T14:43:52.078Z,22.25
2017-05-05T14:46:19.755Z,21.78
2017-05-05T14:48:47.326Z,19.73
2017-05-05T14:51:14.937Z,20.02
2017-05-05T14:53:42.433Z,22.02
2017-05-05T14:56:09.903Z,21.00
2017-05-05T14:58:37.334Z,24.74
2017-05-05T15:01:04.546Z,20.74
2017-05-05T15:03:32.008Z,19.54
2017-05-05T15:05:59.669Z,20.64
2017-05-05T15:08:27.444Z,21.72
2017-05-05T15:10:54.980Z,18.22
2017-05-05T15:13:22.365Z,19.04
2017-05-05T15:15:49.660Z,21.44
2017-05-05T15:18:17.374Z,19.66
2017-05-05T15:20:45.026Z,19.42
2017-05-05T15:23:13.073Z,19.68
2017-05-05T15:25:40.902Z,22.08
2017-05-05T15:28:08.630Z,19.08
2017-05-05T15:30:36.006Z,21.02
2017-05-05T15:33:03.453Z,18.78
2017-05-05T15:35:30.895Z,17.62
2017-05-05T15:37:58.386Z,18.42
2017-05-05T15:40:25.977Z,17.72
2017-05-05T15:42:53.393Z,19.56
2017-05-05T15:45:20.877Z,17.26
2017-05-05T15:47:48.389Z,17.90
2017-05-05T15:50:15.906Z,15.24
2017-05-05T15:52:43.374Z,16.30
2017-05-05T15:55:10.949Z,18.38
2017-05-05T15:57:38.721Z,18.44
2017-05-05T16:00:06.314Z,19.54
2017-05-05T16:02:34.413Z,19.12
2017-05-05T16:05:01.967Z,18.58
2017-05-05T16:07:29.373Z,18.36
2017-05-05T16:09:56.917Z,18.20
2017-05-05T16:12:24.333Z,17.52
2017-05-05T16:14:51.978Z,15.38
2017-05-05T16:17:19.370Z,17.02
2017-05-05T16:19:46.722Z,17.26
2017-05-05T16:22:14.669Z,16.74
2017-05-05T16:24:42.360Z,19.46
2017-05-05T16:27:09.801Z,16.20
2017-05-05T16:29:37.601Z,17.40
2017-05-05T16:32:06.444Z,18.44
2017-05-05T16:34:34.902Z,22.88
2017-05-05T16:37:03.628Z,16.02
2017-05-05T16:39:31.757Z,16.84
2017-05-05T16:42:00.645Z,15.64
2017-05-05T16:44:28.939Z,15.94
2017-05-05T16:46:57.611Z,15.22
2017-05-05T16:49:25.469Z,15.58
2017-05-05T16:51:54.053Z,16.38
2017-05-05T16:54:21.603Z,16.68
2017-05-05T16:56:49.694Z,14.42
2017-05-05T16:59:18.167Z,16.24
2017-05-05T17:01:46.780Z,14.48
2017-05-05T17:04:15.944Z,14.86
2017-05-05T17:06:45.269Z,18.52
2017-05-05T17:09:13.827Z,17.24
2017-05-05T17:11:42.406Z,16.78
2017-05-05T17:14:10.369Z,15.74
2017-05-05T17:16:37.898Z,16.36
2017-05-05T17:19:05.312Z,17.74
2017-05-05T17:21:32.896Z,17.16
2017-05-05T17:24:00.433Z,20.30
2017-05-05T17:26:28.058Z,19.60
2017-05-05T17:28:56.024Z,16.96
2017-05-05T17:31:23.535Z,16.30
2017-05-05T17:33:51.190Z,18.48
2017-05-05T17:36:18.765Z,19.54
2017-05-05T17:38:46.389Z,19.06
2017-05-05T17:41:14.114Z,20.80
2017-05-05T17:43:41.612Z,21.26
2017-05-05T17:46:09.689Z,20.48
2017-05-05T17:48:37.361Z,22.66
2017-05-05T17:51:05.009Z,24.14
2017-05-05T17:53:32.630Z,20.78
2017-05-05T17:56:00.863Z,21.44
2017-05-05T17:58:28.425Z,20.84
2017-05-05T18:00:55.969Z,19.73
2017-05-05T18:03:23.424Z,19.86
2017-05-05T18:05:51.023Z,19.24
2017-05-05T18:08:18.439Z,23.78
2017-05-05T18:10:45.894Z,22.72
2017-05-05T18:13:13.517Z,20.84
2017-05-05T18:15:40.956Z,24.44
2017-05-05T18:18:09.065Z,24.78
2017-05-05T18:20:36.534Z,26.48
2017-05-05T18:23:04.090Z,21.18
2017-05-05T18:25:31.749Z,23.70
2017-05-05T18:27:59.393Z,22.38
2017-05-05T18:30:26.870Z,22.62
2017-05-05T18:32:54.333Z,20.98
2017-05-05T18:35:22.001Z,22.17
2017-05-05T18:37:49.646Z,20.46
2017-05-05T18:40:17.214Z,24.13
2017-05-05T18:42:44.682Z,21.05
2017-05-05T18:45:13.822Z,21.28
2017-05-05T18:47:41.746Z,20.12
2017-05-05T18:50:09.443Z,23.82
2017-05-05T18:52:37.497Z,19.10
2017-05-05T18:55:05.098Z,18.58
2017-05-05T18:57:32.691Z,22.28
2017-05-05T19:00:00.521Z,20.72
2017-05-05T19:02:27.897Z,21.27
2017-05-05T19:04:55.425Z,19.20
2017-05-05T19:07:22.794Z,20.23
2017-05-05T19:09:50.214Z,19.32
2017-05-05T19:12:18.369Z,22.90
2017-05-05T19:14:46.057Z,21.28
2017-05-05T19:17:13.557Z,21.17
2017-05-05T19:19:41.045Z,20.42
2017-05-05T19:22:08.598Z,19.78
2017-05-05T19:24:35.947Z,22.62
2017-05-05T19:27:03.381Z,23.27
2017-05-05T19:29:30.909Z,22.50
2017-05-05T19:31:58.499Z,21.57
2017-05-05T19:34:26.301Z,21.75
2017-05-05T19:36:53.805Z,21.72
2017-05-05T19:39:21.558Z,20.58
2017-05-05T19:41:49.134Z,20.92
2017-05-05T19:44:16.736Z,22.73
2017-05-05T19:46:44.198Z,24.87
2017-05-05T19:49:11.791Z,25.75
2017-05-05T19:51:39.518Z,26.60
2017-05-05T19:54:06.982Z,28.30
2017-05-05T19:56:34.497Z,28.53
2017-05-05T19:59:02.137Z,26.38
2017-05-05T20:01:36.145Z,25.68
2017-05-05T20:04:04.366Z,26.57
2017-05-05T20:06:31.922Z,27.57
2017-05-05T20:08:59.413Z,28.60
2017-05-05T20:11:26.877Z,27.83
2017-05-05T20:13:55.315Z,29.25
2017-05-05T20:16:22.774Z,30.42
2017-05-05T20:18:50.896Z,31.43
2017-05-05T20:21:18.521Z,29.62
2017-05-05T20:23:45.858Z,33.62
2017-05-05T20:26:13.368Z,30.10
2017-05-05T20:28:40.881Z,34.35
2017-05-05T20:31:08.277Z,33.93
2017-05-05T20:33:35.569Z,35.88
2017-05-05T20:36:03.126Z,33.03
2017-05-05T20:38:30.661Z,35.00
2017-05-05T20:40:58.089Z,30.77
2017-05-05T20:43:25.647Z,33.82
2017-05-05T20:45:53.215Z,34.28
2017-05-05T20:48:21.473Z,32.47
2017-05-05T20:50:48.727Z,37.67
2017-05-05T20:53:16.280Z,38.85
2017-05-05T20:55:43.871Z,34.73
2017-05-05T20:58:11.298Z,38.12
2017-05-05T21:00:38.903Z,40.27
2017-05-05T21:03:06.353Z,41.10
2017-05-05T21:05:33.922Z,40.50
2017-05-05T21:08:02.185Z,34.27
2017-05-05T21:10:29.741Z,38.92
2017-05-05T21:12:57.265Z,35.17
2017-05-05T21:15:24.634Z,43.75
2017-05-05T21:17:52.266Z,44.33
2017-05-05T21:20:19.842Z,45.75
2017-05-05T21:22:47.424Z,43.88
2017-05-05T21:25:14.927Z,43.05
2017-05-05T21:27:42.489Z,45.98
2017-05-05T21:30:10.001Z,49.08
2017-05-05T21:32:37.238Z,44.75
2017-05-05T21:35:04.873Z,46.97
2017-05-05T21:37:32.474Z,46.32
2017-05-05T21:40:01.077Z,42.77
2017-05-05T21:42:28.818Z,46.82
2017-05-05T21:44:56.190Z,47.02
2017-05-05T21:47:23.623Z,44.75
2017-05-05T21:49:51.103Z,45.42
2017-05-05T21:52:18.594Z,49.07
2017-05-05T21:54:46.305Z,49.45
2017-05-05T21:57:13.741Z,45.87
2017-05-05T21:59:41.130Z,51.57
2017-05-05T22:02:08.649Z,54.03
2017-05-05T22:04:36.090Z,44.98
2017-05-05T22:07:03.726Z,51.57
2017-05-05T22:09:31.153Z,52.90
2017-05-05T22:11:58.595Z,53.07
2017-05-05T22:14:26.127Z,54.53
2017-05-05T22:16:53.673Z,46.78
2017-05-05T22:19:21.271Z,53.52
2017-05-05T22:21:48.625Z,46.17
2017-05-05T22:24:16.217Z,45.10
2017-05-05T22:26:43.699Z,52.90
2017-05-05T22:29:11.280Z,47.17
2017-05-05T22:31:38.665Z,45.35
2017-05-05T22:34:05.912Z,49.62
2017-05-05T22:36:33.451Z,55.57
2017-05-05T22:39:00.923Z,57.08
2017-05-05T22:41:28.375Z,50.70
2017-05-05T22:43:55.821Z,56.82
2017-05-05T22:46:23.251Z,49.22
2017-05-05T22:48:50.810Z,53.20
2017-05-05T22:51:18.415Z,47.82
2017-05-05T22:53:45.929Z,50.12
2017-05-05T22:56:13.444Z,46.17
2017-05-05T22:58:40.932Z,48.03
2017-05-05T23:01:08.507Z,52.92
2017-05-05T23:03:36.140Z,54.22
2017-05-05T23:06:03.773Z,50.65
2017-05-05T23:08:31.179Z,48.28
2017-05-05T23:10:58.655Z,59.22
2017-05-05T23:13:26.067Z,56.00
2017-05-05T23:15:53.492Z,53.68
2017-05-05T23:18:20.874Z,48.33
2017-05-05T23:20:48.245Z,57.55
2017-05-05T23:23:15.835Z,54.47
2017-05-05T23:25:43.967Z,49.60
2017-05-05T23:28:11.431Z,53.17
2017-05-05T23:30:38.966Z,43.43
2017-05-05T23:33:06.423Z,45.23
2017-05-05T23:35:40.354Z,47.78
2017-05-05T23:38:08.048Z,39.83
2017-05-05T23:40:35.472Z,39.30
2017-05-05T23:43:02.907Z,38.00
2017-05-05T23:45:30.642Z,40.38
2017-05-05T23:47:58.092Z,38.67
2017-05-05T23:50:25.723Z,36.17
2017-05-05T23:52:53.174Z,36.65
2017-05-05T23:55:20.634Z,42.03
2017-05-05T23:57:48.263Z,38.10
