createdAt,value
2023-01-08T00:01:14.606Z,10.06
2023-01-08T00:03:41.851Z,9.21
2023-01-08T00:06:12.552Z,9.45
2023-01-08T00:08:39.896Z,8.17
2023-01-08T00:11:07.140Z,8.16
2023-01-08T00:13:34.520Z,8.57
2023-01-08T00:16:10.451Z,9.22
2023-01-08T00:18:37.434Z,8.42
2023-01-08T00:21:04.606Z,8.48
2023-01-08T00:23:31.531Z,9.52
2023-01-08T00:26:02.239Z,8.90
2023-01-08T00:28:29.503Z,8.09
2023-01-08T00:30:56.503Z,8.86
2023-01-08T00:33:23.378Z,9.10
2023-01-08T00:35:50.365Z,10.12
2023-01-08T00:38:17.266Z,10.97
2023-01-08T00:40:44.203Z,10.68
2023-01-08T00:43:11.040Z,9.95
2023-01-08T00:45:37.720Z,10.50
2023-01-08T00:48:04.838Z,10.29
2023-01-08T00:50:31.711Z,10.61
2023-01-08T00:52:58.618Z,11.24
2023-01-08T00:55:25.544Z,10.90
2023-01-08T00:57:52.388Z,11.04
2023-01-08T01:00:19.068Z,10.62
2023-01-08T01:02:45.984Z,12.23
2023-01-08T01:05:15.626Z,11.83
2023-01-08T01:07:43.655Z,11.46
2023-01-08T01:10:12.139Z,10.76
2023-01-08T01:12:39.396Z,11.93
2023-01-08T01:15:11.230Z,11.40
2023-01-08T01:17:42.380Z,10.59
2023-01-08T01:20:11.778Z,11.46
2023-01-08T01:22:39.143Z,10.17
2023-01-08T01:25:06.860Z,10.46
2023-01-08T01:27:33.811Z,10.92
2023-01-08T01:30:00.761Z,11.28
2023-01-08T01:32:27.606Z,10.52
2023-01-08T01:34:54.275Z,10.51
2023-01-08T01:37:21.109Z,9.62
2023-01-08T01:39:47.827Z,9.95
2023-01-08T01:42:35.785Z,10.25
2023-01-08T01:45:11.624Z,10.29
2023-01-08T01:47:40.440Z,10.57
2023-01-08T01:50:22.213Z,11.20
2023-01-08T01:53:15.375Z,9.79
2023-01-08T01:55:44.048Z,9.64
2023-01-08T01:58:10.823Z,10.26
2023-01-08T02:00:37.567Z,9.98
2023-01-08T02:03:06.186Z,9.26
2023-01-08T02:05:49.723Z,10.24
2023-01-08T02:08:48.388Z,10.33
2023-01-08T02:11:25.076Z,10.00
2023-01-08T02:14:03.177Z,10.09
2023-01-08T02:16:37.716Z,10.29
2023-01-08T02:19:38.841Z,9.60
2023-01-08T02:22:24.067Z,10.20
2023-01-08T02:24:53.895Z,10.96
2023-01-08T02:27:21.598Z,10.01
2023-01-08T02:29:48.525Z,9.76
2023-01-08T02:32:15.577Z,9.48
2023-01-08T02:34:42.444Z,9.61
2023-01-08T02:37:10.112Z,10.19
2023-01-08T02:39:57.250Z,7.86
2023-01-08T02:42:36.300Z,9.65
2023-01-08T02:45:06.148Z,9.59
2023-01-08T02:47:36.701Z,10.27
2023-01-08T02:50:14.904Z,9.77
2023-01-08T02:52:48.155Z,10.48
2023-01-08T02:55:16.354Z,10.19
2023-01-08T02:57:43.268Z,10.63
2023-01-08T03:00:10.901Z,10.19
2023-01-08T03:02:38.766Z,9.97
2023-01-08T03:05:13.820Z,9.36
2023-01-08T03:07:40.827Z,10.03
2023-01-08T03:10:08.945Z,9.27
2023-01-08T03:12:50.921Z,9.80
2023-01-08T03:15:25.177Z,8.29
2023-01-08T03:17:55.525Z,8.09
2023-01-08T03:20:23.876Z,8.45
2023-01-08T03:22:54.681Z,9.33
2023-01-08T03:25:23.603Z,8.34
2023-01-08T03:27:55.229Z,9.17
2023-01-08T03:30:22.867Z,9.12
2023-01-08T03:32:50.597Z,8.72
2023-01-08T03:35:21.217Z,8.09
2023-01-08T03:37:54.537Z,9.11
2023-01-08T03:40:25.381Z,9.37
2023-01-08T03:42:52.357Z,9.40
2023-01-08T03:45:20.147Z,9.89
2023-01-08T03:47:47.758Z,9.65
2023-01-08T03:50:22.065Z,9.70
2023-01-08T03:52:48.924Z,9.68
2023-01-08T03:55:15.620Z,8.75
2023-01-08T03:57:42.499Z,9.38
2023-01-08T04:00:09.938Z,9.07
2023-01-08T04:02:36.912Z,9.80
2023-01-08T04:05:03.981Z,9.85
2023-01-08T04:07:31.168Z,9.86
2023-01-08T04:09:58.048Z,9.53
2023-01-08T04:12:24.932Z,9.78
2023-01-08T04:14:51.766Z,9.17
2023-01-08T04:17:18.483Z,8.85
2023-01-08T04:19:45.348Z,9.14
2023-01-08T04:22:12.383Z,9.79
2023-01-08T04:24:39.219Z,9.85
2023-01-08T04:27:05.936Z,10.04
2023-01-08T04:29:32.958Z,9.89
2023-01-08T04:32:00.545Z,10.49
2023-01-08T04:34:27.420Z,10.28
2023-01-08T04:36:54.262Z,10.15
2023-01-08T04:39:20.952Z,10.20
2023-01-08T04:41:47.834Z,9.33
2023-01-08T04:44:14.677Z,9.30
2023-01-08T04:46:41.380Z,9.34
2023-01-08T04:49:08.303Z,9.30
2023-01-08T04:51:35.180Z,8.43
2023-01-08T04:54:02.100Z,8.02
2023-01-08T04:56:28.990Z,8.08
2023-01-08T04:58:55.966Z,9.24
2023-01-08T05:01:25.179Z,8.35
2023-01-08T05:04:05.395Z,8.56
2023-01-08T05:06:32.741Z,8.95
2023-01-08T05:08:59.659Z,9.33
2023-01-08T05:11:26.685Z,9.61
2023-01-08T05:13:53.942Z,8.79
2023-01-08T05:16:21.510Z,9.27
2023-01-08T05:18:48.404Z,8.52
2023-01-08T05:21:15.328Z,9.22
2023-01-08T05:23:50.444Z,7.80
2023-01-08T05:26:17.521Z,8.22
2023-01-08T05:28:44.488Z,7.97
2023-01-08T05:31:11.981Z,7.99
2023-01-08T05:33:39.193Z,8.24
2023-01-08T05:36:10.501Z,8.51
2023-01-08T05:38:37.629Z,8.32
2023-01-08T05:41:05.187Z,7.89
2023-01-08T05:43:32.153Z,9.14
2023-01-08T05:46:00.098Z,8.89
2023-01-08T05:48:30.894Z,8.63
2023-01-08T05:50:57.743Z,8.96
2023-01-08T05:53:24.411Z,8.78
2023-01-08T05:55:51.455Z,6.89
2023-01-08T05:58:19.440Z,8.05
2023-01-08T06:00:46.770Z,8.22
2023-01-08T06:03:13.758Z,7.74
2023-01-08T06:05:40.753Z,8.49
2023-01-08T06:08:08.757Z,7.81
2023-01-08T06:10:38.302Z,7.81
2023-01-08T06:13:09.596Z,7.75
2023-01-08T06:15:39.844Z,7.72
2023-01-08T06:18:06.882Z,7.76
2023-01-08T06:20:33.773Z,8.47
2023-01-08T06:23:00.665Z,7.72
2023-01-08T06:25:28.633Z,7.72
2023-01-08T06:27:55.859Z,8.23
2023-01-08T06:30:22.841Z,8.25
2023-01-08T06:32:49.737Z,7.74
2023-01-08T06:35:16.555Z,8.27
2023-01-08T06:37:43.199Z,7.69
2023-01-08T06:40:10.639Z,7.39
2023-01-08T06:42:37.496Z,8.03
2023-01-08T06:45:04.327Z,7.45
2023-01-08T06:47:31.174Z,8.11
2023-01-08T06:49:59.357Z,7.86
2023-01-08T06:52:26.286Z,8.08
2023-01-08T06:54:53.135Z,8.71
2023-01-08T06:57:19.825Z,9.08
2023-01-08T06:59:46.739Z,9.38
2023-01-08T07:02:14.459Z,8.61
2023-01-08T07:04:41.372Z,9.17
2023-01-08T07:07:08.345Z,9.11
2023-01-08T07:09:35.674Z,8.72
2023-01-08T07:12:02.554Z,8.87
2023-01-08T07:14:29.459Z,9.64
2023-01-08T07:16:56.280Z,9.78
2023-01-08T07:19:22.930Z,9.64
2023-01-08T07:21:49.786Z,9.44
2023-01-08T07:24:16.640Z,8.73
2023-01-08T07:26:43.338Z,8.49
2023-01-08T07:29:10.193Z,8.36
2023-01-08T07:31:36.918Z,8.29
2023-01-08T07:34:03.832Z,7.42
2023-01-08T07:36:30.661Z,8.39
2023-01-08T07:38:57.322Z,9.22
2023-01-08T07:41:24.215Z,9.80
2023-01-08T07:43:51.078Z,9.78
2023-01-08T07:46:17.999Z,9.99
2023-01-08T07:48:44.947Z,10.45
2023-01-08T07:51:11.943Z,10.62
2023-01-08T07:53:38.887Z,10.13
2023-01-08T07:56:07.907Z,10.03
2023-01-08T07:58:35.046Z,10.22
2023-01-08T08:01:02.250Z,10.46
2023-01-08T08:03:29.143Z,9.86
2023-01-08T08:05:56.083Z,10.42
2023-01-08T08:08:22.949Z,9.64
2023-01-08T08:10:49.829Z,9.20
2023-01-08T08:13:16.707Z,9.31
2023-01-08T08:15:43.733Z,7.81
2023-01-08T08:18:11.204Z,8.85
2023-01-08T08:20:38.496Z,9.89
2023-01-08T08:23:10.006Z,9.07
2023-01-08T08:25:37.508Z,9.64
2023-01-08T08:28:04.918Z,9.36
2023-01-08T08:30:33.127Z,9.71
2023-01-08T08:33:01.615Z,9.75
2023-01-08T08:35:29.088Z,10.25
2023-01-08T08:37:56.485Z,10.45
2023-01-08T08:40:24.050Z,11.14
2023-01-08T08:42:58.504Z,11.72
2023-01-08T08:45:25.864Z,12.64
2023-01-08T08:47:52.879Z,13.38
2023-01-08T08:50:20.249Z,13.37
2023-01-08T08:52:49.018Z,13.35
2023-01-08T08:55:17.544Z,13.96
2023-01-08T08:57:46.211Z,13.58
2023-01-08T09:00:13.898Z,14.37
2023-01-08T09:02:40.966Z,14.28
2023-01-08T09:05:08.086Z,14.28
2023-01-08T09:07:34.996Z,14.01
2023-01-08T09:10:01.877Z,13.92
2023-01-08T09:12:28.776Z,13.75
2023-01-08T09:14:57.301Z,11.65
2023-01-08T09:17:26.065Z,13.58
2023-01-08T09:19:53.033Z,13.87
2023-01-08T09:22:20.380Z,14.99
2023-01-08T09:24:47.348Z,14.97
2023-01-08T09:27:14.765Z,15.81
2023-01-08T09:29:41.658Z,16.04
2023-01-08T09:32:09.065Z,17.27
2023-01-08T09:34:38.921Z,18.35
2023-01-08T09:37:06.199Z,19.06
2023-01-08T09:39:33.845Z,18.30
2023-01-08T09:42:05.442Z,18.38
2023-01-08T09:44:37.254Z,19.79
2023-01-08T09:47:05.060Z,19.34
2023-01-08T09:49:43.726Z,18.84
2023-01-08T09:52:12.834Z,19.13
2023-01-08T09:54:40.915Z,18.53
2023-01-08T09:57:22.030Z,18.01
2023-01-08T09:59:49.716Z,18.02
2023-01-08T10:02:20.584Z,18.70
2023-01-08T10:04:57.258Z,17.80
2023-01-08T10:07:25.839Z,17.99
2023-01-08T10:09:53.218Z,17.47
2023-01-08T10:12:30.194Z,16.58
2023-01-08T10:15:03.013Z,15.52
2023-01-08T10:17:41.207Z,15.82
2023-01-08T10:20:19.875Z,14.11
2023-01-08T10:22:49.939Z,13.86
2023-01-08T10:25:20.293Z,13.78
2023-01-08T10:28:02.465Z,12.55
2023-01-08T10:30:35.789Z,12.87
2023-01-08T10:33:05.439Z,12.74
2023-01-08T10:35:35.799Z,13.02
2023-01-08T10:38:02.789Z,13.03
2023-01-08T10:40:44.898Z,12.59
2023-01-08T10:43:24.677Z,12.84
2023-01-08T10:46:04.913Z,12.56
2023-01-08T10:48:38.139Z,12.68
2023-01-08T10:51:25.583Z,13.19
2023-01-08T10:53:53.829Z,12.71
2023-01-08T10:56:25.773Z,12.93
2023-01-08T10:58:53.394Z,12.02
2023-01-08T11:01:31.481Z,12.33
2023-01-08T11:04:03.480Z,11.60
2023-01-08T11:06:32.708Z,11.58
2023-01-08T11:09:02.044Z,11.95
2023-01-08T11:11:37.037Z,12.13
2023-01-08T11:14:06.109Z,12.29
2023-01-08T11:16:38.310Z,11.70
2023-01-08T11:19:06.134Z,11.62
2023-01-08T11:21:33.696Z,12.68
2023-01-08T11:24:23.490Z,12.58
2023-01-08T11:27:04.257Z,12.79
2023-01-08T11:29:57.663Z,12.12
2023-01-08T11:32:27.541Z,12.44
2023-01-08T11:34:54.456Z,12.67
2023-01-08T11:37:29.620Z,12.78
2023-01-08T11:39:57.014Z,13.70
2023-01-08T11:42:42.331Z,12.99
2023-01-08T11:45:21.944Z,13.32
2023-01-08T11:48:19.860Z,13.22
2023-01-08T11:50:46.631Z,12.85
2023-01-08T11:53:36.617Z,13.22
2023-01-08T11:56:10.947Z,13.32
2023-01-08T11:58:59.108Z,13.70
2023-01-08T12:01:50.935Z,13.83
2023-01-08T12:04:33.165Z,13.81
2023-01-08T12:07:19.009Z,13.30
2023-01-08T12:09:50.536Z,13.55
2023-01-08T12:12:46.637Z,13.83
2023-01-08T12:15:37.995Z,14.26
2023-01-08T12:18:13.738Z,13.93
2023-01-08T12:21:04.085Z,13.65
2023-01-08T12:23:49.119Z,13.36
2023-01-08T12:26:20.508Z,14.24
2023-01-08T12:29:35.579Z,14.28
2023-01-08T12:32:20.067Z,14.12
2023-01-08T12:35:01.026Z,14.01
2023-01-08T12:37:34.367Z,14.12
2023-01-08T12:40:29.370Z,14.38
2023-01-08T12:43:03.051Z,14.08
2023-01-08T12:45:33.207Z,14.26
2023-01-08T12:48:19.885Z,14.03
2023-01-08T12:51:10.144Z,14.72
2023-01-08T12:53:59.940Z,14.05
2023-01-08T12:56:38.545Z,14.41
2023-01-08T12:59:33.787Z,14.54
2023-01-08T13:02:01.605Z,14.60
2023-01-08T13:04:28.657Z,14.61
2023-01-08T13:07:03.910Z,14.25
2023-01-08T13:09:31.887Z,14.00
2023-01-08T13:12:00.281Z,14.14
2023-01-08T13:14:27.823Z,13.74
2023-01-08T13:17:16.897Z,13.70
2023-01-08T13:19:45.781Z,14.06
2023-01-08T13:22:25.334Z,13.93
2023-01-08T13:24:52.310Z,14.01
2023-01-08T13:27:19.132Z,14.20
2023-01-08T13:29:46.639Z,14.01
2023-01-08T13:32:42.284Z,13.71
2023-01-08T13:35:12.004Z,13.77
2023-01-08T13:37:38.860Z,13.93
2023-01-08T13:40:25.993Z,14.22
2023-01-08T13:42:52.830Z,14.19
2023-01-08T13:45:19.564Z,14.43
2023-01-08T13:47:46.970Z,14.56
2023-01-08T13:50:22.340Z,14.88
2023-01-08T13:52:59.274Z,14.44
2023-01-08T13:55:32.641Z,14.19
2023-01-08T13:58:02.273Z,14.11
2023-01-08T14:00:31.969Z,14.38
2023-01-08T14:02:58.897Z,14.40
2023-01-08T14:05:29.868Z,15.02
2023-01-08T14:07:57.900Z,14.98
2023-01-08T14:10:25.283Z,14.62
2023-01-08T14:12:52.380Z,15.15
2023-01-08T14:15:26.985Z,14.90
2023-01-08T14:17:54.570Z,15.05
2023-01-08T14:20:34.587Z,15.05
2023-01-08T14:23:02.582Z,15.00
2023-01-08T14:25:29.671Z,14.85
2023-01-08T14:28:02.687Z,14.91
2023-01-08T14:30:30.153Z,14.91
2023-01-08T14:32:58.175Z,15.68
2023-01-08T14:35:34.715Z,15.36
2023-01-08T14:38:02.596Z,14.95
2023-01-08T14:40:38.398Z,15.19
2023-01-08T14:43:11.138Z,14.72
2023-01-08T14:45:39.019Z,14.82
2023-01-08T14:48:13.936Z,14.93
2023-01-08T14:50:43.149Z,15.01
2023-01-08T14:53:38.093Z,15.00
2023-01-08T14:56:06.089Z,15.00
2023-01-08T14:58:38.732Z,14.76
2023-01-08T15:01:15.640Z,15.24
2023-01-08T15:03:44.610Z,15.01
2023-01-08T15:06:11.899Z,15.04
2023-01-08T15:08:40.950Z,15.23
2023-01-08T15:11:25.005Z,15.41
2023-01-08T15:13:53.404Z,15.30
2023-01-08T15:16:32.112Z,14.51
2023-01-08T15:19:15.101Z,14.65
2023-01-08T15:21:49.479Z,14.91
2023-01-08T15:24:31.461Z,14.55
2023-01-08T15:26:59.142Z,14.72
2023-01-08T15:29:34.467Z,14.39
2023-01-08T15:32:19.476Z,15.06
2023-01-08T15:34:46.892Z,14.97
2023-01-08T15:37:15.159Z,15.41
2023-01-08T15:39:42.768Z,15.57
2023-01-08T15:42:48.789Z,15.74
2023-01-08T15:45:19.222Z,15.76
2023-01-08T15:47:46.450Z,15.34
2023-01-08T15:50:13.710Z,15.34
2023-01-08T15:52:42.442Z,15.52
2023-01-08T15:55:18.259Z,14.86
2023-01-08T15:57:45.313Z,14.84
2023-01-08T16:00:13.665Z,14.31
2023-01-08T16:02:46.875Z,14.14
2023-01-08T16:05:15.138Z,14.35
2023-01-08T16:07:42.021Z,14.02
2023-01-08T16:10:09.461Z,14.35
2023-01-08T16:12:36.524Z,14.14
2023-01-08T16:15:03.563Z,14.34
2023-01-08T16:17:30.464Z,14.16
2023-01-08T16:19:57.522Z,14.31
2023-01-08T16:22:24.362Z,14.25
2023-01-08T16:24:51.209Z,14.71
2023-01-08T16:27:18.155Z,14.66
2023-01-08T16:29:45.038Z,14.58
2023-01-08T16:32:11.881Z,14.31
2023-01-08T16:34:38.773Z,14.09
2023-01-08T16:37:05.660Z,14.38
2023-01-08T16:39:32.600Z,14.38
2023-01-08T16:41:59.425Z,14.41
2023-01-08T16:44:32.484Z,14.32
2023-01-08T16:47:01.481Z,13.68
2023-01-08T16:49:28.709Z,14.31
2023-01-08T16:51:55.616Z,14.32
2023-01-08T16:54:22.878Z,14.61
2023-01-08T16:56:49.785Z,14.66
2023-01-08T16:59:23.357Z,14.70
2023-01-08T17:01:51.969Z,14.28
2023-01-08T17:04:19.089Z,14.44
2023-01-08T17:06:47.069Z,14.37
2023-01-08T17:09:14.910Z,14.44
2023-01-08T17:11:42.225Z,13.85
2023-01-08T17:14:09.585Z,13.56
2023-01-08T17:16:36.553Z,13.67
2023-01-08T17:19:03.546Z,13.86
2023-01-08T17:21:30.542Z,13.87
2023-01-08T17:23:57.392Z,13.59
2023-01-08T17:26:24.302Z,13.69
2023-01-08T17:28:51.437Z,13.67
2023-01-08T17:31:19.359Z,13.76
2023-01-08T17:33:50.435Z,13.72
2023-01-08T17:36:22.264Z,13.64
2023-01-08T17:38:53.554Z,13.86
2023-01-08T17:41:40.604Z,13.75
2023-01-08T17:44:09.818Z,14.21
2023-01-08T17:46:38.289Z,14.15
2023-01-08T17:49:05.804Z,13.86
2023-01-08T17:51:33.638Z,14.07
2023-01-08T17:54:01.034Z,14.27
2023-01-08T17:56:28.136Z,14.30
2023-01-08T17:58:55.077Z,13.96
2023-01-08T18:01:22.266Z,14.07
2023-01-08T18:03:49.730Z,14.04
2023-01-08T18:06:16.718Z,13.83
2023-01-08T18:08:43.577Z,13.82
2023-01-08T18:11:10.874Z,13.42
2023-01-08T18:13:38.036Z,13.47
2023-01-08T18:16:07.387Z,13.38
2023-01-08T18:18:35.282Z,13.38
2023-01-08T18:21:02.170Z,13.50
2023-01-08T18:23:29.067Z,13.70
2023-01-08T18:25:55.964Z,13.73
2023-01-08T18:28:23.140Z,13.57
2023-01-08T18:30:50.479Z,13.94
2023-01-08T18:33:17.386Z,13.70
2023-01-08T18:35:44.665Z,13.83
2023-01-08T18:38:15.897Z,13.61
2023-01-08T18:40:43.655Z,13.57
2023-01-08T18:43:11.534Z,13.70
2023-01-08T18:45:39.671Z,13.73
2023-01-08T18:48:07.949Z,13.61
2023-01-08T18:50:34.879Z,13.47
2023-01-08T18:53:04.699Z,13.56
2023-01-08T18:55:31.752Z,13.40
2023-01-08T18:57:58.605Z,13.84
2023-01-08T19:00:26.547Z,13.33
2023-01-08T19:02:53.894Z,13.29
2023-01-08T19:05:20.871Z,13.84
2023-01-08T19:07:47.744Z,13.95
2023-01-08T19:10:14.892Z,13.80
2023-01-08T19:12:41.770Z,14.13
2023-01-08T19:15:09.091Z,14.06
2023-01-08T19:17:36.122Z,13.79
2023-01-08T19:20:03.731Z,13.72
2023-01-08T19:22:32.693Z,14.73
2023-01-08T19:24:59.863Z,13.99
2023-01-08T19:27:26.835Z,14.21
2023-01-08T19:29:53.767Z,14.26
2023-01-08T19:32:20.637Z,14.17
2023-01-08T19:34:47.620Z,14.32
2023-01-08T19:37:15.190Z,14.32
2023-01-08T19:39:42.107Z,14.29
2023-01-08T19:42:29.342Z,14.57
2023-01-08T19:44:56.973Z,14.02
2023-01-08T19:47:24.802Z,13.66
2023-01-08T19:49:51.679Z,13.89
2023-01-08T19:52:18.700Z,14.09
2023-01-08T19:54:46.028Z,13.66
2023-01-08T19:57:13.141Z,13.39
2023-01-08T19:59:40.037Z,13.21
2023-01-08T20:02:09.364Z,13.22
2023-01-08T20:04:46.228Z,13.49
2023-01-08T20:07:13.903Z,13.85
2023-01-08T20:09:41.942Z,13.91
2023-01-08T20:12:09.053Z,13.95
2023-01-08T20:14:35.973Z,14.19
2023-01-08T20:17:02.927Z,12.77
2023-01-08T20:19:30.796Z,12.13
2023-01-08T20:21:59.096Z,12.31
2023-01-08T20:24:25.970Z,12.44
2023-01-08T20:26:52.807Z,12.58
2023-01-08T20:29:19.498Z,12.39
2023-01-08T20:31:46.377Z,12.38
2023-01-08T20:34:15.858Z,12.05
2023-01-08T20:36:44.185Z,12.21
2023-01-08T20:39:14.361Z,12.24
2023-01-08T20:41:50.229Z,12.33
2023-01-08T20:44:28.340Z,12.51
2023-01-08T20:46:55.198Z,12.30
2023-01-08T20:49:22.091Z,12.79
2023-01-08T20:51:57.862Z,12.81
2023-01-08T20:54:26.115Z,12.70
2023-01-08T20:56:55.438Z,12.95
2023-01-08T20:59:24.199Z,12.72
2023-01-08T21:01:51.296Z,12.40
2023-01-08T21:04:18.667Z,12.89
2023-01-08T21:06:46.059Z,13.07
2023-01-08T21:09:14.210Z,12.72
2023-01-08T21:11:41.428Z,13.15
2023-01-08T21:14:08.744Z,13.26
2023-01-08T21:16:36.659Z,12.81
2023-01-08T21:19:04.127Z,12.87
2023-01-08T21:21:36.533Z,12.83
2023-01-08T21:24:05.879Z,13.07
2023-01-08T21:26:34.037Z,12.71
2023-01-08T21:29:03.240Z,12.59
2023-01-08T21:31:30.678Z,12.88
2023-01-08T21:33:58.951Z,12.61
2023-01-08T21:36:27.705Z,12.74
2023-01-08T21:38:56.803Z,12.65
2023-01-08T21:41:43.712Z,12.59
2023-01-08T21:44:34.276Z,12.57
2023-01-08T21:47:02.754Z,12.49
2023-01-08T21:49:30.135Z,12.43
2023-01-08T21:52:15.480Z,12.64
2023-01-08T21:54:42.402Z,12.36
2023-01-08T21:57:09.977Z,12.26
2023-01-08T21:59:36.932Z,12.45
2023-01-08T22:02:04.644Z,12.65
2023-01-08T22:04:31.780Z,12.48
2023-01-08T22:06:59.183Z,12.51
2023-01-08T22:09:26.100Z,12.52
2023-01-08T22:11:54.940Z,12.62
2023-01-08T22:14:21.991Z,12.42
2023-01-08T22:16:48.870Z,12.12
2023-01-08T22:19:15.782Z,12.34
2023-01-08T22:21:42.737Z,12.27
2023-01-08T22:24:09.676Z,12.48
2023-01-08T22:26:36.548Z,12.43
2023-01-08T22:29:06.081Z,12.39
2023-01-08T22:31:33.605Z,12.20
2023-01-08T22:34:00.803Z,12.10
2023-01-08T22:36:27.886Z,12.32
2023-01-08T22:38:54.803Z,12.34
2023-01-08T22:41:24.257Z,12.54
2023-01-08T22:43:56.689Z,11.96
2023-01-08T22:46:24.724Z,12.21
2023-01-08T22:48:51.685Z,12.18
2023-01-08T22:51:27.249Z,12.14
2023-01-08T22:53:55.407Z,11.75
2023-01-08T22:56:22.348Z,11.79
2023-01-08T22:58:49.269Z,12.01
2023-01-08T23:01:27.534Z,11.83
2023-01-08T23:04:00.435Z,12.13
2023-01-08T23:06:29.228Z,11.84
2023-01-08T23:08:56.723Z,12.00
2023-01-08T23:11:24.510Z,11.78
2023-01-08T23:13:52.024Z,11.82
2023-01-08T23:16:22.991Z,11.97
2023-01-08T23:18:51.308Z,11.69
2023-01-08T23:21:20.513Z,12.02
2023-01-08T23:23:47.409Z,12.00
2023-01-08T23:26:16.273Z,12.41
2023-01-08T23:28:43.249Z,12.07
2023-01-08T23:31:15.612Z,12.27
2023-01-08T23:33:42.549Z,12.48
2023-01-08T23:36:09.954Z,12.32
2023-01-08T23:38:36.867Z,12.62
2023-01-08T23:41:06.769Z,12.30
2023-01-08T23:43:33.631Z,12.56
2023-01-08T23:46:04.058Z,11.90
2023-01-08T23:48:31.152Z,12.02
2023-01-08T23:50:58.202Z,11.72
2023-01-08T23:53:25.168Z,12.00
2023-01-08T23:55:52.128Z,11.71
2023-01-08T23:58:18.998Z,11.65
