createdAt,value
2022-08-01T00:00:48.552Z,20.40
2022-08-01T00:03:15.916Z,20.40
2022-08-01T00:05:44.530Z,20.40
2022-08-01T00:08:11.854Z,20.40
2022-08-01T00:10:39.225Z,20.30
2022-08-01T00:13:06.494Z,20.30
2022-08-01T00:15:34.832Z,20.20
2022-08-01T00:18:02.231Z,20.10
2022-08-01T00:20:29.662Z,20.10
2022-08-01T00:22:57.316Z,20.10
2022-08-01T00:25:33.561Z,20.00
2022-08-01T00:28:04.302Z,20.00
2022-08-01T00:30:32.220Z,19.90
2022-08-01T00:32:59.670Z,19.80
2022-08-01T00:35:27.183Z,19.70
2022-08-01T00:37:54.575Z,19.70
2022-08-01T00:40:22.432Z,19.60
2022-08-01T00:42:49.790Z,19.50
2022-08-01T00:45:17.165Z,19.50
2022-08-01T00:47:44.615Z,19.30
2022-08-01T00:50:12.769Z,19.20
2022-08-01T00:52:41.346Z,19.10
2022-08-01T00:55:10.070Z,19.00
2022-08-01T00:58:03.824Z,18.90
2022-08-01T01:00:29.960Z,18.70
2022-08-01T01:02:58.145Z,18.60
2022-08-01T01:05:25.618Z,18.50
2022-08-01T01:08:13.540Z,18.40
2022-08-01T01:10:53.818Z,18.30
2022-08-01T01:13:50.095Z,18.20
2022-08-01T01:16:21.030Z,18.10
2022-08-01T01:18:53.889Z,18.00
2022-08-01T01:21:53.185Z,18.10
2022-08-01T01:24:52.082Z,18.10
2022-08-01T01:28:01.265Z,18.10
2022-08-01T01:30:31.314Z,18.20
2022-08-01T01:33:03.788Z,18.20
2022-08-01T01:35:37.673Z,18.30
2022-08-01T01:38:19.428Z,18.40
2022-08-01T01:40:48.731Z,18.40
2022-08-01T01:43:17.574Z,18.70
2022-08-01T01:45:47.146Z,18.90
2022-08-01T01:48:17.352Z,19.10
2022-08-01T01:50:47.299Z,19.20
2022-08-01T01:53:16.964Z,19.30
2022-08-01T01:55:49.827Z,19.30
2022-08-01T01:58:20.660Z,19.50
2022-08-01T02:00:50.432Z,19.40
2022-08-01T02:03:20.748Z,19.40
2022-08-01T02:05:49.584Z,19.30
2022-08-01T02:08:18.258Z,19.20
2022-08-01T02:11:07.421Z,19.20
2022-08-01T02:13:37.333Z,19.10
2022-08-01T02:16:06.183Z,19.10
2022-08-01T02:18:33.964Z,19.10
2022-08-01T02:21:04.278Z,19.10
2022-08-01T02:23:34.787Z,19.10
2022-08-01T02:26:10.905Z,19.10
2022-08-01T02:28:46.721Z,19.30
2022-08-01T02:31:17.762Z,19.40
2022-08-01T02:33:48.276Z,19.50
2022-08-01T02:36:31.175Z,19.50
2022-08-01T02:39:04.240Z,19.60
2022-08-01T02:41:34.429Z,19.70
2022-08-01T02:44:06.167Z,19.70
2022-08-01T02:46:39.301Z,19.70
2022-08-01T02:49:09.901Z,20.00
2022-08-01T02:51:39.961Z,20.10
2022-08-01T02:54:09.646Z,20.00
2022-08-01T02:56:38.019Z,20.00
2022-08-01T02:59:08.311Z,19.90
2022-08-01T03:01:36.829Z,19.90
2022-08-01T03:04:06.244Z,19.90
2022-08-01T03:06:34.733Z,20.00
2022-08-01T03:09:04.621Z,20.00
2022-08-01T03:11:34.337Z,19.90
2022-08-01T03:14:06.001Z,19.80
2022-08-01T03:16:36.418Z,19.70
2022-08-01T03:19:05.232Z,19.70
2022-08-01T03:21:33.771Z,19.70
2022-08-01T03:24:04.726Z,19.70
2022-08-01T03:26:34.947Z,19.70
2022-08-01T03:29:07.640Z,19.70
2022-08-01T03:31:39.326Z,19.70
2022-08-01T03:34:07.898Z,19.60
2022-08-01T03:36:42.975Z,19.60
2022-08-01T03:39:12.210Z,19.60
2022-08-01T03:41:44.570Z,19.60
2022-08-01T03:44:16.591Z,19.60
2022-08-01T03:46:48.242Z,19.60
2022-08-01T03:49:21.943Z,19.60
2022-08-01T03:51:51.857Z,19.40
2022-08-01T03:54:25.257Z,19.40
2022-08-01T03:56:53.725Z,19.30
2022-08-01T03:59:22.771Z,19.40
2022-08-01T04:01:50.299Z,19.40
2022-08-01T04:04:17.988Z,19.40
2022-08-01T04:06:45.987Z,19.40
2022-08-01T04:09:14.109Z,19.40
2022-08-01T04:11:42.238Z,19.40
2022-08-01T04:14:09.641Z,19.40
2022-08-01T04:16:37.997Z,19.40
2022-08-01T04:19:08.530Z,19.50
2022-08-01T04:21:37.096Z,19.60
2022-08-01T04:24:15.166Z,19.60
2022-08-01T04:26:46.138Z,19.70
2022-08-01T04:29:16.868Z,19.80
2022-08-01T04:31:47.542Z,19.90
2022-08-01T04:34:21.155Z,20.10
2022-08-01T04:36:51.101Z,20.30
2022-08-01T04:39:22.280Z,20.40
2022-08-01T04:41:51.347Z,20.40
2022-08-01T04:44:18.839Z,20.40
2022-08-01T04:46:49.424Z,20.40
2022-08-01T04:49:17.794Z,20.30
2022-08-01T04:52:01.318Z,20.30
2022-08-01T04:54:29.589Z,20.20
2022-08-01T04:57:03.650Z,20.20
2022-08-01T04:59:41.183Z,20.30
2022-08-01T05:02:19.758Z,20.30
2022-08-01T05:04:47.406Z,20.40
2022-08-01T05:07:16.743Z,20.30
2022-08-01T05:09:46.894Z,20.30
2022-08-01T05:12:14.882Z,20.30
2022-08-01T05:14:42.425Z,20.30
2022-08-01T05:17:10.505Z,20.40
2022-08-01T05:19:39.170Z,20.50
2022-08-01T05:22:09.107Z,20.50
2022-08-01T05:24:38.646Z,20.70
2022-08-01T05:27:09.036Z,20.80
2022-08-01T05:29:44.233Z,20.80
2022-08-01T05:32:12.282Z,20.90
2022-08-01T05:34:39.664Z,21.10
2022-08-01T05:37:08.423Z,21.30
2022-08-01T05:39:35.796Z,21.50
2022-08-01T05:42:03.717Z,21.40
2022-08-01T05:44:31.243Z,21.40
2022-08-01T05:46:58.604Z,21.40
2022-08-01T05:49:25.971Z,21.50
2022-08-01T05:51:53.715Z,21.60
2022-08-01T05:54:21.014Z,21.90
2022-08-01T05:56:48.376Z,22.00
2022-08-01T05:59:18.718Z,21.70
2022-08-01T06:01:46.090Z,21.60
2022-08-01T06:04:13.457Z,21.60
2022-08-01T06:06:40.819Z,21.50
2022-08-01T06:09:08.149Z,21.30
2022-08-01T06:11:35.890Z,21.30
2022-08-01T06:14:03.302Z,21.20
2022-08-01T06:16:30.848Z,21.10
2022-08-01T06:18:58.156Z,21.20
2022-08-01T06:21:25.573Z,21.10
2022-08-01T06:23:52.905Z,21.10
2022-08-01T06:26:21.028Z,21.10
2022-08-01T06:28:48.715Z,21.00
2022-08-01T06:31:18.553Z,20.90
2022-08-01T06:33:46.303Z,20.80
2022-08-01T06:36:13.627Z,20.80
2022-08-01T06:38:40.985Z,20.60
2022-08-01T06:41:08.330Z,20.40
2022-08-01T06:43:35.723Z,20.20
2022-08-01T06:46:03.158Z,20.20
2022-08-01T06:48:30.527Z,20.00
2022-08-01T06:51:10.381Z,19.60
2022-08-01T06:53:39.101Z,19.40
2022-08-01T06:56:07.900Z,19.30
2022-08-01T06:58:35.886Z,19.30
2022-08-01T07:01:06.987Z,19.30
2022-08-01T07:03:53.255Z,19.30
2022-08-01T07:06:25.336Z,19.40
2022-08-01T07:08:54.016Z,19.30
2022-08-01T07:11:23.173Z,19.30
2022-08-01T07:13:50.839Z,19.30
2022-08-01T07:16:18.576Z,19.40
2022-08-01T07:18:45.965Z,19.40
2022-08-01T07:21:39.087Z,19.50
2022-08-01T07:24:00.737Z,19.50
2022-08-01T07:26:28.447Z,19.70
2022-08-01T07:28:56.208Z,19.90
2022-08-01T07:31:25.697Z,20.10
2022-08-01T07:33:54.205Z,20.00
2022-08-01T07:36:21.541Z,20.00
2022-08-01T07:38:49.122Z,19.80
2022-08-01T07:41:16.677Z,20.00
2022-08-01T07:43:53.220Z,20.20
2022-08-01T07:46:25.196Z,20.50
2022-08-01T07:48:52.946Z,20.90
2022-08-01T07:51:20.492Z,21.20
2022-08-01T07:53:48.029Z,21.30
2022-08-01T07:56:16.657Z,21.60
2022-08-01T07:58:44.175Z,21.70
2022-08-01T08:01:11.603Z,22.00
2022-08-01T08:03:39.354Z,22.20
2022-08-01T08:06:06.882Z,22.40
2022-08-01T08:08:35.821Z,22.60
2022-08-01T08:11:03.506Z,22.90
2022-08-01T08:13:31.024Z,22.90
2022-08-01T08:15:59.981Z,22.60
2022-08-01T08:18:27.472Z,22.50
2022-08-01T08:20:54.930Z,22.50
2022-08-01T08:23:41.966Z,22.80
2022-08-01T08:26:12.133Z,22.90
2022-08-01T08:28:40.398Z,22.60
2022-08-01T08:31:25.762Z,22.70
2022-08-01T08:33:56.836Z,22.70
2022-08-01T08:36:31.052Z,22.80
2022-08-01T08:39:03.017Z,23.00
2022-08-01T08:41:37.779Z,23.10
2022-08-01T08:44:10.097Z,23.40
2022-08-01T08:46:49.314Z,23.30
2022-08-01T08:49:36.114Z,23.00
2022-08-01T08:52:05.563Z,23.00
2022-08-01T08:54:37.986Z,23.20
2022-08-01T08:57:06.529Z,23.50
2022-08-01T08:59:34.426Z,23.80
2022-08-01T09:02:02.807Z,23.90
2022-08-01T09:04:30.530Z,24.20
2022-08-01T09:06:58.066Z,25.30
2022-08-01T09:09:25.534Z,25.50
2022-08-01T09:11:57.325Z,25.50
2022-08-01T09:14:31.044Z,25.10
2022-08-01T09:17:11.889Z,25.10
2022-08-01T09:19:48.895Z,25.50
2022-08-01T09:22:22.453Z,26.40
2022-08-01T09:25:10.769Z,26.80
2022-08-01T09:27:44.164Z,27.20
2022-08-01T09:30:23.349Z,27.00
2022-08-01T09:33:01.729Z,26.60
2022-08-01T09:35:43.215Z,26.20
2022-08-01T09:38:29.434Z,26.00
2022-08-01T09:41:00.163Z,25.70
2022-08-01T09:43:32.337Z,26.10
2022-08-01T09:46:05.234Z,26.60
2022-08-01T09:48:33.853Z,26.70
2022-08-01T09:51:07.354Z,27.00
2022-08-01T09:53:47.334Z,27.50
2022-08-01T09:56:20.793Z,27.10
2022-08-01T09:58:59.909Z,26.90
2022-08-01T10:01:37.499Z,26.60
2022-08-01T10:04:12.789Z,26.00
2022-08-01T10:06:44.876Z,25.40
2022-08-01T10:09:15.783Z,25.30
2022-08-01T10:11:45.172Z,25.20
2022-08-01T10:14:18.329Z,25.10
2022-08-01T10:16:46.749Z,25.50
2022-08-01T10:19:24.664Z,25.70
2022-08-01T10:21:58.492Z,26.20
2022-08-01T10:24:30.845Z,27.00
2022-08-01T10:27:12.223Z,27.00
2022-08-01T10:30:16.824Z,26.30
2022-08-01T10:32:51.250Z,26.50
2022-08-01T10:35:46.929Z,26.70
2022-08-01T10:38:13.380Z,26.30
2022-08-01T10:40:43.420Z,26.20
2022-08-01T10:43:12.101Z,25.80
2022-08-01T10:45:41.142Z,26.00
2022-08-01T10:48:29.738Z,25.80
2022-08-01T10:51:01.426Z,25.60
2022-08-01T10:53:31.049Z,26.00
2022-08-01T10:56:06.601Z,26.00
2022-08-01T10:58:44.395Z,26.00
2022-08-01T11:01:37.726Z,26.20
2022-08-01T11:04:16.532Z,26.40
2022-08-01T11:06:55.433Z,26.40
2022-08-01T11:09:37.226Z,26.50
2022-08-01T11:12:13.696Z,26.60
2022-08-01T11:15:29.838Z,26.70
2022-08-01T11:18:00.557Z,26.20
2022-08-01T11:20:31.510Z,26.20
2022-08-01T11:23:19.828Z,26.10
2022-08-01T11:26:10.329Z,27.10
2022-08-01T11:28:40.496Z,27.70
2022-08-01T11:31:37.508Z,26.70
2022-08-01T11:34:06.762Z,26.40
2022-08-01T11:36:57.550Z,25.90
2022-08-01T11:39:23.109Z,25.50
2022-08-01T11:41:53.776Z,25.10
2022-08-01T11:44:26.819Z,24.70
2022-08-01T11:47:09.285Z,24.40
2022-08-01T11:49:50.507Z,24.40
2022-08-01T11:52:37.216Z,25.10
2022-08-01T11:55:11.572Z,25.80
2022-08-01T11:57:40.036Z,25.60
2022-08-01T12:00:19.222Z,25.60
2022-08-01T12:02:48.085Z,25.40
2022-08-01T12:05:24.923Z,26.70
2022-08-01T12:07:56.121Z,26.80
2022-08-01T12:10:26.214Z,26.80
2022-08-01T12:13:01.072Z,27.40
2022-08-01T12:15:37.416Z,26.30
2022-08-01T12:18:08.435Z,25.30
2022-08-01T12:20:42.861Z,25.00
2022-08-01T12:23:22.244Z,25.10
2022-08-01T12:25:53.083Z,26.00
2022-08-01T12:28:20.581Z,26.40
2022-08-01T12:30:49.594Z,27.20
2022-08-01T12:33:20.014Z,28.10
2022-08-01T12:35:48.225Z,28.50
2022-08-01T12:38:18.049Z,28.50
2022-08-01T12:40:51.505Z,27.70
2022-08-01T12:43:28.064Z,26.70
2022-08-01T12:46:00.037Z,26.90
2022-08-01T12:48:28.440Z,27.20
2022-08-01T12:50:58.829Z,27.10
2022-08-01T12:53:40.273Z,26.60
2022-08-01T12:56:12.374Z,27.20
2022-08-01T12:58:40.303Z,28.00
2022-08-01T13:01:10.558Z,27.60
2022-08-01T13:03:38.580Z,26.30
2022-08-01T13:06:15.676Z,26.30
2022-08-01T13:08:44.672Z,27.30
2022-08-01T13:11:18.304Z,27.80
2022-08-01T13:13:51.165Z,28.10
2022-08-01T13:16:30.855Z,28.30
2022-08-01T13:19:06.980Z,28.30
2022-08-01T13:21:54.373Z,27.30
2022-08-01T13:24:27.239Z,27.80
2022-08-01T13:27:05.069Z,28.30
2022-08-01T13:29:43.698Z,28.30
2022-08-01T13:32:29.344Z,28.20
2022-08-01T13:35:05.406Z,27.70
2022-08-01T13:37:33.458Z,27.40
2022-08-01T13:40:00.868Z,27.40
2022-08-01T13:42:30.222Z,27.50
2022-08-01T13:44:57.917Z,27.60
2022-08-01T13:47:32.161Z,27.40
2022-08-01T13:50:03.597Z,27.80
2022-08-01T13:52:32.361Z,27.80
2022-08-01T13:55:00.643Z,27.00
2022-08-01T13:57:36.716Z,26.90
2022-08-01T14:00:09.835Z,26.80
2022-08-01T14:02:40.209Z,27.00
2022-08-01T14:05:08.077Z,27.30
2022-08-01T14:07:41.453Z,27.00
2022-08-01T14:10:19.409Z,26.40
2022-08-01T14:12:48.882Z,26.80
2022-08-01T14:15:26.321Z,27.10
2022-08-01T14:18:10.988Z,27.20
2022-08-01T14:20:40.043Z,27.90
2022-08-01T14:23:08.846Z,28.30
2022-08-01T14:26:00.374Z,28.30
2022-08-01T14:28:29.597Z,28.40
2022-08-01T14:30:58.323Z,28.50
2022-08-01T14:33:26.317Z,28.30
2022-08-01T14:36:06.255Z,28.50
2022-08-01T14:38:41.063Z,28.80
2022-08-01T14:41:09.062Z,28.60
2022-08-01T14:43:36.413Z,28.60
2022-08-01T14:46:04.645Z,27.90
2022-08-01T14:48:32.900Z,27.30
2022-08-01T14:51:03.687Z,26.90
2022-08-01T14:53:31.681Z,26.30
2022-08-01T14:56:02.101Z,26.50
2022-08-01T14:58:29.639Z,26.50
2022-08-01T15:00:59.245Z,27.20
2022-08-01T15:03:27.676Z,27.30
2022-08-01T15:05:55.047Z,26.40
2022-08-01T15:08:22.409Z,26.00
2022-08-01T15:10:49.732Z,26.20
2022-08-01T15:13:17.102Z,26.50
2022-08-01T15:15:44.490Z,25.90
2022-08-01T15:18:11.852Z,25.70
2022-08-01T15:20:39.924Z,25.40
2022-08-01T15:23:07.327Z,25.40
2022-08-01T15:25:40.885Z,26.00
2022-08-01T15:28:12.938Z,26.60
2022-08-01T15:30:40.418Z,26.50
2022-08-01T15:33:08.212Z,26.30
2022-08-01T15:35:35.814Z,26.40
2022-08-01T15:38:03.278Z,26.30
2022-08-01T15:40:35.318Z,26.30
2022-08-01T15:43:03.615Z,25.90
2022-08-01T15:45:47.324Z,25.70
2022-08-01T15:48:15.735Z,25.80
2022-08-01T15:50:43.134Z,25.50
2022-08-01T15:53:10.432Z,25.60
2022-08-01T15:55:38.980Z,25.60
2022-08-01T15:58:07.617Z,25.70
2022-08-01T16:00:39.341Z,25.60
2022-08-01T16:03:10.530Z,25.50
2022-08-01T16:05:43.599Z,25.70
2022-08-01T16:08:13.012Z,26.30
2022-08-01T16:10:40.412Z,26.70
2022-08-01T16:13:08.269Z,26.80
2022-08-01T16:15:37.728Z,26.40
2022-08-01T16:18:13.268Z,26.30
2022-08-01T16:20:45.380Z,26.30
2022-08-01T16:23:15.003Z,26.50
2022-08-01T16:25:43.811Z,26.90
2022-08-01T16:28:11.287Z,27.00
2022-08-01T16:30:50.833Z,26.60
2022-08-01T16:33:45.624Z,26.50
2022-08-01T16:36:17.061Z,26.20
2022-08-01T16:38:45.354Z,26.10
2022-08-01T16:41:19.344Z,26.20
2022-08-01T16:43:53.351Z,26.10
2022-08-01T16:46:25.347Z,26.00
2022-08-01T16:48:53.438Z,25.80
2022-08-01T16:51:20.859Z,25.60
2022-08-01T16:53:48.416Z,25.50
2022-08-01T16:56:15.874Z,25.50
2022-08-01T16:58:43.333Z,25.40
2022-08-01T17:01:58.085Z,25.50
2022-08-01T17:04:01.000Z,25.60
2022-08-01T17:06:29.937Z,25.60
2022-08-01T17:08:57.681Z,25.60
2022-08-01T17:11:24.998Z,25.50
2022-08-01T17:13:52.576Z,25.50
2022-08-01T17:16:20.343Z,25.30
2022-08-01T17:18:47.987Z,25.30
2022-08-01T17:21:15.827Z,25.20
2022-08-01T17:23:43.169Z,25.20
2022-08-01T17:26:10.557Z,25.20
2022-08-01T17:28:37.899Z,25.00
2022-08-01T17:31:10.595Z,25.00
2022-08-01T17:33:45.404Z,24.90
2022-08-01T17:36:17.890Z,24.80
2022-08-01T17:38:45.312Z,24.80
2022-08-01T17:41:12.724Z,24.80
2022-08-01T17:43:40.100Z,24.70
2022-08-01T17:46:07.522Z,24.70
2022-08-01T17:48:34.848Z,24.60
2022-08-01T17:51:02.368Z,24.60
2022-08-01T17:53:30.758Z,24.60
2022-08-01T17:56:00.670Z,24.40
2022-08-01T17:58:49.223Z,24.30
2022-08-01T18:01:17.952Z,24.20
2022-08-01T18:03:45.629Z,24.10
2022-08-01T18:06:17.232Z,24.00
2022-08-01T18:08:46.988Z,23.90
2022-08-01T18:11:16.302Z,23.90
2022-08-01T18:13:44.012Z,23.80
2022-08-01T18:16:13.189Z,23.60
2022-08-01T18:18:42.117Z,23.60
2022-08-01T18:21:11.430Z,23.50
2022-08-01T18:23:38.930Z,23.40
2022-08-01T18:26:08.750Z,23.40
2022-08-01T18:28:46.246Z,23.40
2022-08-01T18:31:17.203Z,23.30
2022-08-01T18:34:03.162Z,23.20
2022-08-01T18:36:32.963Z,23.20
2022-08-01T18:39:10.321Z,23.10
2022-08-01T18:41:38.711Z,23.10
2022-08-01T18:44:08.336Z,23.10
2022-08-01T18:46:38.527Z,23.00
2022-08-01T18:49:08.902Z,22.90
2022-08-01T18:51:42.940Z,22.80
2022-08-01T18:54:12.171Z,22.70
2022-08-01T18:56:39.608Z,22.60
2022-08-01T18:59:06.989Z,22.60
2022-08-01T19:01:34.499Z,22.50
2022-08-01T19:04:02.006Z,22.40
2022-08-01T19:06:29.323Z,22.50
2022-08-01T19:09:01.919Z,22.40
2022-08-01T19:11:31.338Z,22.40
2022-08-01T19:13:59.078Z,22.20
2022-08-01T19:16:27.840Z,22.20
2022-08-01T19:18:55.271Z,22.10
2022-08-01T19:21:23.048Z,22.10
2022-08-01T19:24:09.406Z,21.90
2022-08-01T19:26:40.263Z,21.90
2022-08-01T19:29:23.281Z,21.80
2022-08-01T19:31:51.806Z,21.70
2022-08-01T19:34:26.756Z,21.80
2022-08-01T19:36:58.150Z,21.80
2022-08-01T19:39:29.683Z,21.70
2022-08-01T19:41:59.373Z,21.60
2022-08-01T19:44:28.903Z,21.50
2022-08-01T19:46:56.593Z,21.50
2022-08-01T19:49:24.398Z,21.50
2022-08-01T19:51:59.724Z,21.50
2022-08-01T19:54:35.250Z,21.40
2022-08-01T19:57:06.166Z,21.40
2022-08-01T19:59:36.066Z,21.40
2022-08-01T20:02:04.549Z,21.40
2022-08-01T20:04:33.810Z,21.40
2022-08-01T20:07:03.009Z,21.30
2022-08-01T20:09:31.471Z,21.20
2022-08-01T20:11:58.807Z,21.10
2022-08-01T20:14:27.021Z,21.10
2022-08-01T20:16:55.855Z,20.90
2022-08-01T20:19:24.638Z,20.80
2022-08-01T20:22:02.595Z,20.70
2022-08-01T20:24:39.444Z,20.50
2022-08-01T20:27:09.769Z,20.30
2022-08-01T20:29:38.117Z,20.10
2022-08-01T20:32:06.656Z,19.90
2022-08-01T20:34:39.094Z,19.80
2022-08-01T20:37:12.411Z,19.60
2022-08-01T20:39:45.162Z,19.50
2022-08-01T20:42:14.643Z,19.40
2022-08-01T20:44:43.207Z,19.30
2022-08-01T20:47:10.799Z,19.20
2022-08-01T20:49:38.908Z,19.10
2022-08-01T20:52:11.171Z,19.00
2022-08-01T20:54:38.951Z,19.00
2022-08-01T20:57:20.372Z,18.90
2022-08-01T20:59:55.421Z,18.90
2022-08-01T21:02:31.218Z,18.80
2022-08-01T21:05:07.594Z,18.70
2022-08-01T21:07:52.692Z,18.60
2022-08-01T21:10:21.763Z,18.50
2022-08-01T21:13:06.343Z,18.40
2022-08-01T21:16:22.140Z,18.40
2022-08-01T21:19:19.597Z,18.30
2022-08-01T21:22:17.588Z,18.30
2022-08-01T21:24:59.944Z,18.10
2022-08-01T21:27:33.497Z,18.00
2022-08-01T21:30:04.620Z,17.90
2022-08-01T21:32:33.620Z,17.70
2022-08-01T21:35:02.489Z,17.60
2022-08-01T21:37:31.322Z,17.50
2022-08-01T21:40:02.773Z,17.40
2022-08-01T21:42:39.776Z,17.40
2022-08-01T21:45:09.742Z,17.30
2022-08-01T21:47:37.234Z,17.30
2022-08-01T21:50:05.263Z,17.30
2022-08-01T21:52:42.338Z,17.30
2022-08-01T21:55:35.684Z,17.30
2022-08-01T21:58:32.073Z,17.20
2022-08-01T22:01:27.437Z,17.20
2022-08-01T22:03:58.854Z,17.20
2022-08-01T22:06:28.729Z,17.20
2022-08-01T22:09:00.143Z,17.20
2022-08-01T22:11:33.632Z,17.20
2022-08-01T22:14:06.259Z,17.30
2022-08-01T22:16:40.353Z,17.50
2022-08-01T22:19:40.416Z,17.40
2022-08-01T22:21:59.286Z,17.30
2022-08-01T22:24:26.806Z,17.40
2022-08-01T22:26:56.249Z,17.50
2022-08-01T22:29:26.847Z,17.60
2022-08-01T22:31:56.895Z,17.60
2022-08-01T22:34:26.649Z,17.50
2022-08-01T22:36:56.118Z,17.50
2022-08-01T22:39:25.861Z,17.30
2022-08-01T22:42:01.265Z,17.10
2022-08-01T22:44:34.866Z,17.00
2022-08-01T22:47:09.810Z,16.90
2022-08-01T22:50:01.594Z,16.80
2022-08-01T22:52:30.306Z,16.70
2022-08-01T22:55:06.926Z,16.60
2022-08-01T22:57:51.040Z,16.60
2022-08-01T23:00:19.242Z,16.50
2022-08-01T23:02:48.372Z,16.40
2022-08-01T23:05:21.897Z,16.30
2022-08-01T23:07:55.480Z,16.30
2022-08-01T23:10:24.994Z,16.20
2022-08-01T23:12:54.552Z,16.10
2022-08-01T23:15:23.133Z,16.10
2022-08-01T23:17:51.291Z,16.10
2022-08-01T23:20:18.862Z,16.00
2022-08-01T23:22:47.079Z,16.00
2022-08-01T23:25:15.936Z,16.00
2022-08-01T23:27:54.261Z,16.00
2022-08-01T23:30:34.751Z,16.00
2022-08-01T23:33:02.936Z,15.90
2022-08-01T23:35:31.597Z,16.00
2022-08-01T23:38:03.337Z,16.10
2022-08-01T23:40:34.566Z,16.10
2022-08-01T23:43:03.557Z,16.20
2022-08-01T23:45:38.210Z,16.20
2022-08-01T23:48:19.019Z,16.10
2022-08-01T23:50:46.509Z,16.00
2022-08-01T23:53:13.905Z,16.00
2022-08-01T23:55:43.253Z,16.00
2022-08-01T23:58:11.916Z,15.80
