createdAt,value
2018-10-02T00:01:56.332Z,101242.67
2018-10-02T00:04:26.695Z,101252.16
2018-10-02T00:06:57.398Z,101240.77
2018-10-02T00:09:28.024Z,101251.26
2018-10-02T00:12:03.531Z,101238.23
2018-10-02T00:14:34.071Z,101250.33
2018-10-02T00:17:04.645Z,101245.72
2018-10-02T00:19:35.476Z,101246.95
2018-10-02T00:22:06.016Z,101242.06
2018-10-02T00:24:36.522Z,101246.53
2018-10-02T00:27:06.860Z,101247.43
2018-10-02T00:29:37.268Z,101241.83
2018-10-02T00:32:07.827Z,101244.54
2018-10-02T00:34:38.286Z,101251.13
2018-10-02T00:37:08.798Z,101238.17
2018-10-02T00:39:39.114Z,101249.75
2018-10-02T00:42:09.865Z,101240.77
2018-10-02T00:44:40.407Z,101238.48
2018-10-02T00:47:11.149Z,101240.74
2018-10-02T00:49:41.693Z,101242.80
2018-10-02T00:52:12.251Z,101248.33
2018-10-02T00:54:43.927Z,101246.85
2018-10-02T00:57:14.167Z,101245.41
2018-10-02T00:59:44.742Z,101249.33
2018-10-02T01:02:15.048Z,101250.03
2018-10-02T01:04:45.548Z,101249.20
2018-10-02T01:07:16.159Z,101249.75
2018-10-02T01:09:46.606Z,101247.23
2018-10-02T01:12:16.982Z,101247.08
2018-10-02T01:14:47.420Z,101237.30
2018-10-02T01:17:17.757Z,101233.95
2018-10-02T01:19:48.198Z,101237.52
2018-10-02T01:22:18.491Z,101236.33
2018-10-02T01:24:48.981Z,101241.09
2018-10-02T01:27:19.336Z,101238.97
2018-10-02T01:29:51.468Z,101239.89
2018-10-02T01:32:21.727Z,101235.11
2018-10-02T01:34:52.124Z,101236.75
2018-10-02T01:37:22.420Z,101235.59
2018-10-02T01:39:52.888Z,101233.97
2018-10-02T01:42:23.277Z,101228.86
2018-10-02T01:44:53.513Z,101230.47
2018-10-02T01:47:23.705Z,101227.16
2018-10-02T01:49:54.308Z,101225.84
2018-10-02T01:52:24.660Z,101221.80
2018-10-02T01:54:55.308Z,101225.11
2018-10-02T01:57:25.644Z,101219.39
2018-10-02T01:59:56.101Z,101218.64
2018-10-02T02:02:26.487Z,101212.66
2018-10-02T02:04:56.744Z,101216.86
2018-10-02T02:07:27.255Z,101213.01
2018-10-02T02:09:57.726Z,101211.36
2018-10-02T02:12:28.035Z,101199.80
2018-10-02T02:14:58.368Z,101200.72
2018-10-02T02:17:28.798Z,101205.00
2018-10-02T02:19:59.364Z,101200.81
2018-10-02T02:22:29.900Z,101200.03
2018-10-02T02:25:00.311Z,101192.77
2018-10-02T02:27:30.684Z,101196.20
2018-10-02T02:30:01.160Z,101194.59
2018-10-02T02:32:31.597Z,101188.16
2018-10-02T02:35:01.965Z,101179.23
2018-10-02T02:37:32.321Z,101176.03
2018-10-02T02:40:02.972Z,101175.52
2018-10-02T02:42:33.395Z,101162.86
2018-10-02T02:45:04.015Z,101161.57
2018-10-02T02:48:37.346Z,101163.11
2018-10-02T02:51:12.855Z,101169.15
2018-10-02T02:53:43.157Z,101166.52
2018-10-02T02:56:13.436Z,101170.29
2018-10-02T02:58:43.819Z,101172.80
2018-10-02T03:01:14.329Z,101175.09
2018-10-02T03:03:44.592Z,101174.34
2018-10-02T03:06:14.932Z,101173.87
2018-10-02T03:08:45.303Z,101178.95
2018-10-02T03:11:15.882Z,101171.89
2018-10-02T03:13:46.307Z,101170.41
2018-10-02T03:16:16.574Z,101169.87
2018-10-02T03:18:46.969Z,101163.89
2018-10-02T03:21:17.547Z,101160.88
2018-10-02T03:23:47.931Z,101155.61
2018-10-02T03:26:18.207Z,101144.06
2018-10-02T03:28:48.358Z,101147.39
2018-10-02T03:31:18.856Z,101142.91
2018-10-02T03:33:49.154Z,101141.92
2018-10-02T03:36:19.383Z,101140.70
2018-10-02T03:38:49.710Z,101146.94
2018-10-02T03:41:20.312Z,101131.73
2018-10-02T03:43:50.539Z,101129.90
2018-10-02T03:46:20.915Z,101124.18
2018-10-02T03:48:51.352Z,101125.95
2018-10-02T03:51:21.668Z,101134.05
2018-10-02T03:53:52.071Z,101130.93
2018-10-02T03:56:22.322Z,101129.33
2018-10-02T03:58:53.249Z,101134.50
2018-10-02T04:01:23.678Z,101137.00
2018-10-02T04:03:54.125Z,101129.16
2018-10-02T04:06:25.160Z,101128.94
2018-10-02T04:08:55.512Z,101124.63
2018-10-02T04:11:25.943Z,101126.67
2018-10-02T04:13:56.210Z,101124.39
2018-10-02T04:16:26.691Z,101131.92
2018-10-02T04:18:57.122Z,101129.80
2018-10-02T04:21:34.784Z,101126.61
2018-10-02T04:24:06.533Z,101111.91
2018-10-02T04:26:38.286Z,101111.28
2018-10-02T04:29:08.759Z,101102.20
2018-10-02T04:31:39.284Z,101089.75
2018-10-02T04:34:09.624Z,101086.69
2018-10-02T04:36:39.974Z,101083.55
2018-10-02T04:39:10.775Z,101083.05
2018-10-02T04:41:41.336Z,101079.03
2018-10-02T04:44:11.482Z,101082.33
2018-10-02T04:46:42.423Z,101080.59
2018-10-02T04:49:12.803Z,101085.20
2018-10-02T04:51:43.176Z,101084.23
2018-10-02T04:54:13.605Z,101077.22
2018-10-02T04:56:43.916Z,101081.83
2018-10-02T04:59:14.230Z,101086.03
2018-10-02T05:01:44.583Z,101093.56
2018-10-02T05:04:15.004Z,101087.95
2018-10-02T05:06:45.215Z,101088.88
2018-10-02T05:09:15.633Z,101084.97
2018-10-02T05:11:46.133Z,101090.54
2018-10-02T05:14:16.487Z,101094.86
2018-10-02T05:16:46.636Z,101083.02
2018-10-02T05:19:17.042Z,101092.16
2018-10-02T05:21:47.511Z,101090.37
2018-10-02T05:24:18.028Z,101088.92
2018-10-02T05:26:48.421Z,101088.88
2018-10-02T05:29:20.426Z,101096.27
2018-10-02T05:31:50.860Z,101098.13
2018-10-02T05:34:21.155Z,101100.26
2018-10-02T05:36:51.534Z,101102.66
2018-10-02T05:39:21.863Z,101094.59
2018-10-02T05:41:52.196Z,101100.30
2018-10-02T05:44:22.488Z,101096.97
2018-10-02T05:46:52.856Z,101098.55
2018-10-02T05:49:23.115Z,101106.36
2018-10-02T05:51:53.448Z,101094.02
2018-10-02T05:54:23.807Z,101090.11
2018-10-02T05:56:54.188Z,101083.03
2018-10-02T05:59:24.423Z,101085.84
2018-10-02T06:01:55.371Z,101078.09
2018-10-02T06:04:45.484Z,101077.50
2018-10-02T06:07:15.739Z,101083.54
2018-10-02T06:09:46.137Z,101085.70
2018-10-02T06:12:16.595Z,101091.97
2018-10-02T06:14:46.907Z,101088.64
2018-10-02T06:17:17.725Z,101081.88
2018-10-02T06:19:48.859Z,101089.38
2018-10-02T06:22:19.520Z,101086.02
2018-10-02T06:24:50.566Z,101077.80
2018-10-02T06:27:21.077Z,101084.05
2018-10-02T06:29:51.531Z,101097.38
2018-10-02T06:32:21.759Z,101093.51
2018-10-02T06:34:52.268Z,101099.44
2018-10-02T06:37:22.928Z,101101.09
2018-10-02T06:39:53.372Z,101093.77
2018-10-02T06:42:23.962Z,101094.01
2018-10-02T06:44:54.432Z,101087.58
2018-10-02T06:47:24.670Z,101087.44
2018-10-02T06:49:54.963Z,101090.79
2018-10-02T06:52:25.541Z,101083.64
2018-10-02T06:54:56.014Z,101081.90
2018-10-02T06:57:26.631Z,101080.50
2018-10-02T06:59:57.203Z,101081.42
2018-10-02T07:02:27.495Z,101074.17
2018-10-02T07:04:57.840Z,101067.30
2018-10-02T07:07:28.491Z,101055.58
2018-10-02T07:09:58.827Z,101052.69
2018-10-02T07:12:29.649Z,101059.92
2018-10-02T07:15:00.068Z,101055.75
2018-10-02T07:17:30.898Z,101052.91
2018-10-02T07:20:01.172Z,101058.95
2018-10-02T07:22:31.524Z,101054.08
2018-10-02T07:25:01.913Z,101057.70
2018-10-02T07:27:32.542Z,101051.40
2018-10-02T07:30:03.028Z,101054.20
2018-10-02T07:32:33.381Z,101046.04
2018-10-02T07:35:03.793Z,101048.98
2018-10-02T07:37:34.300Z,101047.21
2018-10-02T07:40:04.588Z,101040.86
2018-10-02T07:42:35.140Z,101040.13
2018-10-02T07:45:06.200Z,101039.39
2018-10-02T07:47:36.804Z,101041.11
2018-10-02T07:50:07.334Z,101033.01
2018-10-02T07:52:37.886Z,101030.94
2018-10-02T07:55:08.392Z,101021.95
2018-10-02T07:57:38.941Z,101013.75
2018-10-02T08:00:09.686Z,101005.52
2018-10-02T08:02:40.201Z,100999.80
2018-10-02T08:05:10.835Z,100988.77
2018-10-02T08:07:41.229Z,100993.88
2018-10-02T08:10:11.596Z,100986.00
2018-10-02T08:12:42.208Z,100982.08
2018-10-02T08:15:12.653Z,100983.77
2018-10-02T08:17:43.234Z,100978.09
2018-10-02T08:20:13.571Z,100969.75
2018-10-02T08:22:44.118Z,100956.66
2018-10-02T08:25:14.365Z,100948.83
2018-10-02T08:27:44.864Z,100952.54
2018-10-02T08:30:15.176Z,100948.45
2018-10-02T08:32:45.881Z,100929.47
2018-10-02T08:35:16.079Z,100930.30
2018-10-02T08:37:46.479Z,100926.30
2018-10-02T08:40:16.897Z,100915.94
2018-10-02T08:42:47.273Z,100907.80
2018-10-02T08:45:17.764Z,100915.29
2018-10-02T08:47:48.178Z,100911.75
2018-10-02T08:50:18.447Z,100905.55
2018-10-02T08:52:48.956Z,100901.91
2018-10-02T08:55:19.272Z,100892.06
2018-10-02T08:57:49.536Z,100894.97
2018-10-02T09:00:20.197Z,100887.47
2018-10-02T09:02:50.612Z,100867.50
2018-10-02T09:05:21.200Z,100865.59
2018-10-02T09:07:51.700Z,100859.19
2018-10-02T09:10:22.271Z,100857.40
2018-10-02T09:12:52.698Z,100856.24
2018-10-02T09:15:23.120Z,100859.59
2018-10-02T09:17:53.368Z,100855.11
2018-10-02T09:20:23.976Z,100847.36
2018-10-02T09:22:54.249Z,100849.82
2018-10-02T09:25:24.611Z,100853.12
2018-10-02T09:27:55.116Z,100848.69
2018-10-02T09:31:32.587Z,100841.58
2018-10-02T09:34:07.961Z,100848.77
2018-10-02T09:36:43.398Z,100834.64
2018-10-02T09:39:18.845Z,100836.80
2018-10-02T09:42:54.978Z,100835.44
2018-10-02T09:45:25.553Z,100839.72
2018-10-02T09:47:56.101Z,100835.32
2018-10-02T09:50:26.438Z,100839.48
2018-10-02T09:52:57.021Z,100829.72
2018-10-02T09:55:27.425Z,100833.87
2018-10-02T09:57:57.977Z,100823.81
2018-10-02T10:00:33.201Z,100820.00
2018-10-02T10:03:03.467Z,100814.42
2018-10-02T10:05:33.928Z,100800.05
2018-10-02T10:08:04.376Z,100805.35
2018-10-02T10:10:35.063Z,100792.45
2018-10-02T10:13:05.389Z,100789.31
2018-10-02T10:15:35.757Z,100784.69
2018-10-02T10:18:06.160Z,100789.30
2018-10-02T10:20:36.615Z,100780.78
2018-10-02T10:23:07.108Z,100781.89
2018-10-02T10:25:37.571Z,100773.86
2018-10-02T10:28:08.116Z,100776.98
2018-10-02T10:30:38.591Z,100775.23
2018-10-02T10:33:08.427Z,100776.09
2018-10-02T10:35:38.895Z,100776.66
2018-10-02T10:38:09.378Z,100771.02
2018-10-02T10:40:39.851Z,100773.94
2018-10-02T10:43:10.232Z,100757.92
2018-10-02T10:45:40.698Z,100752.43
2018-10-02T10:48:11.001Z,100761.86
2018-10-02T10:50:41.872Z,100746.00
2018-10-02T10:53:12.059Z,100746.20
2018-10-02T10:55:46.340Z,100739.13
2018-10-02T10:58:16.585Z,100750.08
2018-10-02T11:00:47.270Z,100737.24
2018-10-02T11:03:17.563Z,100728.02
2018-10-02T11:05:48.022Z,100721.75
2018-10-02T11:08:18.339Z,100725.80
2018-10-02T11:10:48.700Z,100719.53
2018-10-02T11:13:18.969Z,100718.64
2018-10-02T11:15:49.429Z,100709.41
2018-10-02T11:18:19.856Z,100685.18
2018-10-02T11:20:52.458Z,100704.81
2018-10-02T11:23:22.777Z,100689.61
2018-10-02T11:25:53.355Z,100693.48
2018-10-02T11:28:23.953Z,100689.68
2018-10-02T11:30:54.511Z,100685.42
2018-10-02T11:33:24.882Z,100685.00
2018-10-02T11:35:55.229Z,100679.83
2018-10-02T11:38:25.678Z,100680.76
2018-10-02T11:40:56.147Z,100663.20
2018-10-02T11:43:26.790Z,100661.28
2018-10-02T11:45:57.401Z,100663.92
2018-10-02T11:48:27.902Z,100657.77
2018-10-02T11:50:58.395Z,100659.59
2018-10-02T11:53:28.727Z,100648.85
2018-10-02T11:55:59.307Z,100641.42
2018-10-02T11:58:29.803Z,100644.27
2018-10-02T12:01:00.275Z,100641.47
2018-10-02T12:03:30.825Z,100628.22
2018-10-02T12:06:01.140Z,100631.59
2018-10-02T12:08:31.438Z,100620.47
2018-10-02T12:11:01.913Z,100618.00
2018-10-02T12:13:32.492Z,100612.11
2018-10-02T12:16:02.980Z,100599.17
2018-10-02T12:18:33.388Z,100607.12
2018-10-02T12:21:03.899Z,100599.49
2018-10-02T12:23:34.278Z,100590.44
2018-10-02T12:26:04.835Z,100592.38
2018-10-02T12:28:35.383Z,100584.94
2018-10-02T12:31:06.001Z,100580.13
2018-10-02T12:33:36.344Z,100578.80
2018-10-02T12:36:07.488Z,100578.11
2018-10-02T12:38:37.870Z,100570.02
2018-10-02T12:41:08.412Z,100568.73
2018-10-02T12:43:38.784Z,100562.77
2018-10-02T12:46:09.516Z,100568.05
2018-10-02T12:48:39.946Z,100570.63
2018-10-02T12:51:10.387Z,100566.67
2018-10-02T12:53:40.927Z,100565.17
2018-10-02T12:56:11.255Z,100556.91
2018-10-02T12:58:41.761Z,100552.95
2018-10-02T13:01:12.262Z,100555.13
2018-10-02T13:03:42.688Z,100554.81
2018-10-02T13:06:12.983Z,100547.66
2018-10-02T13:08:43.315Z,100545.66
2018-10-02T13:11:13.671Z,100535.70
2018-10-02T13:13:44.080Z,100530.23
2018-10-02T13:16:14.315Z,100536.51
2018-10-02T13:18:44.708Z,100533.95
2018-10-02T13:21:15.164Z,100533.12
2018-10-02T13:23:45.476Z,100519.55
2018-10-02T13:26:15.815Z,100526.03
2018-10-02T13:28:46.105Z,100530.70
2018-10-02T13:31:17.100Z,100528.42
2018-10-02T13:33:47.502Z,100540.91
2018-10-02T13:36:18.095Z,100517.45
2018-10-02T13:38:48.689Z,100535.46
2018-10-02T13:41:19.167Z,100540.34
2018-10-02T13:43:49.675Z,100528.17
2018-10-02T13:46:20.120Z,100530.46
2018-10-02T13:48:50.404Z,100527.20
2018-10-02T13:51:20.855Z,100529.70
2018-10-02T13:53:51.274Z,100533.45
2018-10-02T13:56:21.720Z,100535.95
2018-10-02T13:58:52.219Z,100543.62
2018-10-02T14:01:22.539Z,100522.27
2018-10-02T14:03:53.399Z,100529.53
2018-10-02T14:06:23.779Z,100537.22
2018-10-02T14:08:54.334Z,100528.52
2018-10-02T14:11:24.920Z,100524.50
2018-10-02T14:13:55.436Z,100520.46
2018-10-02T14:16:25.795Z,100525.02
2018-10-02T14:18:56.153Z,100519.33
2018-10-02T14:21:26.656Z,100532.00
2018-10-02T14:23:57.235Z,100530.36
2018-10-02T14:26:27.603Z,100521.28
2018-10-02T14:28:58.107Z,100521.91
2018-10-02T14:31:28.436Z,100528.34
2018-10-02T14:33:58.635Z,100528.19
2018-10-02T14:36:29.241Z,100523.91
2018-10-02T14:38:59.632Z,100535.65
2018-10-02T14:41:29.863Z,100530.78
2018-10-02T14:44:00.255Z,100512.94
2018-10-02T14:46:30.759Z,100520.72
2018-10-02T14:49:01.161Z,100520.71
2018-10-02T14:51:37.607Z,100521.56
2018-10-02T14:54:08.060Z,100526.44
2018-10-02T14:56:38.415Z,100524.55
2018-10-02T14:59:08.957Z,100525.30
2018-10-02T15:01:39.357Z,100520.44
2018-10-02T15:04:10.152Z,100529.38
2018-10-02T15:06:40.648Z,100525.19
2018-10-02T15:09:11.160Z,100532.33
2018-10-02T15:11:41.584Z,100527.53
2018-10-02T15:14:11.972Z,100526.47
2018-10-02T15:16:42.413Z,100532.49
2018-10-02T15:19:12.736Z,100528.45
2018-10-02T15:21:43.204Z,100522.28
2018-10-02T15:24:13.728Z,100526.61
2018-10-02T15:26:44.107Z,100523.02
2018-10-02T15:29:14.375Z,100517.92
2018-10-02T15:32:10.422Z,100511.36
2018-10-02T15:34:40.911Z,100519.91
2018-10-02T15:37:11.343Z,100520.73
2018-10-02T15:39:41.688Z,100525.16
2018-10-02T15:42:12.149Z,100513.70
2018-10-02T15:44:42.515Z,100516.52
2018-10-02T15:47:12.949Z,100517.81
2018-10-02T15:49:43.419Z,100516.58
2018-10-02T15:52:14.290Z,100505.28
2018-10-02T15:54:44.564Z,100502.52
2018-10-02T15:57:14.908Z,100508.70
2018-10-02T15:59:45.336Z,100506.50
2018-10-02T16:02:15.842Z,100504.95
2018-10-02T16:04:46.103Z,100500.91
2018-10-02T16:07:16.333Z,100506.41
2018-10-02T16:09:46.750Z,100507.53
2018-10-02T16:12:16.993Z,100502.56
2018-10-02T16:14:47.403Z,100501.27
2018-10-02T16:17:17.781Z,100511.66
2018-10-02T16:19:48.284Z,100507.84
2018-10-02T16:22:18.680Z,100512.30
2018-10-02T16:24:48.995Z,100517.62
2018-10-02T16:27:19.477Z,100519.88
2018-10-02T16:29:49.983Z,100512.25
2018-10-02T16:32:20.395Z,100512.52
2018-10-02T16:34:50.768Z,100514.03
2018-10-02T16:37:21.030Z,100513.50
2018-10-02T16:39:51.379Z,100521.13
2018-10-02T16:42:21.937Z,100518.08
2018-10-02T16:44:52.124Z,100509.91
2018-10-02T16:47:22.428Z,100513.75
2018-10-02T16:49:52.804Z,100521.42
2018-10-02T16:52:23.305Z,100526.53
2018-10-02T16:54:53.709Z,100537.17
2018-10-02T16:57:24.260Z,100546.78
2018-10-02T16:59:54.660Z,100562.14
2018-10-02T17:02:25.619Z,100574.95
2018-10-02T17:04:56.036Z,100578.89
2018-10-02T17:07:26.632Z,100583.09
2018-10-02T17:09:57.207Z,100571.88
2018-10-02T17:12:27.575Z,100578.23
2018-10-02T17:14:57.972Z,100570.04
2018-10-02T17:17:28.409Z,100567.95
2018-10-02T17:19:58.709Z,100577.29
2018-10-02T17:22:29.136Z,100574.74
2018-10-02T17:24:59.356Z,100580.59
2018-10-02T17:27:29.932Z,100580.77
2018-10-02T17:30:01.111Z,100583.75
2018-10-02T17:32:31.481Z,100586.44
2018-10-02T17:35:01.917Z,100594.39
2018-10-02T17:37:32.375Z,100596.36
2018-10-02T17:40:02.698Z,100597.19
2018-10-02T17:42:33.278Z,100598.83
2018-10-02T17:45:03.740Z,100589.39
2018-10-02T17:47:33.981Z,100596.74
2018-10-02T17:50:04.322Z,100600.08
2018-10-02T17:52:34.785Z,100590.25
2018-10-02T17:55:05.101Z,100609.09
2018-10-02T17:57:35.533Z,100609.52
2018-10-02T18:00:06.917Z,100614.72
2018-10-02T18:02:37.515Z,100614.03
2018-10-02T18:05:07.899Z,100617.09
2018-10-02T18:07:38.405Z,100624.34
2018-10-02T18:10:08.981Z,100627.75
2018-10-02T18:12:39.375Z,100623.64
2018-10-02T18:15:09.823Z,100631.43
2018-10-02T18:17:40.395Z,100626.70
2018-10-02T18:20:10.784Z,100635.94
2018-10-02T18:22:41.159Z,100632.77
2018-10-02T18:25:11.548Z,100643.90
2018-10-02T18:27:41.993Z,100642.99
2018-10-02T18:30:12.456Z,100639.27
2018-10-02T18:32:42.888Z,100632.34
2018-10-02T18:35:13.445Z,100641.01
2018-10-02T18:37:43.887Z,100643.03
2018-10-02T18:40:14.439Z,100642.73
2018-10-02T18:42:44.913Z,100641.27
2018-10-02T18:45:15.280Z,100652.98
2018-10-02T18:47:45.672Z,100655.94
2018-10-02T18:50:16.183Z,100654.89
2018-10-02T18:52:46.653Z,100657.10
2018-10-02T18:55:17.119Z,100647.41
2018-10-02T18:57:47.612Z,100648.62
2018-10-02T19:00:18.073Z,100658.62
2018-10-02T19:02:48.457Z,100646.76
2018-10-02T19:05:18.977Z,100649.88
2018-10-02T19:07:50.307Z,100650.27
2018-10-02T19:10:20.732Z,100648.19
2018-10-02T19:12:51.072Z,100648.92
2018-10-02T19:15:21.369Z,100651.83
2018-10-02T19:17:51.745Z,100652.77
2018-10-02T19:20:27.397Z,100653.00
2018-10-02T19:22:57.819Z,100657.59
2018-10-02T19:25:33.084Z,100658.23
2018-10-02T19:28:03.525Z,100651.66
2018-10-02T19:30:39.195Z,100656.38
2018-10-02T19:33:09.679Z,100658.66
2018-10-02T19:35:40.105Z,100659.97
2018-10-02T19:38:15.640Z,100668.06
2018-10-02T19:40:46.087Z,100661.66
2018-10-02T19:43:16.692Z,100662.91
2018-10-02T19:45:51.868Z,100665.16
2018-10-02T19:48:22.143Z,100662.59
2018-10-02T19:50:52.608Z,100663.90
2018-10-02T19:53:23.104Z,100667.71
2018-10-02T19:55:54.068Z,100667.32
2018-10-02T19:58:24.484Z,100672.30
2018-10-02T20:00:54.972Z,100678.02
2018-10-02T20:03:25.219Z,100674.98
2018-10-02T20:05:55.872Z,100680.01
2018-10-02T20:08:26.311Z,100672.38
2018-10-02T20:10:56.704Z,100676.02
2018-10-02T20:13:27.220Z,100675.11
2018-10-02T20:15:58.132Z,100678.10
2018-10-02T20:18:28.473Z,100675.34
2018-10-02T20:20:58.736Z,100674.30
2018-10-02T20:23:29.294Z,100676.47
2018-10-02T20:25:59.891Z,100670.53
2018-10-02T20:28:30.772Z,100676.80
2018-10-02T20:31:01.296Z,100681.92
2018-10-02T20:33:31.532Z,100686.30
2018-10-02T20:36:01.907Z,100685.52
2018-10-02T20:38:32.241Z,100684.30
2018-10-02T20:41:02.774Z,100688.98
2018-10-02T20:43:33.132Z,100690.45
2018-10-02T20:46:03.634Z,100695.48
2018-10-02T20:48:34.024Z,100703.88
2018-10-02T20:51:04.291Z,100709.49
2018-10-02T20:53:34.706Z,100708.20
2018-10-02T20:56:05.165Z,100707.12
2018-10-02T20:58:35.737Z,100712.23
2018-10-02T21:01:06.235Z,100709.46
2018-10-02T21:03:36.472Z,100714.91
2018-10-02T21:06:06.905Z,100711.47
2018-10-02T21:08:37.356Z,100712.33
2018-10-02T21:11:07.944Z,100701.72
2018-10-02T21:13:38.357Z,100709.81
2018-10-02T21:16:08.917Z,100712.80
2018-10-02T21:18:39.289Z,100712.86
2018-10-02T21:21:09.776Z,100720.05
2018-10-02T21:23:40.278Z,100718.37
2018-10-02T21:26:10.743Z,100711.72
2018-10-02T21:28:41.169Z,100714.40
2018-10-02T21:31:11.684Z,100721.72
2018-10-02T21:33:42.085Z,100728.37
2018-10-02T21:36:13.247Z,100717.75
2018-10-02T21:38:43.651Z,100734.03
2018-10-02T21:41:14.148Z,100725.15
2018-10-02T21:43:45.041Z,100736.36
2018-10-02T21:46:15.407Z,100741.34
2018-10-02T21:48:45.979Z,100735.33
2018-10-02T21:51:16.411Z,100734.70
2018-10-02T21:53:46.812Z,100733.80
2018-10-02T21:56:17.420Z,100730.27
2018-10-02T21:58:47.733Z,100729.30
2018-10-02T22:01:18.324Z,100724.31
2018-10-02T22:03:48.715Z,100741.11
2018-10-02T22:06:19.064Z,100734.88
2018-10-02T22:08:49.431Z,100727.84
2018-10-02T22:11:20.001Z,100732.36
2018-10-02T22:13:50.417Z,100732.43
2018-10-02T22:16:26.315Z,100730.83
2018-10-02T22:18:56.663Z,100735.08
2018-10-02T22:21:27.255Z,100733.66
2018-10-02T22:23:57.641Z,100729.01
2018-10-02T22:26:28.040Z,100733.89
2018-10-02T22:28:59.397Z,100738.92
2018-10-02T22:31:29.828Z,100742.04
2018-10-02T22:34:00.080Z,100745.42
2018-10-02T22:36:30.663Z,100757.77
2018-10-02T22:39:00.969Z,100754.04
2018-10-02T22:41:31.436Z,100756.55
2018-10-02T22:44:01.755Z,100758.76
2018-10-02T22:46:32.298Z,100763.88
2018-10-02T22:49:02.756Z,100765.13
2018-10-02T22:51:33.119Z,100760.77
2018-10-02T22:54:03.576Z,100760.75
2018-10-02T22:56:34.125Z,100755.96
2018-10-02T22:59:04.544Z,100761.66
2018-10-02T23:01:35.436Z,100770.91
2018-10-02T23:04:06.005Z,100776.09
2018-10-02T23:06:36.543Z,100773.92
2018-10-02T23:09:10.858Z,100785.09
2018-10-02T23:11:41.332Z,100781.75
2018-10-02T23:14:11.680Z,100771.60
2018-10-02T23:16:42.155Z,100773.66
2018-10-02T23:19:12.561Z,100781.76
2018-10-02T23:21:42.800Z,100780.22
2018-10-02T23:24:13.207Z,100776.28
2018-10-02T23:26:43.783Z,100781.97
2018-10-02T23:29:14.185Z,100781.26
2018-10-02T23:31:44.449Z,100783.72
2018-10-02T23:34:14.607Z,100784.73
2018-10-02T23:36:45.777Z,100791.81
2018-10-02T23:39:16.196Z,100789.27
2018-10-02T23:41:46.615Z,100783.11
2018-10-02T23:44:16.943Z,100785.34
2018-10-02T23:46:47.617Z,100781.70
2018-10-02T23:49:18.121Z,100793.47
2018-10-02T23:51:48.517Z,100787.67
2018-10-02T23:54:18.888Z,100791.88
2018-10-02T23:56:49.954Z,100787.16
2018-10-02T23:59:20.467Z,100779.44
