createdAt,value
2024-05-09T00:00:30.760Z,101262.87
2024-05-09T00:03:52.512Z,101260.23
2024-05-09T00:07:04.491Z,101262.61
2024-05-09T00:09:38.424Z,101256.13
2024-05-09T00:12:51.448Z,101255.05
2024-05-09T00:16:03.906Z,101258.96
2024-05-09T00:18:52.877Z,101262.00
2024-05-09T00:21:21.093Z,101262.41
2024-05-09T00:24:28.851Z,101264.79
2024-05-09T00:27:20.480Z,101271.05
2024-05-09T00:30:36.738Z,101266.67
2024-05-09T00:33:48.600Z,101267.23
2024-05-09T00:36:44.625Z,101267.17
2024-05-09T00:39:44.124Z,101268.92
2024-05-09T00:43:14.187Z,101267.20
2024-05-09T00:46:19.880Z,101270.09
2024-05-09T00:49:21.068Z,101267.55
2024-05-09T00:52:10.377Z,101264.56
2024-05-09T00:55:10.404Z,101262.77
2024-05-09T00:58:17.385Z,101269.70
2024-05-09T01:01:23.773Z,101274.90
2024-05-09T01:04:17.768Z,101277.99
2024-05-09T01:06:57.832Z,101276.67
2024-05-09T01:09:36.342Z,101277.80
2024-05-09T01:12:52.418Z,101278.39
2024-05-09T01:15:48.336Z,101283.08
2024-05-09T01:18:47.159Z,101279.44
2024-05-09T01:21:59.222Z,101277.54
2024-05-09T01:25:17.790Z,101280.79
2024-05-09T01:29:05.532Z,101277.94
2024-05-09T01:31:51.535Z,101280.64
2024-05-09T01:35:43.476Z,101284.09
2024-05-09T01:39:43.529Z,101283.27
2024-05-09T01:43:01.470Z,101292.02
2024-05-09T01:46:06.583Z,101296.56
2024-05-09T01:49:04.058Z,101288.84
2024-05-09T01:52:17.672Z,101288.96
2024-05-09T01:55:29.353Z,101287.29
2024-05-09T01:58:55.008Z,101291.36
2024-05-09T02:02:33.888Z,101289.24
2024-05-09T02:05:50.429Z,101290.39
2024-05-09T02:09:22.047Z,101293.08
2024-05-09T02:12:33.739Z,101285.85
2024-05-09T02:16:05.620Z,101289.36
2024-05-09T02:19:38.187Z,101291.83
2024-05-09T02:23:28.727Z,101293.90
2024-05-09T02:26:57.171Z,101294.26
2024-05-09T02:29:57.908Z,101294.89
2024-05-09T02:33:22.826Z,101292.98
2024-05-09T02:37:01.606Z,101295.92
2024-05-09T02:40:55.908Z,101294.27
2024-05-09T02:44:16.718Z,101299.35
2024-05-09T02:47:45.869Z,101301.67
2024-05-09T02:51:17.500Z,101303.00
2024-05-09T02:54:14.360Z,101302.80
2024-05-09T02:57:41.808Z,101302.00
2024-05-09T03:01:23.436Z,101296.46
2024-05-09T03:04:55.330Z,101306.13
2024-05-09T03:08:44.007Z,101304.08
2024-05-09T03:12:07.165Z,101305.23
2024-05-09T03:15:28.233Z,101302.60
2024-05-09T03:18:56.561Z,101302.17
2024-05-09T03:22:12.457Z,101300.31
2024-05-09T03:25:46.730Z,101300.17
2024-05-09T03:29:06.946Z,101298.73
2024-05-09T03:32:39.095Z,101297.02
2024-05-09T03:36:14.158Z,101302.94
2024-05-09T03:39:38.248Z,101304.44
2024-05-09T03:43:04.183Z,101307.88
2024-05-09T03:46:04.909Z,101311.23
2024-05-09T03:49:22.466Z,101308.60
2024-05-09T03:52:16.626Z,101308.48
2024-05-09T03:55:55.766Z,101307.33
2024-05-09T03:59:00.375Z,101300.77
2024-05-09T04:06:05.012Z,101297.20
2024-05-09T04:09:16.282Z,101294.89
2024-05-09T04:11:58.157Z,101297.76
2024-05-09T04:15:32.491Z,101298.99
2024-05-09T04:18:45.529Z,101299.41
2024-05-09T04:22:02.460Z,101298.19
2024-05-09T04:25:33.246Z,101298.80
2024-05-09T04:29:15.840Z,101300.80
2024-05-09T04:35:30.150Z,101290.19
2024-05-09T04:39:45.802Z,101288.42
2024-05-09T04:43:34.623Z,101282.61
2024-05-09T04:47:09.246Z,101276.79
2024-05-09T04:50:29.050Z,101273.75
2024-05-09T04:53:27.200Z,101272.54
2024-05-09T04:56:37.522Z,101272.10
2024-05-09T04:59:38.319Z,101273.29
2024-05-09T05:02:18.808Z,101272.39
2024-05-09T05:05:18.404Z,101271.73
2024-05-09T05:08:24.802Z,101271.55
2024-05-09T05:11:13.876Z,101272.91
2024-05-09T05:14:22.543Z,101273.46
2024-05-09T05:17:18.105Z,101277.06
2024-05-09T05:20:15.237Z,101274.79
2024-05-09T05:23:21.370Z,101287.67
2024-05-09T05:26:05.533Z,101285.55
2024-05-09T05:29:02.269Z,101287.38
2024-05-09T05:32:00.562Z,101288.61
2024-05-09T05:35:19.018Z,101286.89
2024-05-09T05:42:39.510Z,101276.55
2024-05-09T05:45:52.602Z,101275.14
2024-05-09T05:48:56.538Z,101279.27
2024-05-09T05:52:14.124Z,101277.45
2024-05-09T05:55:25.579Z,101282.14
2024-05-09T05:58:13.039Z,101279.77
2024-05-09T06:01:04.071Z,101282.92
2024-05-09T06:03:55.809Z,101279.55
2024-05-09T06:06:50.376Z,101280.65
2024-05-09T06:10:17.391Z,101279.58
2024-05-09T06:13:50.227Z,101279.27
2024-05-09T06:17:18.713Z,101275.66
2024-05-09T06:20:46.256Z,101275.44
2024-05-09T06:23:44.354Z,101274.30
2024-05-09T06:27:03.762Z,101277.23
2024-05-09T06:30:25.310Z,101272.77
2024-05-09T06:33:54.418Z,101267.03
2024-05-09T06:37:02.607Z,101269.91
2024-05-09T06:40:29.435Z,101276.16
2024-05-09T06:43:56.397Z,101276.79
2024-05-09T06:47:16.273Z,101270.52
2024-05-09T06:50:28.604Z,101265.60
2024-05-09T06:53:46.502Z,101264.10
2024-05-09T06:56:40.034Z,101268.27
2024-05-09T06:59:48.364Z,101267.06
2024-05-09T07:03:07.563Z,101265.17
2024-05-09T07:06:26.147Z,101269.88
2024-05-09T07:09:24.189Z,101261.45
2024-05-09T07:12:15.247Z,101253.81
2024-05-09T07:15:23.590Z,101252.80
2024-05-09T07:18:43.293Z,101251.56
2024-05-09T07:21:43.753Z,101254.13
2024-05-09T07:25:01.979Z,101255.48
2024-05-09T07:28:15.267Z,101252.98
2024-05-09T07:31:27.814Z,101253.39
2024-05-09T07:34:39.464Z,101248.92
2024-05-09T07:41:50.409Z,101245.27
2024-05-09T07:55:23.163Z,101246.23
2024-05-09T07:58:26.793Z,101248.51
2024-05-09T08:01:55.463Z,101247.66
2024-05-09T08:05:16.754Z,101248.48
2024-05-09T08:08:16.749Z,101242.44
2024-05-09T08:11:35.473Z,101246.99
2024-05-09T08:14:57.321Z,101244.34
2024-05-09T08:18:06.122Z,101245.29
2024-05-09T08:21:18.245Z,101241.32
2024-05-09T08:24:47.060Z,101233.02
2024-05-09T08:27:46.996Z,101232.16
2024-05-09T08:31:06.874Z,101235.98
2024-05-09T08:34:26.161Z,101229.73
2024-05-09T08:42:02.636Z,101224.38
2024-05-09T08:45:31.461Z,101224.35
2024-05-09T08:48:52.888Z,101219.05
2024-05-09T08:52:14.223Z,101216.86
2024-05-09T08:55:33.759Z,101221.17
2024-05-09T08:58:56.922Z,101222.94
2024-05-09T09:01:44.947Z,101221.62
2024-05-09T09:04:20.114Z,101217.63
2024-05-09T09:07:28.682Z,101217.98
2024-05-09T09:10:17.850Z,101215.42
2024-05-09T09:13:16.279Z,101214.65
2024-05-09T09:16:34.806Z,101213.77
2024-05-09T09:19:45.759Z,101214.40
2024-05-09T09:22:59.755Z,101214.98
2024-05-09T09:26:01.858Z,101216.58
2024-05-09T09:28:58.731Z,101211.94
2024-05-09T09:32:27.871Z,101213.67
2024-05-09T09:35:29.363Z,101208.06
2024-05-09T09:43:01.356Z,101201.83
2024-05-09T09:46:22.853Z,101202.27
2024-05-09T09:49:52.542Z,101202.99
2024-05-09T09:53:04.137Z,101195.97
2024-05-09T09:56:23.864Z,101198.25
2024-05-09T09:59:37.223Z,101197.14
2024-05-09T10:02:58.496Z,101200.52
2024-05-09T10:06:02.027Z,101203.69
2024-05-09T10:09:30.669Z,101204.85
2024-05-09T10:12:43.806Z,101200.01
2024-05-09T10:15:48.545Z,101201.93
2024-05-09T10:19:17.379Z,101195.07
2024-05-09T10:22:38.539Z,101199.20
2024-05-09T10:25:49.528Z,101191.45
2024-05-09T10:29:05.705Z,101193.17
2024-05-09T10:32:33.040Z,101189.23
2024-05-09T10:35:34.886Z,101189.46
2024-05-09T10:42:33.690Z,101183.52
2024-05-09T10:45:34.576Z,101187.46
2024-05-09T10:48:15.683Z,101184.94
2024-05-09T10:50:56.536Z,101178.31
2024-05-09T10:53:52.636Z,101176.40
2024-05-09T10:56:33.670Z,101174.80
2024-05-09T10:59:46.821Z,101168.27
2024-05-09T11:04:58.202Z,101167.30
2024-05-09T11:08:00.869Z,101158.58
2024-05-09T11:11:12.745Z,101157.98
2024-05-09T11:14:13.894Z,101160.50
2024-05-09T11:17:05.939Z,101157.59
2024-05-09T11:19:52.268Z,101148.73
2024-05-09T11:22:47.090Z,101148.66
2024-05-09T11:26:05.451Z,101144.30
2024-05-09T11:29:18.673Z,101143.30
2024-05-09T11:32:08.825Z,101143.98
2024-05-09T11:35:16.007Z,101139.11
2024-05-09T11:42:32.306Z,101132.77
2024-05-09T11:45:43.330Z,101131.85
2024-05-09T11:48:42.732Z,101124.70
2024-05-09T11:51:27.372Z,101126.65
2024-05-09T11:54:28.805Z,101124.20
2024-05-09T11:57:32.356Z,101123.60
2024-05-09T12:00:54.754Z,101120.73
2024-05-09T12:03:37.738Z,101116.55
2024-05-09T12:06:15.662Z,101113.36
2024-05-09T12:09:13.787Z,101112.16
2024-05-09T12:12:07.628Z,101107.41
2024-05-09T12:15:38.195Z,101107.98
2024-05-09T12:18:38.250Z,101099.36
2024-05-09T12:21:20.376Z,101099.33
2024-05-09T12:24:21.957Z,101096.04
2024-05-09T12:27:12.944Z,101101.61
2024-05-09T12:30:32.275Z,101098.64
2024-05-09T12:33:34.408Z,101098.06
2024-05-09T12:36:18.184Z,101093.80
2024-05-09T12:39:39.026Z,101089.27
2024-05-09T12:42:50.689Z,101080.77
2024-05-09T12:45:40.891Z,101080.66
2024-05-09T12:48:39.632Z,101070.92
2024-05-09T12:51:19.997Z,101068.95
2024-05-09T12:53:48.243Z,101062.34
2024-05-09T12:56:30.246Z,101066.66
2024-05-09T12:59:08.734Z,101063.11
2024-05-09T13:02:20.593Z,101066.27
2024-05-09T13:05:04.382Z,101059.11
2024-05-09T13:08:17.731Z,101065.00
2024-05-09T13:11:26.727Z,101059.72
2024-05-09T13:14:12.278Z,101048.77
2024-05-09T13:17:06.594Z,101049.27
2024-05-09T13:19:55.484Z,101041.73
2024-05-09T13:22:38.916Z,101046.01
2024-05-09T13:25:26.779Z,101042.02
2024-05-09T13:27:59.019Z,101038.27
2024-05-09T13:30:47.793Z,101040.37
2024-05-09T13:33:36.377Z,101038.02
2024-05-09T13:36:55.137Z,101039.55
2024-05-09T13:39:52.556Z,101038.64
2024-05-09T13:42:41.015Z,101037.16
2024-05-09T13:45:32.146Z,101034.92
2024-05-09T13:48:50.909Z,101030.02
2024-05-09T13:52:01.637Z,101025.45
2024-05-09T13:54:59.188Z,101025.40
2024-05-09T13:58:00.870Z,101021.50
2024-05-09T14:00:54.360Z,101013.65
2024-05-09T14:03:36.903Z,101011.36
2024-05-09T14:06:30.213Z,101008.45
2024-05-09T14:09:24.474Z,101003.16
2024-05-09T14:12:12.798Z,101002.01
2024-05-09T14:15:03.527Z,100994.41
2024-05-09T14:17:53.589Z,100988.88
2024-05-09T14:20:49.384Z,100988.83
2024-05-09T14:23:35.510Z,100987.86
2024-05-09T14:26:09.059Z,100984.04
2024-05-09T14:28:56.418Z,100975.88
2024-05-09T14:32:16.021Z,100973.15
2024-05-09T14:34:55.342Z,100969.45
2024-05-09T14:42:10.996Z,100968.23
2024-05-09T14:45:02.080Z,100966.06
2024-05-09T14:47:50.627Z,100956.42
2024-05-09T14:50:36.311Z,100953.04
2024-05-09T14:53:58.291Z,100949.56
2024-05-09T14:56:45.295Z,100946.75
2024-05-09T14:59:35.958Z,100947.52
2024-05-09T15:02:36.166Z,100945.43
2024-05-09T15:05:30.179Z,100948.97
2024-05-09T15:08:24.206Z,100947.48
2024-05-09T15:10:59.914Z,100939.04
2024-05-09T15:13:31.453Z,100933.80
2024-05-09T15:16:30.102Z,100931.23
2024-05-09T15:18:58.561Z,100930.41
2024-05-09T15:21:50.135Z,100928.83
2024-05-09T15:25:01.993Z,100923.73
2024-05-09T15:27:56.324Z,100920.71
2024-05-09T15:30:53.893Z,100920.64
2024-05-09T15:34:04.483Z,100921.52
2024-05-09T15:36:43.434Z,100918.56
2024-05-09T15:40:12.107Z,100917.10
2024-05-09T15:43:43.621Z,100916.84
2024-05-09T15:46:54.449Z,100919.21
2024-05-09T15:49:56.636Z,100919.20
2024-05-09T15:53:04.948Z,100912.27
2024-05-09T15:56:13.213Z,100908.72
2024-05-09T15:58:53.854Z,100904.87
2024-05-09T16:01:38.093Z,100905.36
2024-05-09T16:04:25.653Z,100898.23
2024-05-09T16:07:53.905Z,100893.41
2024-05-09T16:10:41.560Z,100886.41
2024-05-09T16:13:27.948Z,100884.31
2024-05-09T16:16:39.416Z,100885.55
2024-05-09T16:19:50.846Z,100888.52
2024-05-09T16:22:36.694Z,100883.79
2024-05-09T16:25:27.541Z,100884.95
2024-05-09T16:28:12.263Z,100883.79
2024-05-09T16:30:55.751Z,100886.36
2024-05-09T16:33:41.241Z,100884.27
2024-05-09T16:36:38.121Z,100879.92
2024-05-09T16:39:51.963Z,100879.67
2024-05-09T16:42:53.742Z,100879.38
2024-05-09T16:45:36.723Z,100879.10
2024-05-09T16:48:40.214Z,100876.92
2024-05-09T16:51:40.551Z,100874.74
2024-05-09T16:54:33.466Z,100871.05
2024-05-09T16:57:13.210Z,100873.11
2024-05-09T17:00:00.262Z,100876.62
2024-05-09T17:02:31.005Z,100879.31
2024-05-09T17:05:36.901Z,100879.95
2024-05-09T17:08:11.322Z,100873.64
2024-05-09T17:10:50.041Z,100874.10
2024-05-09T17:13:23.738Z,100875.31
2024-05-09T17:16:13.283Z,100876.98
2024-05-09T17:19:32.752Z,100878.42
2024-05-09T17:22:22.630Z,100879.50
2024-05-09T17:25:04.040Z,100880.11
2024-05-09T17:27:52.389Z,100880.85
2024-05-09T17:30:46.481Z,100880.03
2024-05-09T17:33:57.687Z,100881.48
2024-05-09T17:37:15.578Z,100882.60
2024-05-09T17:40:56.115Z,100880.08
2024-05-09T17:43:42.009Z,100879.90
2024-05-09T17:46:30.991Z,100878.63
2024-05-09T17:49:15.593Z,100879.52
2024-05-09T17:52:05.270Z,100884.50
2024-05-09T17:54:33.828Z,100885.46
2024-05-09T17:57:05.036Z,100887.98
2024-05-09T17:59:56.271Z,100889.84
2024-05-09T18:02:47.879Z,100888.89
2024-05-09T18:05:19.047Z,100886.20
2024-05-09T18:07:52.714Z,100893.11
2024-05-09T18:11:11.189Z,100896.39
2024-05-09T18:14:14.906Z,100897.14
2024-05-09T18:17:55.257Z,100898.55
2024-05-09T18:20:43.946Z,100902.72
2024-05-09T18:23:57.385Z,100906.33
2024-05-09T18:26:50.055Z,100909.02
2024-05-09T18:30:17.359Z,100911.38
2024-05-09T18:33:45.708Z,100917.86
2024-05-09T18:36:46.399Z,100924.11
2024-05-09T18:39:50.592Z,100929.84
2024-05-09T18:43:25.948Z,100928.62
2024-05-09T18:46:56.325Z,100938.13
2024-05-09T18:50:28.607Z,100941.38
2024-05-09T18:54:05.650Z,100941.48
2024-05-09T18:57:26.471Z,100937.07
2024-05-09T19:05:12.487Z,100940.65
2024-05-09T19:08:07.599Z,100945.73
2024-05-09T19:11:26.233Z,100945.13
2024-05-09T19:14:26.190Z,100946.90
2024-05-09T19:17:16.329Z,100949.25
2024-05-09T19:20:48.524Z,100948.29
2024-05-09T19:24:00.315Z,100950.81
2024-05-09T19:27:49.331Z,100948.67
2024-05-09T19:31:04.112Z,100949.41
2024-05-09T19:34:22.201Z,100951.51
2024-05-09T19:42:20.719Z,100954.23
2024-05-09T19:45:36.217Z,100953.64
2024-05-09T19:48:31.470Z,100956.97
2024-05-09T19:51:43.003Z,100951.00
2024-05-09T19:54:27.085Z,100953.49
2024-05-09T19:57:37.688Z,100953.30
2024-05-09T20:00:29.411Z,100953.78
2024-05-09T20:03:44.090Z,100951.00
2024-05-09T20:06:26.298Z,100955.58
2024-05-09T20:09:36.364Z,100961.14
2024-05-09T20:12:37.811Z,100962.19
2024-05-09T20:15:39.548Z,100959.08
2024-05-09T20:18:45.279Z,100960.30
2024-05-09T20:21:50.552Z,100966.88
2024-05-09T20:24:28.397Z,100967.94
2024-05-09T20:27:06.343Z,100966.48
2024-05-09T20:29:55.726Z,100965.86
2024-05-09T20:33:14.506Z,100961.27
2024-05-09T20:36:21.967Z,100961.27
2024-05-09T20:39:29.849Z,100961.13
2024-05-09T20:42:46.739Z,100961.31
2024-05-09T20:46:08.346Z,100963.06
2024-05-09T20:49:42.830Z,100960.66
2024-05-09T20:52:25.240Z,100963.95
2024-05-09T20:55:36.506Z,100962.99
2024-05-09T20:58:38.871Z,100963.73
2024-05-09T21:01:40.451Z,100965.67
2024-05-09T21:05:00.984Z,100963.48
2024-05-09T21:08:28.255Z,100964.62
2024-05-09T21:11:27.908Z,100966.30
2024-05-09T21:14:40.195Z,100970.17
2024-05-09T21:18:04.961Z,100969.91
2024-05-09T21:21:11.426Z,100966.58
2024-05-09T21:24:35.374Z,100958.56
2024-05-09T21:27:45.016Z,100958.23
2024-05-09T21:30:52.225Z,100956.53
2024-05-09T21:34:15.078Z,100958.63
2024-05-09T21:41:49.062Z,100958.47
2024-05-09T21:45:20.344Z,100963.67
2024-05-09T21:48:59.552Z,100966.91
2024-05-09T21:52:30.044Z,100964.14
2024-05-09T21:55:17.903Z,100964.42
2024-05-09T21:58:52.435Z,100964.77
2024-05-09T22:02:12.443Z,100962.26
2024-05-09T22:04:55.678Z,100957.41
2024-05-09T22:07:47.350Z,100961.80
2024-05-09T22:10:36.543Z,100960.29
2024-05-09T22:13:25.899Z,100961.44
2024-05-09T22:16:28.140Z,100959.27
2024-05-09T22:19:29.445Z,100958.93
2024-05-09T22:22:11.426Z,100957.56
2024-05-09T22:24:46.453Z,100957.95
2024-05-09T22:27:47.187Z,100960.41
2024-05-09T22:31:10.334Z,100956.20
2024-05-09T22:34:00.737Z,100955.23
2024-05-09T22:36:51.680Z,100954.31
2024-05-09T22:39:32.128Z,100954.94
2024-05-09T22:42:33.235Z,100951.73
2024-05-09T22:45:24.707Z,100949.34
2024-05-09T22:47:56.726Z,100947.50
2024-05-09T22:51:05.552Z,100953.45
2024-05-09T22:54:08.767Z,100949.95
2024-05-09T22:57:20.490Z,100949.98
2024-05-09T23:00:01.021Z,100949.77
2024-05-09T23:02:29.753Z,100950.31
2024-05-09T23:05:44.300Z,100950.36
2024-05-09T23:08:18.689Z,100945.41
2024-05-09T23:10:57.051Z,100943.10
2024-05-09T23:13:39.326Z,100945.23
2024-05-09T23:17:02.957Z,100944.47
2024-05-09T23:20:15.071Z,100939.99
2024-05-09T23:24:06.751Z,100937.14
2024-05-09T23:26:56.213Z,100932.52
2024-05-09T23:30:43.883Z,100932.11
2024-05-09T23:34:05.035Z,100929.35
2024-05-09T23:41:45.791Z,100927.45
2024-05-09T23:45:21.777Z,100923.54
2024-05-09T23:48:24.963Z,100924.80
2024-05-09T23:51:47.932Z,100919.17
2024-05-09T23:55:07.541Z,100916.95
2024-05-09T23:58:28.817Z,100913.59
