createdAt,value
2018-05-04T00:02:19.454Z,38.00
2018-05-04T00:04:49.530Z,37.70
2018-05-04T00:07:19.624Z,37.90
2018-05-04T00:09:49.895Z,38.10
2018-05-04T00:12:21.090Z,37.90
2018-05-04T00:14:51.955Z,37.80
2018-05-04T00:17:22.354Z,37.80
2018-05-04T00:19:53.213Z,37.90
2018-05-04T00:22:23.810Z,37.80
2018-05-04T00:24:54.670Z,38.20
2018-05-04T00:27:25.276Z,38.20
2018-05-04T00:29:55.736Z,38.20
2018-05-04T00:32:25.806Z,38.30
2018-05-04T00:34:56.223Z,38.20
2018-05-04T00:37:26.290Z,38.10
2018-05-04T00:39:56.924Z,38.20
2018-05-04T00:42:27.351Z,38.30
2018-05-04T00:44:58.203Z,38.30
2018-05-04T00:47:28.607Z,38.20
2018-05-04T00:49:58.694Z,38.30
2018-05-04T00:52:29.286Z,38.10
2018-05-04T00:54:59.398Z,38.40
2018-05-04T00:57:29.828Z,38.40
2018-05-04T01:00:00.451Z,38.30
2018-05-04T01:02:31.285Z,38.50
2018-05-04T01:05:02.781Z,38.30
2018-05-04T01:07:33.386Z,38.30
2018-05-04T01:10:04.286Z,38.30
2018-05-04T01:12:34.962Z,38.20
2018-05-04T01:15:05.810Z,38.60
2018-05-04T01:17:36.623Z,38.60
2018-05-04T01:20:06.221Z,38.50
2018-05-04T01:22:36.402Z,38.60
2018-05-04T01:25:06.495Z,38.70
2018-05-04T01:27:36.898Z,38.50
2018-05-04T01:30:06.983Z,38.40
2018-05-04T01:32:37.574Z,38.40
2018-05-04T01:35:08.430Z,38.50
2018-05-04T01:37:38.870Z,38.40
2018-05-04T01:40:09.470Z,38.90
2018-05-04T01:42:40.055Z,38.50
2018-05-04T01:45:10.507Z,38.70
2018-05-04T01:47:41.079Z,38.50
2018-05-04T01:50:11.482Z,38.60
2018-05-04T01:52:41.559Z,38.50
2018-05-04T01:55:11.675Z,38.40
2018-05-04T01:57:42.055Z,38.50
2018-05-04T02:00:12.618Z,38.40
2018-05-04T02:02:42.710Z,38.30
2018-05-04T02:05:13.129Z,38.40
2018-05-04T02:07:43.817Z,38.40
2018-05-04T02:10:14.048Z,38.30
2018-05-04T02:12:44.614Z,38.50
2018-05-04T02:15:15.255Z,38.40
2018-05-04T02:17:45.672Z,38.50
2018-05-04T02:20:15.860Z,38.50
2018-05-04T02:22:46.522Z,38.60
2018-05-04T02:25:17.175Z,38.50
2018-05-04T02:27:48.306Z,38.80
2018-05-04T02:30:19.708Z,38.70
2018-05-04T02:32:50.315Z,38.60
2018-05-04T02:35:20.429Z,38.80
2018-05-04T02:37:51.850Z,38.70
2018-05-04T02:40:21.939Z,38.50
2018-05-04T02:42:52.629Z,38.80
2018-05-04T02:45:22.736Z,38.70
2018-05-04T02:47:52.832Z,38.70
2018-05-04T02:50:23.516Z,38.80
2018-05-04T02:52:54.838Z,38.70
2018-05-04T02:55:25.496Z,38.70
2018-05-04T02:57:56.290Z,38.80
2018-05-04T03:00:26.743Z,38.70
2018-05-04T03:02:57.591Z,38.80
2018-05-04T03:05:28.961Z,38.80
2018-05-04T03:07:59.566Z,38.70
2018-05-04T03:10:30.207Z,38.60
2018-05-04T03:13:00.817Z,38.60
2018-05-04T03:15:31.455Z,38.60
2018-05-04T03:18:02.070Z,38.60
2018-05-04T03:20:33.478Z,38.70
2018-05-04T03:23:03.902Z,38.70
2018-05-04T03:25:34.591Z,38.60
2018-05-04T03:28:05.973Z,38.60
2018-05-04T03:30:36.603Z,38.60
2018-05-04T03:33:07.219Z,38.60
2018-05-04T03:35:38.611Z,38.80
2018-05-04T03:38:09.205Z,38.70
2018-05-04T03:40:39.843Z,38.60
2018-05-04T03:43:10.450Z,38.50
2018-05-04T03:45:41.841Z,38.40
2018-05-04T03:48:13.592Z,38.40
2018-05-04T03:50:44.035Z,39.00
2018-05-04T03:53:14.865Z,38.40
2018-05-04T03:55:45.222Z,38.40
2018-05-04T03:58:32.763Z,38.80
2018-05-04T04:01:20.574Z,38.80
2018-05-04T04:04:17.482Z,38.80
2018-05-04T04:06:48.670Z,38.60
2018-05-04T04:09:19.278Z,38.60
2018-05-04T04:11:49.906Z,38.60
2018-05-04T04:14:21.063Z,38.80
2018-05-04T04:16:51.690Z,38.80
2018-05-04T04:19:23.131Z,38.80
2018-05-04T04:21:53.567Z,38.70
2018-05-04T04:24:24.178Z,38.60
2018-05-04T04:26:54.299Z,38.60
2018-05-04T04:29:24.874Z,39.20
2018-05-04T04:31:55.731Z,38.30
2018-05-04T04:34:27.145Z,38.20
2018-05-04T04:36:57.918Z,38.10
2018-05-04T04:39:28.543Z,38.00
2018-05-04T04:42:00.003Z,37.60
2018-05-04T04:44:32.152Z,37.40
2018-05-04T04:47:02.803Z,37.40
2018-05-04T04:49:33.410Z,37.70
2018-05-04T04:52:04.146Z,37.80
2018-05-04T04:54:34.819Z,38.00
2018-05-04T04:57:06.258Z,37.90
2018-05-04T04:59:36.655Z,37.80
2018-05-04T05:02:07.518Z,38.30
2018-05-04T05:04:38.217Z,37.60
2018-05-04T05:07:08.307Z,37.60
2018-05-04T05:09:38.716Z,37.60
2018-05-04T05:12:09.326Z,37.40
2018-05-04T05:14:39.715Z,37.30
2018-05-04T05:17:14.197Z,37.30
2018-05-04T05:19:44.814Z,37.30
2018-05-04T05:22:15.695Z,37.10
2018-05-04T05:24:46.385Z,37.00
2018-05-04T05:27:17.028Z,37.00
2018-05-04T05:29:47.129Z,36.90
2018-05-04T05:32:18.609Z,37.40
2018-05-04T05:34:49.218Z,36.80
2018-05-04T05:37:19.847Z,36.80
2018-05-04T05:39:50.675Z,36.80
2018-05-04T05:42:22.227Z,36.60
2018-05-04T05:44:52.471Z,36.60
2018-05-04T05:47:23.158Z,36.70
2018-05-04T05:49:53.838Z,36.70
2018-05-04T05:52:24.521Z,36.70
2018-05-04T05:54:55.915Z,39.00
2018-05-04T05:57:26.788Z,38.40
2018-05-04T05:59:57.233Z,38.30
2018-05-04T06:02:27.341Z,38.70
2018-05-04T06:04:57.954Z,38.50
2018-05-04T06:07:28.046Z,38.80
2018-05-04T06:09:58.509Z,39.10
2018-05-04T06:12:28.366Z,39.50
2018-05-04T06:14:58.423Z,39.40
2018-05-04T06:17:29.507Z,39.70
2018-05-04T06:20:01.755Z,42.40
2018-05-04T06:22:32.635Z,41.90
2018-05-04T06:25:03.312Z,41.90
2018-05-04T06:27:33.926Z,41.20
2018-05-04T06:30:04.567Z,41.30
2018-05-04T06:32:35.242Z,41.20
2018-05-04T06:35:05.862Z,42.00
2018-05-04T06:37:36.530Z,42.00
2018-05-04T06:40:07.185Z,42.10
2018-05-04T06:42:37.852Z,41.80
2018-05-04T06:45:08.722Z,41.50
2018-05-04T06:47:39.453Z,42.10
2018-05-04T06:50:10.138Z,42.30
2018-05-04T06:52:40.826Z,42.70
2018-05-04T06:55:11.548Z,42.10
2018-05-04T06:57:43.010Z,42.10
2018-05-04T07:00:14.439Z,42.40
2018-05-04T07:02:45.127Z,42.40
2018-05-04T07:05:15.806Z,42.00
2018-05-04T07:07:47.287Z,42.10
2018-05-04T07:10:18.867Z,42.00
2018-05-04T07:12:49.595Z,42.00
2018-05-04T07:15:20.287Z,42.40
2018-05-04T07:17:51.749Z,42.00
2018-05-04T07:20:22.454Z,41.90
2018-05-04T07:22:53.142Z,42.10
2018-05-04T07:25:23.842Z,41.90
2018-05-04T07:27:55.307Z,41.80
2018-05-04T07:30:26.955Z,42.20
2018-05-04T07:32:57.636Z,42.10
2018-05-04T07:35:28.312Z,41.60
2018-05-04T07:37:58.752Z,41.80
2018-05-04T07:40:29.392Z,42.50
2018-05-04T07:42:59.870Z,41.80
2018-05-04T07:45:30.555Z,41.80
2018-05-04T07:48:01.231Z,42.10
2018-05-04T07:50:31.923Z,42.20
2018-05-04T07:53:02.614Z,41.70
2018-05-04T07:55:33.299Z,41.30
2018-05-04T07:58:04.535Z,42.20
2018-05-04T08:00:35.227Z,42.10
2018-05-04T08:03:06.844Z,42.00
2018-05-04T08:05:38.272Z,41.50
2018-05-04T08:08:08.941Z,41.40
2018-05-04T08:10:40.355Z,42.20
2018-05-04T08:13:11.835Z,41.60
2018-05-04T08:15:42.250Z,41.50
2018-05-04T08:18:12.912Z,42.10
2018-05-04T08:20:43.298Z,41.60
2018-05-04T08:23:13.947Z,41.60
2018-05-04T08:25:44.587Z,41.60
2018-05-04T08:28:15.240Z,41.60
2018-05-04T08:30:45.671Z,41.40
2018-05-04T08:33:17.163Z,41.60
2018-05-04T08:35:47.590Z,41.10
2018-05-04T08:38:18.462Z,41.40
2018-05-04T08:40:48.634Z,41.30
2018-05-04T08:43:18.831Z,41.10
2018-05-04T08:45:48.929Z,41.00
2018-05-04T08:48:19.077Z,41.10
2018-05-04T08:50:50.431Z,41.10
2018-05-04T08:53:20.690Z,40.90
2018-05-04T08:55:51.558Z,41.00
2018-05-04T08:58:22.012Z,40.90
2018-05-04T09:00:52.086Z,41.10
2018-05-04T09:03:22.716Z,40.80
2018-05-04T09:05:53.133Z,40.60
2018-05-04T09:08:23.233Z,41.10
2018-05-04T09:10:53.938Z,40.80
2018-05-04T09:13:24.030Z,41.10
2018-05-04T09:15:54.466Z,40.60
2018-05-04T09:18:24.746Z,40.60
2018-05-04T09:20:55.359Z,41.50
2018-05-04T09:23:25.450Z,40.80
2018-05-04T09:25:55.863Z,40.70
2018-05-04T09:28:26.731Z,40.20
2018-05-04T09:30:57.166Z,40.50
2018-05-04T09:33:27.452Z,40.50
2018-05-04T09:35:57.849Z,40.40
2018-05-04T09:38:27.948Z,40.50
2018-05-04T09:40:58.358Z,40.40
2018-05-04T09:43:28.526Z,40.40
2018-05-04T09:45:59.061Z,40.30
2018-05-04T09:48:29.155Z,40.30
2018-05-04T09:50:59.578Z,40.30
2018-05-04T09:53:29.680Z,40.20
2018-05-04T09:56:00.158Z,40.10
2018-05-04T09:58:30.375Z,40.00
2018-05-04T10:01:00.778Z,40.00
2018-05-04T10:03:30.884Z,39.90
2018-05-04T10:06:01.466Z,39.90
2018-05-04T10:08:31.550Z,39.70
2018-05-04T10:11:01.633Z,40.00
2018-05-04T10:13:31.811Z,39.90
2018-05-04T10:16:01.906Z,39.80
2018-05-04T10:18:32.511Z,39.50
2018-05-04T10:21:03.343Z,39.70
2018-05-04T10:23:33.771Z,39.70
2018-05-04T10:26:04.611Z,39.50
2018-05-04T10:28:35.032Z,39.50
2018-05-04T10:31:05.104Z,39.60
2018-05-04T10:33:35.195Z,39.50
2018-05-04T10:36:05.899Z,39.60
2018-05-04T10:38:36.023Z,39.50
2018-05-04T10:41:06.325Z,39.50
2018-05-04T10:43:36.219Z,39.50
2018-05-04T10:46:06.919Z,38.90
2018-05-04T10:48:37.824Z,39.40
2018-05-04T10:51:09.301Z,39.40
2018-05-04T10:53:39.406Z,39.30
2018-05-04T10:56:10.338Z,39.20
2018-05-04T10:58:40.210Z,39.20
2018-05-04T11:01:10.609Z,39.20
2018-05-04T11:03:41.072Z,39.20
2018-05-04T11:06:11.131Z,39.00
2018-05-04T11:08:41.254Z,39.00
2018-05-04T11:11:11.339Z,39.10
2018-05-04T11:13:41.772Z,39.00
2018-05-04T11:16:11.838Z,39.00
2018-05-04T11:18:42.270Z,39.00
2018-05-04T11:21:12.339Z,39.10
2018-05-04T11:23:42.442Z,39.10
2018-05-04T11:26:12.531Z,39.20
2018-05-04T11:28:43.708Z,39.30
2018-05-04T11:31:13.784Z,39.20
2018-05-04T11:33:44.738Z,39.10
2018-05-04T11:36:15.578Z,39.70
2018-05-04T11:38:46.453Z,39.20
2018-05-04T11:41:16.798Z,39.10
2018-05-04T11:43:46.885Z,39.20
2018-05-04T11:46:16.962Z,39.20
2018-05-04T11:48:48.168Z,39.20
2018-05-04T11:51:18.234Z,39.20
2018-05-04T11:53:49.426Z,39.20
2018-05-04T11:56:20.034Z,39.20
2018-05-04T11:58:50.902Z,39.20
2018-05-04T12:01:21.295Z,39.80
2018-05-04T12:03:51.386Z,39.20
2018-05-04T12:06:21.819Z,39.10
2018-05-04T12:08:53.223Z,39.20
2018-05-04T12:11:23.289Z,39.10
2018-05-04T12:13:54.027Z,39.10
2018-05-04T12:16:24.176Z,39.10
2018-05-04T12:18:55.034Z,39.00
2018-05-04T12:21:25.862Z,39.00
2018-05-04T12:23:56.715Z,39.10
2018-05-04T12:26:27.431Z,39.00
2018-05-04T12:28:58.796Z,39.00
2018-05-04T12:31:29.399Z,39.00
2018-05-04T12:34:00.260Z,39.00
2018-05-04T12:36:30.660Z,39.00
2018-05-04T12:39:01.287Z,39.00
2018-05-04T12:41:31.358Z,38.90
2018-05-04T12:44:03.321Z,38.90
2018-05-04T12:46:33.686Z,38.90
2018-05-04T12:49:03.536Z,39.50
2018-05-04T12:51:33.928Z,38.80
2018-05-04T12:54:04.570Z,38.90
2018-05-04T12:56:34.411Z,38.90
2018-05-04T12:59:05.894Z,38.90
2018-05-04T13:01:35.957Z,38.90
2018-05-04T13:04:07.159Z,39.00
2018-05-04T13:06:37.229Z,39.10
2018-05-04T13:09:06.963Z,39.10
2018-05-04T13:11:37.040Z,39.30
2018-05-04T13:14:07.435Z,39.20
2018-05-04T13:16:37.499Z,39.30
2018-05-04T13:19:07.583Z,39.30
2018-05-04T13:21:38.193Z,39.30
2018-05-04T13:24:09.075Z,39.40
2018-05-04T13:26:39.139Z,39.20
2018-05-04T13:29:09.255Z,39.40
2018-05-04T13:31:39.683Z,39.40
2018-05-04T13:34:10.150Z,39.40
2018-05-04T13:36:40.419Z,39.50
2018-05-04T13:39:11.623Z,39.60
2018-05-04T13:41:41.714Z,39.40
2018-05-04T13:44:12.146Z,39.40
2018-05-04T13:46:42.434Z,39.60
2018-05-04T13:49:12.539Z,39.50
2018-05-04T13:51:42.941Z,39.60
2018-05-04T13:54:13.040Z,39.60
2018-05-04T13:56:43.890Z,39.60
2018-05-04T13:59:14.315Z,39.60
2018-05-04T14:01:44.925Z,39.60
2018-05-04T14:04:15.044Z,39.50
2018-05-04T14:06:45.977Z,39.80
2018-05-04T14:09:16.079Z,39.70
2018-05-04T14:11:46.489Z,39.80
2018-05-04T14:14:18.003Z,39.90
2018-05-04T14:16:48.410Z,39.80
2018-05-04T14:19:18.511Z,39.90
2018-05-04T14:21:49.208Z,39.80
2018-05-04T14:24:19.294Z,39.90
2018-05-04T14:26:50.471Z,39.90
2018-05-04T14:29:20.573Z,39.80
2018-05-04T14:31:50.973Z,39.80
2018-05-04T14:34:21.070Z,39.90
2018-05-04T14:36:51.483Z,39.90
2018-05-04T14:39:21.616Z,40.00
2018-05-04T14:41:52.025Z,40.10
2018-05-04T14:44:22.107Z,40.00
2018-05-04T14:46:53.275Z,40.00
2018-05-04T14:49:24.146Z,40.10
2018-05-04T14:51:54.553Z,40.00
2018-05-04T14:54:25.414Z,40.20
2018-05-04T14:56:56.924Z,40.10
2018-05-04T14:59:27.784Z,40.80
2018-05-04T15:01:57.631Z,40.30
2018-05-04T15:04:28.068Z,40.40
2018-05-04T15:06:58.133Z,40.40
2018-05-04T15:09:28.568Z,40.40
2018-05-04T15:11:59.446Z,40.40
2018-05-04T15:14:30.039Z,40.40
2018-05-04T15:17:00.638Z,40.20
2018-05-04T15:19:31.835Z,40.30
2018-05-04T15:22:01.901Z,40.30
2018-05-04T15:24:33.100Z,40.30
2018-05-04T15:27:03.170Z,40.30
2018-05-04T15:29:34.674Z,40.30
2018-05-04T15:32:04.739Z,40.30
2018-05-04T15:34:35.606Z,41.10
2018-05-04T15:37:06.021Z,40.40
2018-05-04T15:39:36.130Z,40.40
2018-05-04T15:42:07.294Z,40.40
2018-05-04T15:44:37.377Z,40.30
2018-05-04T15:47:07.786Z,40.50
2018-05-04T15:49:37.882Z,40.50
2018-05-04T15:52:08.586Z,40.40
2018-05-04T15:54:38.726Z,40.30
2018-05-04T15:57:09.288Z,40.40
2018-05-04T15:59:39.431Z,40.50
2018-05-04T16:02:09.842Z,40.50
2018-05-04T16:04:39.922Z,40.50
2018-05-04T16:07:10.118Z,40.70
2018-05-04T16:09:40.214Z,41.60
2018-05-04T16:12:10.932Z,41.80
2018-05-04T16:14:41.028Z,41.60
2018-05-04T16:17:11.443Z,41.50
2018-05-04T16:19:41.555Z,41.80
2018-05-04T16:22:12.800Z,42.70
2018-05-04T16:24:43.786Z,42.00
2018-05-04T16:27:14.499Z,42.00
2018-05-04T16:29:44.596Z,41.80
2018-05-04T16:32:14.682Z,41.70
2018-05-04T16:34:45.147Z,41.70
2018-05-04T16:37:15.217Z,42.00
2018-05-04T16:39:45.671Z,42.00
2018-05-04T16:42:15.748Z,42.10
2018-05-04T16:44:46.199Z,42.20
2018-05-04T16:47:21.493Z,41.90
2018-05-04T16:49:51.939Z,41.90
2018-05-04T16:52:23.107Z,42.30
2018-05-04T16:54:53.749Z,42.50
2018-05-04T16:57:25.368Z,42.30
2018-05-04T16:59:55.575Z,42.10
2018-05-04T17:02:26.515Z,41.60
2018-05-04T17:04:56.975Z,41.50
2018-05-04T17:07:27.591Z,41.00
2018-05-04T17:09:57.807Z,41.00
2018-05-04T17:12:27.893Z,41.00
2018-05-04T17:14:58.094Z,40.20
2018-05-04T17:17:28.151Z,40.00
2018-05-04T17:19:58.023Z,39.50
2018-05-04T17:22:28.334Z,39.60
2018-05-04T17:24:58.435Z,39.40
2018-05-04T17:27:28.785Z,39.20
2018-05-04T17:29:59.003Z,38.90
2018-05-04T17:32:29.070Z,38.70
2018-05-04T17:34:59.334Z,39.20
2018-05-04T17:37:30.491Z,39.40
2018-05-04T17:40:01.863Z,38.20
2018-05-04T17:42:31.942Z,38.20
2018-05-04T17:45:02.034Z,38.70
2018-05-04T17:47:32.773Z,39.10
2018-05-04T17:50:03.539Z,38.80
2018-05-04T17:52:34.415Z,38.50
2018-05-04T17:55:04.845Z,38.40
2018-05-04T17:57:35.103Z,39.20
2018-05-04T18:00:05.195Z,39.10
2018-05-04T18:02:35.258Z,39.30
2018-05-04T18:05:05.363Z,38.90
2018-05-04T18:07:35.959Z,38.80
2018-05-04T18:10:06.595Z,38.90
2018-05-04T18:12:36.670Z,38.50
2018-05-04T18:15:07.403Z,38.40
2018-05-04T18:17:37.484Z,38.00
2018-05-04T18:20:08.110Z,38.00
2018-05-04T18:22:38.178Z,38.10
2018-05-04T18:25:08.759Z,38.50
2018-05-04T18:27:38.861Z,37.80
2018-05-04T18:30:09.590Z,38.20
2018-05-04T18:32:40.967Z,38.20
2018-05-04T18:35:11.079Z,38.70
2018-05-04T18:37:41.803Z,38.10
2018-05-04T18:40:12.418Z,38.00
2018-05-04T18:42:42.507Z,38.20
2018-05-04T18:45:13.254Z,37.80
2018-05-04T18:47:44.461Z,37.90
2018-05-04T18:50:14.902Z,37.80
2018-05-04T18:52:44.773Z,38.00
2018-05-04T18:55:15.382Z,37.90
2018-05-04T18:57:46.411Z,37.80
2018-05-04T19:00:16.497Z,37.60
2018-05-04T19:02:52.225Z,37.70
2018-05-04T19:05:22.667Z,37.70
2018-05-04T19:07:53.510Z,37.80
2018-05-04T19:10:24.129Z,37.80
2018-05-04T19:12:54.542Z,37.70
2018-05-04T19:15:25.145Z,37.90
2018-05-04T19:17:55.207Z,37.70
2018-05-04T19:20:25.550Z,37.30
2018-05-04T19:22:56.269Z,37.30
2018-05-04T19:25:27.038Z,37.20
2018-05-04T19:27:57.125Z,37.00
2018-05-04T19:30:27.886Z,37.10
2018-05-04T19:32:58.310Z,36.80
2018-05-04T19:35:29.658Z,36.70
2018-05-04T19:38:01.014Z,36.80
2018-05-04T19:40:31.124Z,36.80
2018-05-04T19:43:01.814Z,36.80
2018-05-04T19:45:32.448Z,36.60
2018-05-04T19:48:03.054Z,36.70
2018-05-04T19:50:34.537Z,36.20
2018-05-04T19:53:05.126Z,36.80
2018-05-04T19:55:36.496Z,36.90
2018-05-04T19:58:07.109Z,36.80
2018-05-04T20:00:37.514Z,36.60
2018-05-04T20:03:08.129Z,36.70
2018-05-04T20:05:38.771Z,36.40
2018-05-04T20:08:09.267Z,36.30
2018-05-04T20:10:39.903Z,36.60
2018-05-04T20:13:09.979Z,36.50
2018-05-04T20:15:40.741Z,36.70
2018-05-04T20:18:11.339Z,36.50
2018-05-04T20:20:41.943Z,36.60
2018-05-04T20:23:13.315Z,36.40
2018-05-04T20:25:43.741Z,36.40
2018-05-04T20:28:14.366Z,36.40
2018-05-04T20:30:45.755Z,36.60
2018-05-04T20:33:16.319Z,36.60
2018-05-04T20:35:46.766Z,36.40
2018-05-04T20:38:16.601Z,36.40
2018-05-04T20:40:47.834Z,36.40
2018-05-04T20:43:17.908Z,36.40
2018-05-04T20:45:48.008Z,36.20
2018-05-04T20:48:18.654Z,36.40
2018-05-04T20:50:49.078Z,36.40
2018-05-04T20:53:19.702Z,36.40
2018-05-04T20:55:50.430Z,36.50
2018-05-04T20:58:21.022Z,36.40
2018-05-04T21:00:51.622Z,36.50
2018-05-04T21:03:22.239Z,36.50
2018-05-04T21:05:52.354Z,36.50
2018-05-04T21:08:23.019Z,36.60
2018-05-04T21:10:53.651Z,36.50
2018-05-04T21:13:24.267Z,36.60
2018-05-04T21:15:54.906Z,36.70
2018-05-04T21:18:25.462Z,36.70
2018-05-04T21:20:56.088Z,36.80
2018-05-04T21:23:26.161Z,36.70
2018-05-04T21:25:56.605Z,36.60
2018-05-04T21:28:27.194Z,36.90
2018-05-04T21:30:57.639Z,36.70
2018-05-04T21:33:28.492Z,36.90
2018-05-04T21:35:58.644Z,36.80
2018-05-04T21:38:29.283Z,36.90
2018-05-04T21:41:00.094Z,36.90
2018-05-04T21:43:30.725Z,36.90
2018-05-04T21:46:02.121Z,37.20
2018-05-04T21:48:32.221Z,37.10
2018-05-04T21:51:02.693Z,37.10
2018-05-04T21:53:34.088Z,37.20
2018-05-04T21:56:03.961Z,37.20
2018-05-04T21:58:34.618Z,37.10
2018-05-04T22:01:05.980Z,37.30
2018-05-04T22:03:37.307Z,37.30
2018-05-04T22:06:07.747Z,37.20
2018-05-04T22:08:38.360Z,37.30
2018-05-04T22:11:08.791Z,37.30
2018-05-04T22:13:40.163Z,37.00
2018-05-04T22:16:10.781Z,36.90
2018-05-04T22:18:41.175Z,37.30
2018-05-04T22:21:12.344Z,37.20
2018-05-04T22:23:42.965Z,37.20
2018-05-04T22:26:13.415Z,37.30
2018-05-04T22:28:44.768Z,37.40
2018-05-04T22:31:15.212Z,37.30
2018-05-04T22:33:45.833Z,37.20
2018-05-04T22:36:16.278Z,37.00
2018-05-04T22:38:46.896Z,37.40
2018-05-04T22:41:18.962Z,37.20
2018-05-04T22:43:49.796Z,37.30
2018-05-04T22:46:21.479Z,37.40
2018-05-04T22:48:52.087Z,37.30
2018-05-04T22:51:22.537Z,37.30
2018-05-04T22:53:52.966Z,37.20
2018-05-04T22:56:23.574Z,37.20
2018-05-04T22:58:54.008Z,37.20
2018-05-04T23:01:24.650Z,37.40
2018-05-04T23:03:55.267Z,37.30
2018-05-04T23:06:25.672Z,37.30
2018-05-04T23:08:55.761Z,37.10
2018-05-04T23:11:25.863Z,37.20
2018-05-04T23:13:56.545Z,37.10
2018-05-04T23:16:27.752Z,37.60
2018-05-04T23:18:58.365Z,37.00
2018-05-04T23:21:29.013Z,37.00
2018-05-04T23:23:59.299Z,36.90
2018-05-04T23:26:29.999Z,36.90
2018-05-04T23:29:00.630Z,36.80
2018-05-04T23:31:31.841Z,37.50
2018-05-04T23:34:02.659Z,36.90
2018-05-04T23:36:33.106Z,36.90
2018-05-04T23:39:03.487Z,36.70
2018-05-04T23:41:34.900Z,36.60
2018-05-04T23:44:05.506Z,36.60
2018-05-04T23:46:35.958Z,36.60
2018-05-04T23:49:06.363Z,36.60
2018-05-04T23:51:37.015Z,36.60
2018-05-04T23:54:07.394Z,36.60
2018-05-04T23:56:38.803Z,36.60
2018-05-04T23:59:09.816Z,36.70
