createdAt,value
2019-05-30T00:00:25.538Z,2.87
2019-05-30T00:02:56.710Z,3.42
2019-05-30T00:05:25.803Z,3.05
2019-05-30T00:07:56.063Z,3.45
2019-05-30T00:10:25.404Z,2.62
2019-05-30T00:12:54.758Z,2.80
2019-05-30T00:15:24.116Z,2.77
2019-05-30T00:17:54.570Z,2.83
2019-05-30T00:20:24.152Z,3.65
2019-05-30T00:22:54.584Z,3.87
2019-05-30T00:25:24.127Z,3.87
2019-05-30T00:27:53.440Z,3.73
2019-05-30T00:30:24.759Z,3.80
2019-05-30T00:32:57.301Z,3.20
2019-05-30T00:35:27.041Z,5.03
2019-05-30T00:37:57.652Z,3.53
2019-05-30T00:40:27.026Z,3.20
2019-05-30T00:42:56.486Z,3.07
2019-05-30T00:45:25.800Z,3.92
2019-05-30T00:47:55.942Z,2.67
2019-05-30T00:52:53.616Z,2.85
2019-05-30T00:55:23.035Z,3.55
2019-05-30T00:57:52.402Z,3.65
2019-05-30T01:00:21.658Z,4.00
2019-05-30T01:02:50.994Z,2.73
2019-05-30T01:05:20.164Z,3.20
2019-05-30T01:07:49.318Z,2.95
2019-05-30T01:10:19.216Z,3.00
2019-05-30T01:12:48.529Z,2.35
2019-05-30T01:15:18.026Z,4.13
2019-05-30T01:17:47.447Z,2.95
2019-05-30T01:20:16.820Z,2.98
2019-05-30T01:22:46.119Z,3.40
2019-05-30T01:25:15.458Z,2.77
2019-05-30T01:27:44.675Z,2.60
2019-05-30T01:30:15.366Z,2.43
2019-05-30T01:32:44.765Z,2.42
2019-05-30T01:35:14.101Z,2.42
2019-05-30T01:37:43.427Z,2.33
2019-05-30T01:40:12.831Z,3.02
2019-05-30T01:42:42.169Z,3.02
2019-05-30T01:45:11.783Z,4.20
2019-05-30T01:47:41.311Z,2.77
2019-05-30T01:50:12.220Z,3.58
2019-05-30T01:52:41.417Z,3.62
2019-05-30T01:55:11.986Z,2.00
2019-05-30T01:57:41.486Z,2.70
2019-05-30T02:00:20.249Z,2.45
2019-05-30T02:02:42.182Z,3.00
2019-05-30T02:05:12.248Z,3.02
2019-05-30T02:07:41.664Z,2.02
2019-05-30T02:10:11.291Z,2.22
2019-05-30T02:12:40.636Z,3.10
2019-05-30T02:15:10.338Z,2.70
2019-05-30T02:17:39.646Z,2.45
2019-05-30T02:20:10.135Z,4.33
2019-05-30T02:22:39.765Z,2.83
2019-05-30T02:25:10.397Z,2.58
2019-05-30T02:27:39.919Z,3.12
2019-05-30T02:30:12.458Z,2.72
2019-05-30T02:32:41.221Z,2.75
2019-05-30T02:35:12.754Z,3.35
2019-05-30T02:37:41.798Z,3.35
2019-05-30T02:40:14.762Z,3.00
2019-05-30T02:42:42.471Z,2.95
2019-05-30T02:45:12.729Z,2.17
2019-05-30T02:47:42.112Z,2.72
2019-05-30T02:50:13.915Z,3.63
2019-05-30T02:52:42.931Z,2.92
2019-05-30T02:55:13.577Z,3.10
2019-05-30T02:57:43.132Z,2.52
2019-05-30T03:00:16.631Z,3.72
2019-05-30T03:02:43.677Z,3.50
2019-05-30T03:05:15.070Z,3.00
2019-05-30T03:07:44.074Z,2.60
2019-05-30T03:10:15.553Z,3.20
2019-05-30T03:12:45.073Z,2.42
2019-05-30T03:15:15.744Z,3.90
2019-05-30T03:17:45.448Z,2.75
2019-05-30T03:20:22.588Z,2.30
2019-05-30T03:22:46.321Z,3.47
2019-05-30T03:25:16.257Z,2.43
2019-05-30T03:27:46.065Z,3.37
2019-05-30T03:30:25.862Z,4.33
2019-05-30T03:33:05.140Z,2.90
2019-05-30T03:35:28.602Z,2.27
2019-05-30T03:37:49.489Z,2.42
2019-05-30T03:40:20.671Z,3.60
2019-05-30T03:42:50.024Z,3.65
2019-05-30T03:45:19.362Z,2.60
2019-05-30T03:47:52.588Z,2.50
2019-05-30T03:50:23.732Z,3.12
2019-05-30T03:52:53.588Z,3.10
2019-05-30T03:55:23.333Z,2.67
2019-05-30T03:58:00.053Z,2.70
2019-05-30T04:00:51.232Z,3.55
2019-05-30T04:03:40.475Z,2.80
2019-05-30T04:06:16.433Z,3.00
2019-05-30T04:08:47.720Z,3.22
2019-05-30T04:11:20.452Z,2.60
2019-05-30T04:13:53.795Z,2.25
2019-05-30T04:16:23.103Z,3.67
2019-05-30T04:18:52.315Z,2.10
2019-05-30T04:21:21.873Z,3.73
2019-05-30T04:23:51.183Z,2.45
2019-05-30T04:26:20.540Z,3.10
2019-05-30T04:28:49.916Z,2.42
2019-05-30T04:31:19.525Z,2.33
2019-05-30T04:33:48.959Z,3.58
2019-05-30T04:36:19.097Z,3.90
2019-05-30T04:38:48.793Z,3.83
2019-05-30T04:41:19.241Z,3.57
2019-05-30T04:43:48.952Z,3.27
2019-05-30T04:46:19.633Z,3.37
2019-05-30T04:48:49.014Z,3.08
2019-05-30T04:51:21.965Z,5.05
2019-05-30T04:53:51.613Z,2.80
2019-05-30T04:56:21.935Z,4.30
2019-05-30T04:58:51.441Z,3.83
2019-05-30T05:01:22.187Z,3.30
2019-05-30T05:03:51.708Z,3.05
2019-05-30T05:06:21.977Z,4.15
2019-05-30T05:08:51.395Z,2.87
2019-05-30T05:11:24.554Z,3.37
2019-05-30T05:13:51.738Z,4.58
2019-05-30T05:16:31.371Z,3.73
2019-05-30T05:18:52.018Z,3.62
2019-05-30T05:21:21.421Z,2.83
2019-05-30T05:23:50.746Z,2.85
2019-05-30T05:26:20.048Z,2.93
2019-05-30T05:28:49.265Z,2.67
2019-05-30T05:31:18.557Z,3.30
2019-05-30T05:33:56.328Z,2.57
2019-05-30T05:36:18.863Z,2.90
2019-05-30T05:38:48.118Z,2.77
2019-05-30T05:41:18.171Z,3.45
2019-05-30T05:46:16.440Z,2.45
2019-05-30T05:48:45.813Z,2.83
2019-05-30T05:51:15.015Z,3.17
2019-05-30T05:53:44.245Z,2.52
2019-05-30T05:56:13.336Z,3.02
2019-05-30T05:58:42.627Z,3.33
2019-05-30T06:01:11.728Z,3.50
2019-05-30T06:03:42.288Z,2.47
2019-05-30T06:06:11.525Z,3.08
2019-05-30T06:08:40.758Z,2.97
2019-05-30T06:11:09.943Z,2.40
2019-05-30T06:13:39.230Z,3.37
2019-05-30T06:16:08.526Z,2.07
2019-05-30T06:18:37.829Z,2.20
2019-05-30T06:21:07.023Z,3.73
2019-05-30T06:23:36.240Z,2.33
2019-05-30T06:26:05.708Z,3.17
2019-05-30T06:28:34.908Z,2.60
2019-05-30T06:31:04.145Z,2.87
2019-05-30T06:33:33.253Z,3.27
2019-05-30T06:36:02.496Z,2.42
2019-05-30T06:38:31.794Z,2.20
2019-05-30T06:41:00.952Z,3.90
2019-05-30T06:43:30.366Z,2.67
2019-05-30T06:45:59.666Z,2.75
2019-05-30T06:48:28.906Z,2.50
2019-05-30T06:50:57.983Z,3.03
2019-05-30T06:53:27.354Z,3.67
2019-05-30T06:55:56.582Z,2.60
2019-05-30T06:58:43.673Z,2.85
2019-05-30T07:00:56.576Z,2.45
2019-05-30T07:03:26.400Z,2.33
2019-05-30T07:05:55.989Z,2.05
2019-05-30T07:08:26.671Z,1.75
2019-05-30T07:10:56.197Z,2.60
2019-05-30T07:13:25.481Z,1.70
2019-05-30T07:15:55.520Z,2.55
2019-05-30T07:18:25.418Z,2.60
2019-05-30T07:20:54.705Z,1.87
2019-05-30T07:23:23.924Z,2.77
2019-05-30T07:25:53.055Z,3.17
2019-05-30T07:28:23.782Z,1.95
2019-05-30T07:30:53.287Z,2.05
2019-05-30T07:33:23.846Z,2.15
2019-05-30T07:35:53.376Z,3.30
2019-05-30T07:38:22.796Z,2.45
2019-05-30T07:40:52.236Z,1.77
2019-05-30T07:43:24.771Z,4.92
2019-05-30T07:45:57.997Z,2.00
2019-05-30T07:48:23.322Z,1.80
2019-05-30T07:50:52.586Z,1.57
2019-05-30T07:53:23.236Z,1.57
2019-05-30T07:55:53.270Z,1.77
2019-05-30T08:00:51.579Z,1.87
2019-05-30T08:03:20.931Z,2.22
2019-05-30T08:05:50.192Z,2.98
2019-05-30T08:08:19.454Z,2.97
2019-05-30T08:10:48.748Z,1.73
2019-05-30T08:13:18.080Z,2.30
2019-05-30T08:15:47.346Z,2.02
2019-05-30T08:18:16.585Z,1.77
2019-05-30T08:20:45.816Z,2.57
2019-05-30T08:23:14.980Z,3.07
2019-05-30T08:25:44.076Z,2.33
2019-05-30T08:28:13.213Z,2.52
2019-05-30T08:30:42.649Z,1.47
2019-05-30T08:33:12.026Z,2.33
2019-05-30T08:35:49.093Z,1.82
2019-05-30T08:38:12.396Z,1.20
2019-05-30T08:40:41.612Z,0.93
2019-05-30T08:43:10.731Z,1.53
2019-05-30T08:45:40.026Z,1.25
2019-05-30T08:48:10.603Z,1.65
2019-05-30T08:50:43.116Z,1.70
2019-05-30T08:53:10.787Z,1.50
2019-05-30T08:55:40.644Z,1.20
2019-05-30T08:58:10.044Z,1.35
2019-05-30T09:00:39.362Z,1.32
2019-05-30T09:03:08.523Z,1.12
2019-05-30T09:05:38.614Z,1.43
2019-05-30T09:08:08.059Z,1.10
2019-05-30T09:10:37.873Z,1.57
2019-05-30T09:13:08.254Z,0.93
2019-05-30T09:15:38.876Z,1.15
2019-05-30T09:18:08.286Z,1.55
2019-05-30T09:20:38.433Z,1.47
2019-05-30T09:23:08.356Z,1.45
2019-05-30T09:25:38.857Z,1.33
2019-05-30T09:28:08.532Z,2.37
2019-05-30T09:30:38.288Z,0.90
2019-05-30T09:33:08.829Z,1.77
2019-05-30T09:35:38.478Z,1.87
2019-05-30T09:38:09.156Z,0.98
2019-05-30T09:40:39.131Z,1.87
2019-05-30T09:43:09.463Z,1.00
2019-05-30T09:45:39.599Z,1.20
2019-05-30T09:48:09.552Z,1.25
2019-05-30T09:50:38.752Z,0.88
2019-05-30T09:53:08.280Z,1.13
2019-05-30T09:55:39.718Z,1.67
2019-05-30T09:58:08.943Z,1.10
2019-05-30T10:00:38.352Z,0.98
2019-05-30T10:03:07.602Z,0.85
2019-05-30T10:05:36.826Z,1.65
2019-05-30T10:08:06.420Z,1.20
2019-05-30T10:10:35.680Z,1.45
2019-05-30T10:13:04.913Z,1.02
2019-05-30T10:15:34.174Z,1.47
2019-05-30T10:18:03.450Z,1.00
2019-05-30T10:20:32.631Z,1.22
2019-05-30T10:23:03.671Z,0.70
2019-05-30T10:25:33.128Z,1.30
2019-05-30T10:28:02.399Z,0.95
2019-05-30T10:30:31.909Z,1.20
2019-05-30T10:33:01.202Z,1.10
2019-05-30T10:35:30.376Z,1.10
2019-05-30T10:37:59.434Z,1.83
2019-05-30T10:40:31.991Z,1.20
2019-05-30T10:42:59.585Z,1.20
2019-05-30T10:45:31.969Z,1.00
2019-05-30T10:48:01.264Z,0.68
2019-05-30T10:50:30.685Z,1.60
2019-05-30T10:52:59.988Z,0.88
2019-05-30T10:55:29.311Z,1.10
2019-05-30T10:57:59.692Z,0.80
2019-05-30T11:00:48.953Z,1.60
2019-05-30T11:03:19.232Z,1.62
2019-05-30T11:05:57.286Z,1.22
2019-05-30T11:08:29.402Z,1.62
2019-05-30T11:10:59.341Z,1.98
2019-05-30T11:13:28.494Z,1.22
2019-05-30T11:15:57.737Z,2.63
2019-05-30T11:18:26.898Z,1.90
2019-05-30T11:20:56.386Z,0.93
2019-05-30T11:23:25.582Z,1.65
2019-05-30T11:25:54.788Z,0.97
2019-05-30T11:28:24.000Z,1.33
2019-05-30T11:30:53.178Z,1.27
2019-05-30T11:33:22.461Z,1.00
2019-05-30T11:35:52.996Z,1.32
2019-05-30T11:38:22.342Z,0.75
2019-05-30T11:40:51.607Z,1.10
2019-05-30T11:43:20.780Z,1.42
2019-05-30T11:45:51.571Z,0.80
2019-05-30T11:48:20.828Z,1.17
2019-05-30T11:50:50.808Z,1.90
2019-05-30T11:53:21.248Z,1.40
2019-05-30T11:55:52.165Z,1.27
2019-05-30T11:58:21.631Z,1.30
2019-05-30T12:00:52.996Z,1.45
2019-05-30T12:03:21.878Z,1.07
2019-05-30T12:05:52.399Z,1.07
2019-05-30T12:08:21.792Z,0.75
2019-05-30T12:10:51.209Z,1.62
2019-05-30T12:13:20.357Z,0.98
2019-05-30T12:15:49.593Z,0.97
2019-05-30T12:18:18.969Z,1.32
2019-05-30T12:20:48.301Z,2.27
2019-05-30T12:23:17.697Z,1.00
2019-05-30T12:25:47.220Z,1.47
2019-05-30T12:28:16.766Z,1.72
2019-05-30T12:30:55.922Z,1.37
2019-05-30T12:33:17.208Z,1.62
2019-05-30T12:35:46.622Z,1.27
2019-05-30T12:38:15.928Z,1.55
2019-05-30T12:40:45.192Z,1.70
2019-05-30T12:43:14.491Z,2.33
2019-05-30T12:45:43.964Z,1.98
2019-05-30T12:48:13.222Z,1.50
2019-05-30T12:50:42.388Z,1.85
2019-05-30T12:53:11.770Z,2.25
2019-05-30T12:55:41.127Z,1.50
2019-05-30T12:58:10.530Z,0.75
2019-05-30T13:00:41.782Z,2.12
2019-05-30T13:03:11.115Z,1.82
2019-05-30T13:05:40.517Z,1.02
2019-05-30T13:08:20.675Z,1.82
2019-05-30T13:10:40.765Z,1.62
2019-05-30T13:13:10.054Z,1.80
2019-05-30T13:15:39.284Z,1.57
2019-05-30T13:18:08.526Z,1.12
2019-05-30T13:20:37.668Z,2.27
2019-05-30T13:23:07.070Z,1.72
2019-05-30T13:25:36.382Z,2.17
2019-05-30T13:28:08.385Z,1.85
2019-05-30T13:30:36.711Z,1.60
2019-05-30T13:33:06.904Z,1.72
2019-05-30T13:35:36.295Z,1.42
2019-05-30T13:38:05.535Z,2.22
2019-05-30T13:40:34.633Z,2.27
2019-05-30T13:43:04.013Z,1.30
2019-05-30T13:45:33.411Z,1.72
2019-05-30T13:48:02.740Z,1.98
2019-05-30T13:50:32.052Z,1.17
2019-05-30T13:53:01.333Z,2.83
2019-05-30T13:55:30.521Z,2.27
2019-05-30T13:57:59.784Z,2.87
2019-05-30T14:00:29.283Z,3.45
2019-05-30T14:02:58.501Z,3.95
2019-05-30T14:05:28.307Z,2.95
2019-05-30T14:07:57.552Z,2.00
2019-05-30T14:10:26.972Z,1.95
2019-05-30T14:12:56.230Z,1.37
2019-05-30T14:15:25.548Z,1.85
2019-05-30T14:17:56.492Z,1.65
2019-05-30T14:20:25.963Z,1.32
2019-05-30T14:22:55.180Z,1.15
2019-05-30T14:25:27.310Z,1.12
2019-05-30T14:27:56.662Z,1.62
2019-05-30T14:30:26.133Z,1.30
2019-05-30T14:32:55.356Z,1.40
2019-05-30T14:35:24.619Z,2.47
2019-05-30T14:37:53.954Z,1.57
2019-05-30T14:40:23.972Z,2.50
2019-05-30T14:42:53.245Z,1.27
2019-05-30T14:45:22.824Z,1.20
2019-05-30T14:47:52.090Z,1.75
2019-05-30T14:50:21.558Z,1.30
2019-05-30T14:52:50.832Z,1.35
2019-05-30T14:55:20.170Z,2.30
2019-05-30T14:57:49.455Z,2.17
2019-05-30T15:00:19.395Z,1.65
2019-05-30T15:05:16.928Z,1.52
2019-05-30T15:07:46.227Z,2.27
2019-05-30T15:10:16.817Z,1.85
2019-05-30T15:12:46.627Z,1.67
2019-05-30T15:15:18.672Z,2.00
2019-05-30T15:17:48.043Z,1.45
2019-05-30T15:20:18.038Z,1.80
2019-05-30T15:22:47.446Z,1.75
2019-05-30T15:25:18.110Z,2.60
2019-05-30T15:27:47.572Z,1.30
2019-05-30T15:30:17.215Z,1.77
2019-05-30T15:32:46.617Z,1.57
2019-05-30T15:35:18.825Z,2.55
2019-05-30T15:37:49.008Z,1.50
2019-05-30T15:40:20.044Z,1.45
2019-05-30T15:42:52.899Z,2.30
2019-05-30T15:45:20.551Z,2.58
2019-05-30T15:47:51.333Z,2.98
2019-05-30T15:50:20.716Z,2.50
2019-05-30T15:52:50.207Z,2.50
2019-05-30T15:55:22.952Z,1.65
2019-05-30T15:57:50.580Z,1.92
2019-05-30T16:00:21.703Z,1.87
2019-05-30T16:02:51.009Z,1.57
2019-05-30T16:05:20.804Z,1.70
2019-05-30T16:10:18.981Z,2.08
2019-05-30T16:12:49.231Z,1.80
2019-05-30T16:15:19.502Z,2.25
2019-05-30T16:17:48.993Z,2.37
2019-05-30T16:20:18.527Z,1.72
2019-05-30T16:22:47.893Z,1.45
2019-05-30T16:25:17.728Z,1.85
2019-05-30T16:27:47.230Z,1.95
2019-05-30T16:30:19.645Z,2.05
2019-05-30T16:32:47.903Z,1.52
2019-05-30T16:35:18.213Z,2.05
2019-05-30T16:37:50.656Z,1.62
2019-05-30T16:40:20.376Z,2.50
2019-05-30T16:42:49.670Z,1.40
2019-05-30T16:45:23.185Z,2.50
2019-05-30T16:47:50.219Z,1.80
2019-05-30T16:50:22.928Z,2.40
2019-05-30T16:52:52.300Z,2.27
2019-05-30T16:55:21.565Z,1.92
2019-05-30T16:57:50.794Z,2.00
2019-05-30T17:00:21.859Z,1.92
2019-05-30T17:02:51.127Z,1.80
2019-05-30T17:05:20.524Z,1.50
2019-05-30T17:07:49.886Z,1.62
2019-05-30T17:10:27.151Z,2.98
2019-05-30T17:12:50.217Z,3.65
2019-05-30T17:15:20.099Z,1.87
2019-05-30T17:20:18.431Z,1.98
2019-05-30T17:22:47.748Z,2.25
2019-05-30T17:25:17.582Z,2.00
2019-05-30T17:30:17.484Z,1.65
2019-05-30T17:32:46.877Z,2.45
2019-05-30T17:35:17.849Z,2.65
2019-05-30T17:37:47.212Z,1.67
2019-05-30T17:40:16.704Z,2.03
2019-05-30T17:42:46.157Z,1.98
2019-05-30T17:45:15.992Z,1.80
2019-05-30T17:50:13.697Z,2.75
2019-05-30T17:52:42.893Z,2.65
2019-05-30T17:55:12.518Z,2.60
2019-05-30T17:57:42.081Z,2.00
2019-05-30T18:00:12.455Z,1.82
2019-05-30T18:02:41.736Z,2.67
2019-05-30T18:05:13.026Z,2.52
2019-05-30T18:07:42.300Z,2.22
2019-05-30T18:10:12.347Z,2.25
2019-05-30T18:12:41.590Z,2.75
2019-05-30T18:15:11.560Z,1.77
2019-05-30T18:20:09.861Z,2.35
2019-05-30T18:25:08.433Z,2.20
2019-05-30T18:27:37.699Z,2.35
2019-05-30T18:30:07.913Z,2.37
2019-05-30T18:32:37.202Z,2.20
2019-05-30T18:35:06.816Z,2.17
2019-05-30T18:37:36.124Z,1.55
2019-05-30T18:40:05.685Z,2.10
2019-05-30T18:42:34.918Z,2.50
2019-05-30T18:45:05.045Z,2.22
2019-05-30T18:47:34.277Z,2.40
2019-05-30T18:50:04.270Z,1.77
2019-05-30T18:52:33.467Z,2.83
2019-05-30T18:55:05.159Z,1.47
2019-05-30T18:57:33.704Z,2.10
2019-05-30T19:00:03.516Z,1.95
2019-05-30T19:02:33.436Z,1.75
2019-05-30T19:05:02.842Z,1.45
2019-05-30T19:07:32.878Z,1.67
2019-05-30T19:12:30.158Z,1.35
2019-05-30T19:14:59.430Z,1.63
2019-05-30T19:17:29.583Z,1.98
2019-05-30T19:19:58.819Z,1.35
2019-05-30T19:22:28.438Z,1.45
2019-05-30T19:24:57.620Z,1.10
2019-05-30T19:27:26.878Z,1.20
2019-05-30T19:29:55.996Z,1.32
2019-05-30T19:32:26.447Z,1.43
2019-05-30T19:34:55.749Z,1.72
2019-05-30T19:37:25.026Z,1.77
2019-05-30T19:39:54.297Z,1.55
2019-05-30T19:42:23.400Z,1.82
2019-05-30T19:44:52.636Z,1.77
2019-05-30T19:47:21.894Z,1.75
2019-05-30T19:49:54.186Z,1.77
2019-05-30T19:52:23.693Z,2.20
2019-05-30T19:54:52.954Z,1.55
2019-05-30T19:57:22.139Z,1.70
2019-05-30T19:59:51.457Z,2.37
2019-05-30T20:02:20.615Z,2.45
2019-05-30T20:04:49.859Z,1.90
2019-05-30T20:07:19.219Z,1.90
2019-05-30T20:10:00.551Z,1.47
2019-05-30T20:12:19.546Z,2.05
2019-05-30T20:14:48.935Z,2.42
2019-05-30T20:17:18.150Z,2.25
2019-05-30T20:19:47.476Z,1.20
2019-05-30T20:22:16.632Z,2.15
2019-05-30T20:24:45.978Z,2.77
2019-05-30T20:27:15.074Z,1.80
2019-05-30T20:29:46.514Z,1.90
2019-05-30T20:32:15.133Z,2.22
2019-05-30T20:34:44.235Z,1.60
2019-05-30T20:37:13.429Z,2.50
2019-05-30T20:39:42.950Z,2.37
2019-05-30T20:42:19.279Z,1.85
2019-05-30T20:44:43.146Z,2.58
2019-05-30T20:47:12.425Z,2.30
2019-05-30T20:49:41.629Z,2.65
2019-05-30T20:52:11.022Z,1.77
2019-05-30T20:54:41.456Z,1.95
2019-05-30T20:57:10.811Z,2.52
2019-05-30T20:59:40.659Z,1.70
2019-05-30T21:04:38.811Z,1.90
2019-05-30T21:07:08.976Z,2.33
2019-05-30T21:12:07.320Z,2.50
2019-05-30T21:14:37.323Z,2.10
2019-05-30T21:17:06.590Z,2.42
2019-05-30T21:19:35.919Z,2.70
2019-05-30T21:22:05.270Z,1.98
2019-05-30T21:24:34.506Z,2.25
2019-05-30T21:27:03.577Z,2.70
2019-05-30T21:29:34.995Z,2.47
2019-05-30T21:32:04.276Z,2.80
2019-05-30T21:34:33.482Z,2.58
2019-05-30T21:37:02.648Z,2.62
2019-05-30T21:39:31.824Z,2.77
2019-05-30T21:42:01.172Z,2.63
2019-05-30T21:44:30.316Z,2.50
2019-05-30T21:47:00.478Z,2.83
2019-05-30T21:49:29.636Z,2.62
2019-05-30T21:51:59.102Z,2.80
2019-05-30T21:54:28.391Z,3.45
2019-05-30T21:56:57.750Z,2.83
2019-05-30T21:59:27.048Z,2.58
2019-05-30T22:01:57.525Z,1.98
2019-05-30T22:04:27.093Z,2.62
2019-05-30T22:06:56.302Z,2.60
2019-05-30T22:09:25.576Z,3.07
2019-05-30T22:11:54.902Z,10.27
2019-05-30T22:14:24.230Z,2.92
2019-05-30T22:16:53.429Z,2.75
2019-05-30T22:19:22.707Z,3.47
2019-05-30T22:21:52.349Z,3.45
2019-05-30T22:24:21.775Z,3.25
2019-05-30T22:26:50.824Z,3.60
2019-05-30T22:29:19.974Z,2.87
2019-05-30T22:31:49.245Z,3.67
2019-05-30T22:34:18.516Z,2.85
2019-05-30T22:36:48.833Z,3.98
2019-05-30T22:39:18.230Z,3.50
2019-05-30T22:41:47.955Z,2.93
2019-05-30T22:44:17.155Z,2.98
2019-05-30T22:46:46.571Z,3.40
2019-05-30T22:49:15.766Z,3.47
2019-05-30T22:51:45.149Z,3.70
2019-05-30T22:54:14.614Z,3.75
2019-05-30T22:56:45.339Z,3.92
2019-05-30T22:59:14.668Z,3.60
2019-05-30T23:01:44.894Z,4.35
2019-05-30T23:04:14.421Z,3.60
2019-05-30T23:06:43.637Z,4.00
2019-05-30T23:09:12.821Z,3.93
2019-05-30T23:11:42.181Z,3.17
2019-05-30T23:14:11.453Z,4.03
2019-05-30T23:16:40.579Z,3.33
2019-05-30T23:19:09.687Z,2.73
2019-05-30T23:21:38.894Z,3.80
2019-05-30T23:24:08.081Z,3.55
2019-05-30T23:26:37.375Z,2.80
2019-05-30T23:29:06.565Z,3.27
2019-05-30T23:31:35.694Z,3.90
2019-05-30T23:34:04.919Z,4.30
2019-05-30T23:36:34.224Z,4.43
2019-05-30T23:39:03.708Z,3.75
2019-05-30T23:41:33.047Z,3.87
2019-05-30T23:44:09.609Z,3.98
2019-05-30T23:46:35.500Z,4.60
2019-05-30T23:49:04.907Z,3.47
2019-05-30T23:51:34.198Z,3.42
2019-05-30T23:54:03.479Z,4.37
2019-05-30T23:56:32.890Z,3.90
2019-05-30T23:59:02.149Z,4.30
