createdAt,value
2018-11-29T00:02:46.794Z,78.0
2018-11-29T00:07:47.777Z,78.0
2018-11-29T00:12:28.019Z,78.1
2018-11-29T00:17:27.618Z,78.3
2018-11-29T00:22:29.091Z,78.2
2018-11-29T00:27:28.153Z,78.2
2018-11-29T00:32:28.448Z,77.9
2018-11-29T00:37:30.172Z,77.9
2018-11-29T00:42:27.788Z,77.8
2018-11-29T00:47:28.379Z,78.0
2018-11-29T00:52:27.610Z,78.0
2018-11-29T00:57:28.565Z,78.0
2018-11-29T01:02:27.590Z,78.2
2018-11-29T01:07:28.256Z,78.4
2018-11-29T01:12:27.630Z,78.3
2018-11-29T01:17:27.995Z,78.3
2018-11-29T01:22:28.560Z,78.4
2018-11-29T01:27:28.210Z,78.4
2018-11-29T01:32:27.918Z,78.3
2018-11-29T01:37:28.183Z,78.7
2018-11-29T01:42:28.258Z,78.8
2018-11-29T01:47:28.018Z,78.7
2018-11-29T01:52:28.081Z,78.6
2018-11-29T01:57:28.622Z,78.5
2018-11-29T02:02:28.046Z,78.3
2018-11-29T02:07:28.749Z,78.3
2018-11-29T02:12:28.162Z,78.3
2018-11-29T02:17:28.489Z,78.3
2018-11-29T02:22:28.546Z,78.4
2018-11-29T02:27:28.152Z,78.5
2018-11-29T02:32:28.370Z,78.4
2018-11-29T02:37:27.881Z,78.2
2018-11-29T02:42:28.352Z,78.4
2018-11-29T02:47:27.751Z,78.4
2018-11-29T02:52:27.668Z,78.4
2018-11-29T02:57:27.585Z,78.7
2018-11-29T03:02:29.070Z,78.7
2018-11-29T03:07:28.165Z,78.7
2018-11-29T03:12:28.169Z,78.6
2018-11-29T03:17:29.354Z,78.6
2018-11-29T03:22:28.261Z,78.6
2018-11-29T03:27:29.912Z,78.7
2018-11-29T03:32:28.777Z,78.6
2018-11-29T03:37:29.682Z,78.6
2018-11-29T03:42:28.246Z,78.5
2018-11-29T03:47:29.925Z,78.7
2018-11-29T03:52:28.298Z,78.6
2018-11-29T03:57:27.716Z,78.5
2018-11-29T04:02:28.440Z,78.4
2018-11-29T04:07:28.385Z,78.3
2018-11-29T04:12:28.693Z,78.3
2018-11-29T04:17:28.283Z,78.5
2018-11-29T04:22:28.722Z,78.6
2018-11-29T04:27:28.657Z,78.6
2018-11-29T04:32:28.037Z,78.6
2018-11-29T04:37:28.272Z,78.7
2018-11-29T04:42:28.404Z,78.6
2018-11-29T04:47:28.313Z,78.7
2018-11-29T04:52:28.407Z,78.7
2018-11-29T04:57:27.621Z,78.8
2018-11-29T05:02:28.729Z,78.9
2018-11-29T05:07:28.359Z,78.6
2018-11-29T05:12:28.436Z,78.8
2018-11-29T05:17:28.165Z,79.2
2018-11-29T05:22:28.212Z,79.2
2018-11-29T05:27:27.920Z,78.9
2018-11-29T05:32:27.751Z,79.0
2018-11-29T05:37:29.314Z,78.9
2018-11-29T05:42:28.478Z,78.7
2018-11-29T05:47:28.930Z,78.7
2018-11-29T05:52:28.524Z,78.7
2018-11-29T05:57:29.069Z,78.6
2018-11-29T06:02:29.784Z,78.4
2018-11-29T06:07:28.952Z,78.4
2018-11-29T06:12:29.052Z,78.4
2018-11-29T06:17:29.102Z,78.4
2018-11-29T06:22:28.721Z,78.5
2018-11-29T06:27:28.330Z,78.3
2018-11-29T06:32:29.328Z,78.2
2018-11-29T06:37:28.924Z,78.0
2018-11-29T06:42:29.361Z,77.6
2018-11-29T06:47:28.872Z,77.9
2018-11-29T06:52:28.411Z,77.9
2018-11-29T06:57:28.197Z,77.7
2018-11-29T07:02:28.397Z,77.5
2018-11-29T07:07:29.152Z,77.4
2018-11-29T07:12:28.734Z,77.7
2018-11-29T07:17:28.458Z,77.7
2018-11-29T07:22:28.926Z,77.4
2018-11-29T07:27:28.673Z,77.5
2018-11-29T07:32:29.123Z,77.1
2018-11-29T07:37:28.945Z,76.9
2018-11-29T07:42:28.089Z,76.9
2018-11-29T07:47:29.008Z,76.5
2018-11-29T07:52:30.182Z,76.4
2018-11-29T07:57:28.447Z,76.5
2018-11-29T08:02:29.290Z,76.5
2018-11-29T08:07:28.631Z,76.5
2018-11-29T08:12:28.286Z,76.6
2018-11-29T08:17:29.389Z,76.5
2018-11-29T08:22:28.718Z,76.4
2018-11-29T08:27:29.291Z,76.3
2018-11-29T08:32:28.591Z,76.5
2018-11-29T08:37:28.978Z,76.1
2018-11-29T08:42:28.444Z,75.8
2018-11-29T08:47:29.517Z,75.9
2018-11-29T08:52:28.939Z,76.2
2018-11-29T08:57:28.786Z,76.2
2018-11-29T09:02:29.635Z,76.3
2018-11-29T09:07:28.963Z,76.0
2018-11-29T09:12:29.050Z,76.4
2018-11-29T09:17:29.607Z,76.4
2018-11-29T09:22:29.262Z,76.1
2018-11-29T09:27:28.391Z,76.2
2018-11-29T09:32:28.828Z,76.2
2018-11-29T09:37:28.458Z,76.5
2018-11-29T09:42:28.856Z,76.5
2018-11-29T09:47:28.637Z,76.6
2018-11-29T09:52:29.413Z,76.2
2018-11-29T09:57:28.567Z,76.3
2018-11-29T10:02:28.841Z,76.6
2018-11-29T10:07:28.647Z,76.6
2018-11-29T10:12:29.788Z,77.1
2018-11-29T10:17:29.650Z,77.0
2018-11-29T10:22:28.361Z,77.0
2018-11-29T10:27:29.332Z,77.1
2018-11-29T10:32:28.519Z,76.9
2018-11-29T10:37:29.699Z,77.2
2018-11-29T10:42:28.763Z,77.8
2018-11-29T10:47:28.772Z,77.6
2018-11-29T10:52:27.912Z,77.8
2018-11-29T10:57:28.830Z,78.0
2018-11-29T11:02:29.528Z,78.1
2018-11-29T11:07:28.334Z,78.2
2018-11-29T11:12:28.072Z,78.3
2018-11-29T11:17:29.100Z,78.2
2018-11-29T11:22:28.174Z,78.2
2018-11-29T11:27:30.558Z,78.3
2018-11-29T11:32:27.922Z,78.2
2018-11-29T11:37:28.355Z,78.4
2018-11-29T11:42:28.675Z,78.4
2018-11-29T11:47:29.170Z,78.6
2018-11-29T11:52:28.422Z,78.9
2018-11-29T11:57:28.133Z,78.9
2018-11-29T12:02:28.999Z,78.6
2018-11-29T12:07:29.113Z,78.5
2018-11-29T12:12:28.729Z,78.5
2018-11-29T12:17:29.320Z,78.6
2018-11-29T12:22:28.161Z,78.7
2018-11-29T12:27:28.653Z,79.1
2018-11-29T12:32:28.639Z,79.2
2018-11-29T12:37:29.214Z,79.3
2018-11-29T12:42:28.316Z,79.3
2018-11-29T12:47:28.605Z,79.2
2018-11-29T12:52:28.720Z,79.3
2018-11-29T12:57:29.814Z,79.2
2018-11-29T13:02:29.827Z,79.0
2018-11-29T13:07:29.018Z,79.1
2018-11-29T13:12:28.705Z,79.8
2018-11-29T13:17:29.211Z,79.8
2018-11-29T13:22:28.218Z,79.8
2018-11-29T13:27:29.020Z,80.3
2018-11-29T13:32:28.885Z,80.5
2018-11-29T13:37:28.701Z,80.7
2018-11-29T13:42:29.661Z,80.6
2018-11-29T13:47:29.328Z,80.9
2018-11-29T13:52:28.807Z,80.9
2018-11-29T13:57:28.451Z,81.1
2018-11-29T14:02:28.635Z,81.2
2018-11-29T14:07:29.645Z,81.2
2018-11-29T14:12:28.578Z,81.3
2018-11-29T14:17:29.545Z,81.6
2018-11-29T14:22:28.688Z,81.6
2018-11-29T14:27:28.181Z,82.0
2018-11-29T14:32:28.621Z,81.9
2018-11-29T14:37:28.242Z,82.1
2018-11-29T14:42:28.891Z,82.0
2018-11-29T14:47:28.816Z,82.0
2018-11-29T14:52:28.391Z,82.0
2018-11-29T14:57:28.458Z,81.9
2018-11-29T15:02:28.572Z,81.8
2018-11-29T15:07:28.894Z,81.8
2018-11-29T15:12:28.585Z,81.9
2018-11-29T15:17:28.711Z,81.9
2018-11-29T15:22:28.248Z,82.3
2018-11-29T15:27:28.329Z,82.3
2018-11-29T15:32:28.647Z,82.0
2018-11-29T15:37:28.688Z,82.1
2018-11-29T15:42:28.775Z,82.1
2018-11-29T15:47:28.812Z,82.1
2018-11-29T15:52:28.076Z,82.0
2018-11-29T15:57:28.465Z,81.9
2018-11-29T16:02:28.223Z,81.8
2018-11-29T16:07:28.524Z,81.6
2018-11-29T16:12:28.855Z,81.7
2018-11-29T16:17:28.568Z,81.6
2018-11-29T16:22:28.512Z,81.6
2018-11-29T16:27:27.999Z,81.6
2018-11-29T16:32:27.698Z,81.5
2018-11-29T16:37:28.265Z,81.5
2018-11-29T16:42:28.956Z,81.6
2018-11-29T16:47:29.588Z,81.4
2018-11-29T16:52:27.783Z,81.5
2018-11-29T16:57:28.299Z,81.6
2018-11-29T17:02:27.906Z,81.7
2018-11-29T17:07:28.199Z,81.8
2018-11-29T17:12:28.686Z,81.8
2018-11-29T17:17:27.711Z,81.9
2018-11-29T17:22:28.332Z,81.8
2018-11-29T17:27:27.923Z,81.8
2018-11-29T17:32:28.336Z,81.8
2018-11-29T17:37:27.824Z,81.4
2018-11-29T17:42:28.663Z,81.3
2018-11-29T17:47:28.757Z,81.3
2018-11-29T17:52:27.970Z,81.0
2018-11-29T17:57:28.240Z,81.1
2018-11-29T18:02:28.380Z,80.9
2018-11-29T18:07:29.026Z,80.7
2018-11-29T18:12:28.609Z,80.7
2018-11-29T18:17:30.818Z,80.6
2018-11-29T18:22:29.127Z,80.4
2018-11-29T18:27:27.530Z,80.4
2018-11-29T18:32:28.086Z,80.2
2018-11-29T18:37:28.648Z,80.2
2018-11-29T18:42:28.023Z,80.1
2018-11-29T18:47:30.727Z,79.9
2018-11-29T18:52:27.990Z,80.1
2018-11-29T18:57:27.904Z,80.1
2018-11-29T19:02:29.261Z,80.2
2018-11-29T19:07:28.438Z,80.0
2018-11-29T19:12:28.829Z,80.0
2018-11-29T19:17:28.008Z,80.0
2018-11-29T19:22:27.924Z,80.0
2018-11-29T19:27:27.966Z,79.9
2018-11-29T19:32:28.694Z,79.6
2018-11-29T19:37:27.905Z,79.6
2018-11-29T19:42:28.807Z,79.5
2018-11-29T19:47:28.041Z,79.5
2018-11-29T19:52:28.440Z,79.3
2018-11-29T19:57:28.715Z,79.2
2018-11-29T20:02:28.303Z,79.3
2018-11-29T20:07:28.179Z,79.4
2018-11-29T20:12:28.469Z,79.5
2018-11-29T20:17:28.517Z,79.4
2018-11-29T20:22:27.923Z,79.4
2018-11-29T20:27:28.653Z,79.6
2018-11-29T20:32:27.705Z,79.5
2018-11-29T20:37:27.935Z,79.7
2018-11-29T20:42:29.033Z,79.7
2018-11-29T20:47:28.472Z,79.8
2018-11-29T20:52:28.610Z,79.8
2018-11-29T20:57:29.284Z,80.0
2018-11-29T21:02:28.092Z,79.8
2018-11-29T21:07:28.471Z,79.8
2018-11-29T21:12:28.600Z,79.8
2018-11-29T21:17:29.004Z,79.8
2018-11-29T21:22:28.366Z,79.8
2018-11-29T21:27:27.817Z,79.7
2018-11-29T21:32:28.228Z,79.5
2018-11-29T21:37:28.676Z,79.6
2018-11-29T21:42:27.971Z,79.6
2018-11-29T21:47:28.197Z,79.4
2018-11-29T21:52:28.140Z,79.5
2018-11-29T21:57:27.961Z,79.5
2018-11-29T22:02:28.802Z,79.4
2018-11-29T22:07:27.920Z,79.4
2018-11-29T22:12:28.164Z,79.5
2018-11-29T22:17:28.232Z,79.2
2018-11-29T22:22:28.862Z,79.2
2018-11-29T22:27:28.544Z,79.1
2018-11-29T22:32:29.068Z,79.1
2018-11-29T22:37:27.748Z,79.1
2018-11-29T22:42:27.625Z,78.8
2018-11-29T22:47:27.819Z,78.9
2018-11-29T22:52:28.052Z,78.8
2018-11-29T22:57:27.975Z,78.8
2018-11-29T23:02:28.353Z,78.5
2018-11-29T23:07:29.094Z,78.5
2018-11-29T23:12:27.602Z,78.8
2018-11-29T23:22:48.981Z,79.2
2018-11-29T23:27:48.528Z,78.8
2018-11-29T23:32:48.338Z,78.8
2018-11-29T23:37:49.717Z,78.7
2018-11-29T23:42:49.120Z,78.5
2018-11-29T23:47:48.815Z,78.3
2018-11-29T23:52:47.251Z,78.1
2018-11-29T23:57:47.587Z,77.8
