createdAt,value
2022-09-28T00:01:03.729Z,13.10
2022-09-28T00:02:10.959Z,13.10
2022-09-28T00:04:39.828Z,13.10
2022-09-28T00:05:45.296Z,13.10
2022-09-28T00:06:50.324Z,13.10
2022-09-28T00:07:55.966Z,13.00
2022-09-28T00:09:02.662Z,13.00
2022-09-28T00:10:08.325Z,12.90
2022-09-28T00:11:16.062Z,12.80
2022-09-28T00:12:19.570Z,12.80
2022-09-28T00:13:29.169Z,12.70
2022-09-28T00:14:34.467Z,12.80
2022-09-28T00:15:38.654Z,12.70
2022-09-28T00:16:48.791Z,12.70
2022-09-28T00:17:56.548Z,12.60
2022-09-28T00:19:01.202Z,12.60
2022-09-28T00:20:06.303Z,12.60
2022-09-28T00:21:13.837Z,12.60
2022-09-28T00:22:22.665Z,12.60
2022-09-28T00:23:26.159Z,12.60
2022-09-28T00:24:34.712Z,12.60
2022-09-28T00:25:38.603Z,12.60
2022-09-28T00:26:49.824Z,12.50
2022-09-28T00:27:59.052Z,12.40
2022-09-28T00:29:22.581Z,12.30
2022-09-28T00:30:28.732Z,12.40
2022-09-28T00:31:43.485Z,12.30
2022-09-28T00:32:59.642Z,12.30
2022-09-28T00:34:06.109Z,11.70
2022-09-28T00:35:26.599Z,12.20
2022-09-28T00:36:35.348Z,12.20
2022-09-28T00:37:39.909Z,12.20
2022-09-28T00:38:52.858Z,12.10
2022-09-28T00:40:06.090Z,12.10
2022-09-28T00:41:17.066Z,12.10
2022-09-28T00:42:33.246Z,12.10
2022-09-28T00:43:39.172Z,12.00
2022-09-28T00:44:49.386Z,12.10
2022-09-28T00:46:07.414Z,12.10
2022-09-28T00:47:23.143Z,12.00
2022-09-28T00:48:55.136Z,12.00
2022-09-28T00:50:15.236Z,12.10
2022-09-28T00:51:20.440Z,12.10
2022-09-28T00:52:33.305Z,12.10
2022-09-28T00:53:48.855Z,12.10
2022-09-28T00:55:04.626Z,12.10
2022-09-28T00:56:25.589Z,12.10
2022-09-28T00:57:36.191Z,12.10
2022-09-28T00:58:50.112Z,12.10
2022-09-28T01:00:15.969Z,12.10
2022-09-28T01:01:25.355Z,12.10
2022-09-28T01:02:35.386Z,12.10
2022-09-28T01:03:45.824Z,12.00
2022-09-28T01:04:52.464Z,12.00
2022-09-28T01:06:02.195Z,12.00
2022-09-28T01:07:12.898Z,12.00
2022-09-28T01:08:23.675Z,12.00
2022-09-28T01:09:36.193Z,12.00
2022-09-28T01:10:55.793Z,11.90
2022-09-28T01:12:04.888Z,11.90
2022-09-28T01:13:09.579Z,12.00
2022-09-28T01:14:18.724Z,12.00
2022-09-28T01:15:24.574Z,12.00
2022-09-28T01:16:43.199Z,12.00
2022-09-28T01:18:17.030Z,12.00
2022-09-28T01:19:57.025Z,12.00
2022-09-28T01:21:09.284Z,11.90
2022-09-28T01:22:33.082Z,11.80
2022-09-28T01:24:01.626Z,11.80
2022-09-28T01:25:18.512Z,11.80
2022-09-28T01:26:55.281Z,11.90
2022-09-28T01:28:08.449Z,11.80
2022-09-28T01:29:25.732Z,11.90
2022-09-28T01:30:42.300Z,11.90
2022-09-28T01:32:09.021Z,11.90
2022-09-28T01:33:22.092Z,11.90
2022-09-28T01:34:36.495Z,12.00
2022-09-28T01:35:49.864Z,12.00
2022-09-28T01:37:01.949Z,12.10
2022-09-28T01:38:14.516Z,12.10
2022-09-28T01:39:26.491Z,12.10
2022-09-28T01:40:38.483Z,12.20
2022-09-28T01:41:52.442Z,12.20
2022-09-28T01:43:04.733Z,12.20
2022-09-28T01:44:15.594Z,12.20
2022-09-28T01:45:28.276Z,12.20
2022-09-28T01:46:38.119Z,12.20
2022-09-28T01:47:50.606Z,12.20
2022-09-28T01:49:04.581Z,12.20
2022-09-28T01:50:16.662Z,12.20
2022-09-28T01:51:30.028Z,12.20
2022-09-28T01:52:45.743Z,12.30
2022-09-28T01:54:09.542Z,12.30
2022-09-28T01:55:28.308Z,12.30
2022-09-28T01:56:51.676Z,12.30
2022-09-28T01:58:07.156Z,12.30
2022-09-28T01:59:17.051Z,12.40
2022-09-28T02:00:27.165Z,12.30
2022-09-28T02:01:40.999Z,12.40
2022-09-28T02:02:54.618Z,12.30
2022-09-28T02:04:11.267Z,12.50
2022-09-28T02:05:21.088Z,12.30
2022-09-28T02:06:32.035Z,12.30
2022-09-28T02:07:46.114Z,12.30
2022-09-28T02:08:54.532Z,12.30
2022-09-28T02:10:22.528Z,12.30
2022-09-28T02:11:26.783Z,12.40
2022-09-28T02:12:38.242Z,12.30
2022-09-28T02:13:48.728Z,12.40
2022-09-28T02:14:56.702Z,12.30
2022-09-28T02:16:08.202Z,12.30
2022-09-28T02:17:18.022Z,12.30
2022-09-28T02:18:23.336Z,12.40
2022-09-28T02:19:35.596Z,12.30
2022-09-28T02:20:47.738Z,12.40
2022-09-28T02:21:59.037Z,12.30
2022-09-28T02:23:07.233Z,12.40
2022-09-28T02:24:21.816Z,12.40
2022-09-28T02:25:34.137Z,12.40
2022-09-28T02:26:43.852Z,12.40
2022-09-28T02:27:59.734Z,12.30
2022-09-28T02:29:07.239Z,12.40
2022-09-28T02:30:15.878Z,12.40
2022-09-28T02:33:37.360Z,12.40
2022-09-28T02:34:43.334Z,12.30
2022-09-28T02:35:49.923Z,12.30
2022-09-28T02:37:04.919Z,12.30
2022-09-28T02:38:09.235Z,12.30
2022-09-28T02:39:22.583Z,12.40
2022-09-28T02:40:34.611Z,12.30
2022-09-28T02:42:06.007Z,11.40
2022-09-28T02:43:22.963Z,12.30
2022-09-28T02:44:52.890Z,12.30
2022-09-28T02:46:19.319Z,12.30
2022-09-28T02:47:47.914Z,12.30
2022-09-28T02:49:21.779Z,12.30
2022-09-28T02:50:48.759Z,12.30
2022-09-28T02:52:21.333Z,12.30
2022-09-28T02:54:00.637Z,12.30
2022-09-28T02:55:22.333Z,12.30
2022-09-28T02:56:55.125Z,12.30
2022-09-28T02:58:24.430Z,12.30
2022-09-28T02:59:49.056Z,12.30
2022-09-28T03:01:03.720Z,12.30
2022-09-28T03:02:21.322Z,12.30
2022-09-28T03:03:42.074Z,12.30
2022-09-28T03:04:59.382Z,12.30
2022-09-28T03:06:16.897Z,12.30
2022-09-28T03:07:31.887Z,12.30
2022-09-28T03:08:44.666Z,12.30
2022-09-28T03:10:04.122Z,12.30
2022-09-28T03:11:15.967Z,12.30
2022-09-28T03:12:28.895Z,12.30
2022-09-28T03:13:41.646Z,12.30
2022-09-28T03:14:51.958Z,12.30
2022-09-28T03:16:10.322Z,12.30
2022-09-28T03:17:15.229Z,12.30
2022-09-28T03:18:21.760Z,12.30
2022-09-28T03:19:31.796Z,12.30
2022-09-28T03:20:41.655Z,12.30
2022-09-28T03:21:51.699Z,12.30
2022-09-28T03:23:23.165Z,12.30
2022-09-28T03:24:25.875Z,12.40
2022-09-28T03:25:30.283Z,12.30
2022-09-28T03:26:37.891Z,12.30
2022-09-28T03:27:46.358Z,12.30
2022-09-28T03:28:57.071Z,12.30
2022-09-28T03:30:09.501Z,12.30
2022-09-28T03:31:14.999Z,12.30
2022-09-28T03:32:18.897Z,12.30
2022-09-28T03:33:25.550Z,12.30
2022-09-28T03:34:33.396Z,12.40
2022-09-28T03:35:37.793Z,12.30
2022-09-28T03:36:44.280Z,12.30
2022-09-28T03:37:50.717Z,12.30
2022-09-28T03:38:56.624Z,12.30
2022-09-28T03:40:02.891Z,12.30
2022-09-28T03:41:09.617Z,12.30
2022-09-28T03:42:18.510Z,12.30
2022-09-28T03:43:30.190Z,12.30
2022-09-28T03:44:36.068Z,12.30
2022-09-28T03:45:53.131Z,12.30
2022-09-28T03:47:04.760Z,12.30
2022-09-28T03:48:09.008Z,12.30
2022-09-28T03:49:18.540Z,12.30
2022-09-28T03:50:22.276Z,12.40
2022-09-28T03:51:27.986Z,12.30
2022-09-28T03:52:32.919Z,12.30
2022-09-28T03:53:38.795Z,12.30
2022-09-28T03:54:49.462Z,12.30
2022-09-28T03:55:58.625Z,12.30
2022-09-28T03:57:03.738Z,12.30
2022-09-28T03:58:09.301Z,12.30
2022-09-28T03:59:13.436Z,12.40
2022-09-28T04:00:19.164Z,12.40
2022-09-28T04:01:24.785Z,12.30
2022-09-28T04:02:29.963Z,12.30
2022-09-28T04:03:33.244Z,12.30
2022-09-28T04:04:43.235Z,12.30
2022-09-28T04:05:51.221Z,12.30
2022-09-28T04:06:58.424Z,12.20
2022-09-28T04:08:02.881Z,13.20
2022-09-28T04:09:08.544Z,12.30
2022-09-28T04:10:13.314Z,12.30
2022-09-28T04:11:25.300Z,12.30
2022-09-28T04:12:27.829Z,12.20
2022-09-28T04:13:34.312Z,12.20
2022-09-28T04:14:41.902Z,12.20
2022-09-28T04:15:55.219Z,12.10
2022-09-28T04:17:02.032Z,12.00
2022-09-28T04:18:12.617Z,12.00
2022-09-28T04:19:51.597Z,12.00
2022-09-28T04:21:08.002Z,12.00
2022-09-28T04:22:17.928Z,11.90
2022-09-28T04:23:22.556Z,11.90
2022-09-28T04:24:27.087Z,11.90
2022-09-28T04:25:34.259Z,11.90
2022-09-28T04:26:37.960Z,11.80
2022-09-28T04:28:02.705Z,11.70
2022-09-28T04:29:19.533Z,11.80
2022-09-28T04:30:30.286Z,11.80
2022-09-28T04:31:43.914Z,11.80
2022-09-28T04:32:49.658Z,11.70
2022-09-28T04:35:18.186Z,11.60
2022-09-28T04:36:26.283Z,11.60
2022-09-28T04:37:34.152Z,11.60
2022-09-28T04:38:52.770Z,11.60
2022-09-28T04:40:00.205Z,11.70
2022-09-28T04:41:04.320Z,11.60
2022-09-28T04:42:11.472Z,11.40
2022-09-28T04:43:14.876Z,11.40
2022-09-28T04:44:21.720Z,11.50
2022-09-28T04:45:29.005Z,11.50
2022-09-28T04:46:50.818Z,11.50
2022-09-28T04:48:20.642Z,11.60
2022-09-28T04:49:48.152Z,11.60
2022-09-28T04:50:58.155Z,11.60
2022-09-28T04:52:04.645Z,11.60
2022-09-28T04:53:09.811Z,12.80
2022-09-28T04:54:16.502Z,11.60
2022-09-28T04:55:21.692Z,11.70
2022-09-28T04:56:30.306Z,11.70
2022-09-28T04:57:35.425Z,11.70
2022-09-28T04:58:45.305Z,11.90
2022-09-28T04:59:57.483Z,11.70
2022-09-28T05:01:03.200Z,11.70
2022-09-28T05:02:39.229Z,11.60
2022-09-28T05:04:16.378Z,11.60
2022-09-28T05:05:45.018Z,11.60
2022-09-28T05:07:12.972Z,11.50
2022-09-28T05:08:16.990Z,11.50
2022-09-28T05:09:22.588Z,11.60
2022-09-28T05:10:25.466Z,11.50
2022-09-28T05:11:30.793Z,11.50
2022-09-28T05:12:37.704Z,11.40
2022-09-28T05:13:45.742Z,11.70
2022-09-28T05:14:53.780Z,11.40
2022-09-28T05:16:05.067Z,11.40
2022-09-28T05:17:14.268Z,11.50
2022-09-28T05:18:57.789Z,11.50
2022-09-28T05:20:11.043Z,11.50
2022-09-28T05:21:20.860Z,11.50
2022-09-28T05:22:25.589Z,11.50
2022-09-28T05:23:41.593Z,11.50
2022-09-28T05:24:51.790Z,11.50
2022-09-28T05:25:57.977Z,11.40
2022-09-28T05:27:06.836Z,11.30
2022-09-28T05:28:13.238Z,11.20
2022-09-28T05:29:35.708Z,11.10
2022-09-28T05:31:27.687Z,11.10
2022-09-28T05:33:11.357Z,11.10
2022-09-28T05:34:19.177Z,11.10
2022-09-28T05:35:32.956Z,11.10
2022-09-28T05:36:38.348Z,11.10
2022-09-28T05:37:46.554Z,11.10
2022-09-28T05:38:58.550Z,11.10
2022-09-28T05:40:06.550Z,11.00
2022-09-28T05:41:10.651Z,11.10
2022-09-28T05:42:15.450Z,11.10
2022-09-28T05:43:20.185Z,11.10
2022-09-28T05:44:24.902Z,11.00
2022-09-28T05:45:31.832Z,11.00
2022-09-28T05:46:36.186Z,11.00
2022-09-28T05:47:43.182Z,11.00
2022-09-28T05:48:49.521Z,11.00
2022-09-28T05:49:55.481Z,11.10
2022-09-28T05:51:03.718Z,11.10
2022-09-28T05:52:06.513Z,11.10
2022-09-28T05:53:19.356Z,11.20
2022-09-28T05:54:28.304Z,11.10
2022-09-28T05:55:32.735Z,11.10
2022-09-28T05:56:39.442Z,11.10
2022-09-28T05:57:46.207Z,11.20
2022-09-28T05:58:54.439Z,11.20
2022-09-28T06:00:03.478Z,11.20
2022-09-28T06:01:17.924Z,11.20
2022-09-28T06:02:21.428Z,11.30
2022-09-28T06:03:31.120Z,11.30
2022-09-28T06:04:34.565Z,11.30
2022-09-28T06:05:48.278Z,11.10
2022-09-28T06:07:06.098Z,11.00
2022-09-28T06:08:10.870Z,11.10
2022-09-28T06:09:23.830Z,11.20
2022-09-28T06:10:32.960Z,11.10
2022-09-28T06:11:40.979Z,11.10
2022-09-28T06:13:11.000Z,11.20
2022-09-28T06:14:19.929Z,11.30
2022-09-28T06:15:25.648Z,11.20
2022-09-28T06:16:30.217Z,11.00
2022-09-28T06:17:35.685Z,11.00
2022-09-28T06:19:02.551Z,11.10
2022-09-28T06:20:34.383Z,11.10
2022-09-28T06:21:54.376Z,11.10
2022-09-28T06:23:02.764Z,11.20
2022-09-28T06:24:08.796Z,11.30
2022-09-28T06:25:14.262Z,11.30
2022-09-28T06:26:20.868Z,11.10
2022-09-28T06:27:27.964Z,11.10
2022-09-28T06:28:36.606Z,11.20
2022-09-28T06:29:39.875Z,11.20
2022-09-28T06:30:48.918Z,11.20
2022-09-28T06:31:56.154Z,11.30
2022-09-28T06:33:03.889Z,11.30
2022-09-28T06:34:11.754Z,11.40
2022-09-28T06:35:17.906Z,11.30
2022-09-28T06:36:23.228Z,11.30
2022-09-28T06:37:29.565Z,11.30
2022-09-28T06:38:36.372Z,11.70
2022-09-28T06:39:45.793Z,11.40
2022-09-28T06:40:52.621Z,11.40
2022-09-28T06:41:55.924Z,11.60
2022-09-28T06:43:03.940Z,11.60
2022-09-28T06:44:26.063Z,11.60
2022-09-28T06:46:04.296Z,11.70
2022-09-28T06:47:31.696Z,11.80
2022-09-28T06:48:52.404Z,11.90
2022-09-28T06:50:15.654Z,12.00
2022-09-28T06:51:33.143Z,12.10
2022-09-28T06:53:17.665Z,12.10
2022-09-28T06:54:35.414Z,12.20
2022-09-28T06:55:52.018Z,12.30
2022-09-28T06:56:55.332Z,12.30
2022-09-28T06:58:02.196Z,12.40
2022-09-28T06:59:09.260Z,12.40
2022-09-28T07:00:17.224Z,12.50
2022-09-28T07:01:24.240Z,12.40
2022-09-28T07:04:25.680Z,12.40
2022-09-28T07:06:00.922Z,12.40
2022-09-28T07:07:31.807Z,13.20
2022-09-28T07:08:43.249Z,12.50
2022-09-28T07:10:16.220Z,12.60
2022-09-28T07:11:41.827Z,12.70
2022-09-28T07:13:04.745Z,12.80
2022-09-28T07:14:46.853Z,12.90
2022-09-28T07:15:57.588Z,13.00
2022-09-28T07:17:13.551Z,14.70
2022-09-28T07:18:20.279Z,13.00
2022-09-28T07:19:25.693Z,13.10
2022-09-28T07:20:31.419Z,13.10
2022-09-28T07:21:36.184Z,13.10
2022-09-28T07:22:48.826Z,13.10
2022-09-28T07:24:06.483Z,13.00
2022-09-28T07:25:14.811Z,13.10
2022-09-28T07:26:37.341Z,13.10
2022-09-28T07:27:59.857Z,13.20
2022-09-28T07:29:39.900Z,14.30
2022-09-28T07:31:10.000Z,13.20
2022-09-28T07:32:37.752Z,13.20
2022-09-28T07:34:01.779Z,13.30
2022-09-28T07:35:11.075Z,13.30
2022-09-28T07:36:28.451Z,13.20
2022-09-28T07:37:39.407Z,13.20
2022-09-28T07:38:46.014Z,13.20
2022-09-28T07:40:08.911Z,13.20
2022-09-28T07:41:21.936Z,13.30
2022-09-28T07:42:30.401Z,13.30
2022-09-28T07:43:42.461Z,13.30
2022-09-28T07:44:47.640Z,13.30
2022-09-28T07:45:56.571Z,13.40
2022-09-28T07:47:03.377Z,13.50
2022-09-28T07:48:40.980Z,13.40
2022-09-28T07:50:02.352Z,13.10
2022-09-28T07:51:25.134Z,13.50
2022-09-28T07:52:48.388Z,13.50
2022-09-28T07:54:02.485Z,13.70
2022-09-28T07:55:22.790Z,13.70
2022-09-28T07:56:51.710Z,13.70
2022-09-28T07:58:16.857Z,13.70
2022-09-28T07:59:40.845Z,13.80
2022-09-28T08:01:12.240Z,13.70
2022-09-28T08:02:19.153Z,13.80
2022-09-28T08:03:27.301Z,13.70
2022-09-28T08:04:36.994Z,13.60
2022-09-28T08:05:46.839Z,13.60
2022-09-28T08:06:52.009Z,13.60
2022-09-28T08:08:04.689Z,13.60
2022-09-28T08:09:14.652Z,13.60
2022-09-28T08:10:44.490Z,13.60
2022-09-28T08:12:20.045Z,13.70
2022-09-28T08:13:47.674Z,13.60
2022-09-28T08:15:02.390Z,13.60
2022-09-28T08:16:33.574Z,13.60
2022-09-28T08:18:02.727Z,13.60
2022-09-28T08:19:08.220Z,13.50
2022-09-28T08:20:31.388Z,13.60
2022-09-28T08:21:46.871Z,13.60
2022-09-28T08:22:59.025Z,13.60
2022-09-28T08:24:07.515Z,13.60
2022-09-28T08:25:21.209Z,13.80
2022-09-28T08:26:43.020Z,13.80
2022-09-28T08:27:58.400Z,13.80
2022-09-28T08:29:07.058Z,13.80
2022-09-28T08:32:45.524Z,13.70
2022-09-28T08:34:24.046Z,13.70
2022-09-28T08:35:58.192Z,13.70
2022-09-28T08:37:36.821Z,13.70
2022-09-28T08:39:31.134Z,13.70
2022-09-28T08:41:26.616Z,13.80
2022-09-28T08:42:45.236Z,14.00
2022-09-28T08:44:34.288Z,14.10
2022-09-28T08:45:57.803Z,14.20
2022-09-28T08:47:51.322Z,14.30
2022-09-28T08:49:26.116Z,13.00
2022-09-28T08:51:11.521Z,14.30
2022-09-28T08:52:44.265Z,14.30
2022-09-28T08:54:32.657Z,14.30
2022-09-28T08:55:46.644Z,14.10
2022-09-28T08:58:43.598Z,14.00
2022-09-28T08:59:58.801Z,14.00
2022-09-28T09:01:26.274Z,13.90
2022-09-28T09:02:36.551Z,13.80
2022-09-28T09:03:52.693Z,13.90
2022-09-28T09:05:19.735Z,13.80
2022-09-28T09:07:03.188Z,13.90
2022-09-28T09:08:45.830Z,14.00
2022-09-28T09:10:38.436Z,14.30
2022-09-28T09:12:03.747Z,14.60
2022-09-28T09:13:43.167Z,14.90
2022-09-28T09:15:23.225Z,15.00
2022-09-28T09:17:01.513Z,15.30
2022-09-28T09:18:39.071Z,15.40
2022-09-28T09:20:18.770Z,15.60
2022-09-28T09:21:43.690Z,15.80
2022-09-28T09:23:30.396Z,15.80
2022-09-28T09:24:56.409Z,16.00
2022-09-28T09:29:29.820Z,16.40
2022-09-28T09:30:52.814Z,16.60
2022-09-28T09:32:21.300Z,16.80
2022-09-28T09:34:06.326Z,16.80
2022-09-28T09:35:57.152Z,16.90
2022-09-28T09:37:39.225Z,16.70
2022-09-28T09:40:39.538Z,16.70
2022-09-28T09:42:24.395Z,16.80
2022-09-28T09:44:20.670Z,16.70
2022-09-28T09:45:46.602Z,16.80
2022-09-28T09:47:17.390Z,16.80
2022-09-28T09:48:35.166Z,16.90
2022-09-28T09:49:46.762Z,16.90
2022-09-28T09:51:00.215Z,16.90
2022-09-28T09:52:15.563Z,16.80
2022-09-28T09:53:36.184Z,16.80
2022-09-28T09:54:51.855Z,16.80
2022-09-28T09:56:21.815Z,16.80
2022-09-28T09:57:51.610Z,16.70
2022-09-28T09:59:20.151Z,16.90
2022-09-28T10:00:45.453Z,17.00
2022-09-28T10:01:59.394Z,17.10
2022-09-28T10:03:24.607Z,17.10
2022-09-28T10:04:35.611Z,17.10
2022-09-28T10:05:58.498Z,17.10
2022-09-28T10:07:05.994Z,17.00
2022-09-28T10:08:20.245Z,16.80
2022-09-28T10:09:28.884Z,16.80
2022-09-28T10:10:53.754Z,16.70
2022-09-28T10:11:59.157Z,16.70
2022-09-28T10:13:05.599Z,16.70
2022-09-28T10:14:17.419Z,16.80
2022-09-28T10:15:31.572Z,16.90
2022-09-28T10:16:53.774Z,16.40
2022-09-28T10:18:27.093Z,17.20
2022-09-28T10:19:56.984Z,17.30
2022-09-28T10:21:30.745Z,17.50
2022-09-28T10:22:35.951Z,17.60
2022-09-28T10:23:57.218Z,17.70
2022-09-28T10:25:10.028Z,17.70
2022-09-28T10:26:25.943Z,17.60
2022-09-28T10:27:37.558Z,17.50
2022-09-28T10:28:49.465Z,17.50
2022-09-28T10:30:02.104Z,17.50
2022-09-28T10:31:37.957Z,17.40
2022-09-28T10:32:48.936Z,17.40
2022-09-28T10:33:53.239Z,17.60
2022-09-28T10:35:26.590Z,17.50
2022-09-28T10:36:43.901Z,17.50
2022-09-28T10:38:05.873Z,17.70
2022-09-28T10:39:47.677Z,17.80
2022-09-28T10:41:02.171Z,18.00
2022-09-28T10:42:25.959Z,18.10
2022-09-28T10:43:34.585Z,18.30
2022-09-28T10:44:55.064Z,18.40
2022-09-28T10:46:24.664Z,18.30
2022-09-28T10:47:44.796Z,18.30
2022-09-28T10:48:58.969Z,18.30
2022-09-28T10:50:25.445Z,18.20
2022-09-28T10:51:46.632Z,18.10
2022-09-28T10:53:01.468Z,18.20
2022-09-28T10:54:56.474Z,18.80
2022-09-28T10:56:05.136Z,18.00
2022-09-28T10:57:31.467Z,17.80
2022-09-28T10:58:43.434Z,17.80
2022-09-28T10:59:55.793Z,17.70
2022-09-28T11:01:21.106Z,17.60
2022-09-28T11:02:35.672Z,17.60
2022-09-28T11:03:57.653Z,17.60
2022-09-28T11:05:06.092Z,17.50
2022-09-28T11:06:24.719Z,17.60
2022-09-28T11:07:36.385Z,17.60
2022-09-28T11:09:05.041Z,17.60
2022-09-28T11:10:23.502Z,17.70
2022-09-28T11:11:30.012Z,17.70
2022-09-28T11:12:47.204Z,17.00
2022-09-28T11:14:01.786Z,17.70
2022-09-28T11:15:24.420Z,17.80
2022-09-28T11:16:33.443Z,17.70
2022-09-28T11:17:40.756Z,17.80
2022-09-28T11:18:50.938Z,17.80
2022-09-28T11:19:57.980Z,17.90
2022-09-28T11:21:19.890Z,18.00
2022-09-28T11:22:44.791Z,18.10
2022-09-28T11:24:06.865Z,18.10
2022-09-28T11:25:29.490Z,18.10
2022-09-28T11:26:44.169Z,18.00
2022-09-28T11:28:24.651Z,18.00
2022-09-28T11:29:38.546Z,17.70
2022-09-28T11:31:15.494Z,17.60
2022-09-28T11:32:45.430Z,17.70
2022-09-28T11:34:41.555Z,17.60
2022-09-28T11:35:51.640Z,17.90
2022-09-28T11:37:24.593Z,17.80
2022-09-28T11:38:42.608Z,17.90
2022-09-28T11:40:30.968Z,17.90
2022-09-28T11:41:50.033Z,17.80
2022-09-28T11:42:58.992Z,17.80
2022-09-28T11:44:31.017Z,17.90
2022-09-28T11:45:51.170Z,18.00
2022-09-28T11:47:17.208Z,18.00
2022-09-28T11:48:27.878Z,18.10
2022-09-28T11:49:48.732Z,18.00
2022-09-28T11:51:02.862Z,18.00
2022-09-28T11:52:18.368Z,18.10
2022-09-28T11:53:37.903Z,18.00
2022-09-28T11:54:49.489Z,18.00
2022-09-28T11:56:09.062Z,17.90
2022-09-28T11:57:22.612Z,18.00
2022-09-28T11:58:33.429Z,18.00
2022-09-28T11:59:45.798Z,18.00
2022-09-28T12:01:03.959Z,18.00
2022-09-28T12:02:38.904Z,18.10
2022-09-28T12:03:56.322Z,18.00
2022-09-28T12:05:21.045Z,17.80
2022-09-28T12:06:45.422Z,17.80
2022-09-28T12:08:07.218Z,17.90
2022-09-28T12:09:50.288Z,17.90
2022-09-28T12:10:58.549Z,17.70
2022-09-28T12:12:35.471Z,17.60
2022-09-28T12:13:49.867Z,17.50
2022-09-28T12:15:02.498Z,17.40
2022-09-28T12:17:45.601Z,17.40
2022-09-28T12:19:05.163Z,17.40
2022-09-28T12:20:24.848Z,17.40
2022-09-28T12:21:37.031Z,17.40
2022-09-28T12:22:49.075Z,17.30
2022-09-28T12:24:05.361Z,17.40
2022-09-28T12:25:19.138Z,17.50
2022-09-28T12:26:37.194Z,17.60
2022-09-28T12:27:54.868Z,17.70
2022-09-28T12:29:07.300Z,17.80
2022-09-28T12:30:22.435Z,17.60
2022-09-28T12:31:37.850Z,17.60
2022-09-28T12:32:51.426Z,17.70
2022-09-28T12:33:56.075Z,17.70
2022-09-28T12:35:00.746Z,17.80
2022-09-28T12:36:20.588Z,18.00
2022-09-28T12:37:42.993Z,18.10
2022-09-28T12:39:19.048Z,18.10
2022-09-28T12:40:45.708Z,18.10
2022-09-28T12:42:12.504Z,18.30
2022-09-28T12:43:44.405Z,18.10
2022-09-28T12:46:07.098Z,18.10
2022-09-28T12:47:56.479Z,18.10
2022-09-28T12:51:01.862Z,17.50
2022-09-28T12:52:30.868Z,17.40
2022-09-28T12:54:13.594Z,17.30
2022-09-28T12:55:31.256Z,17.20
2022-09-28T12:56:48.627Z,17.20
2022-09-28T12:58:12.447Z,17.10
2022-09-28T12:59:27.857Z,17.10
2022-09-28T13:00:41.251Z,17.10
2022-09-28T13:02:16.320Z,18.10
2022-09-28T13:03:45.949Z,17.10
2022-09-28T13:05:25.368Z,16.80
2022-09-28T13:06:44.981Z,16.70
2022-09-28T13:08:01.763Z,16.60
2022-09-28T13:09:33.609Z,16.60
2022-09-28T13:10:46.817Z,16.60
2022-09-28T13:11:52.317Z,16.50
2022-09-28T13:13:14.163Z,16.40
2022-09-28T13:14:56.996Z,16.30
2022-09-28T13:16:10.524Z,16.40
2022-09-28T13:17:31.445Z,16.30
2022-09-28T13:18:49.200Z,16.30
2022-09-28T13:21:43.000Z,16.20
2022-09-28T13:22:55.093Z,16.10
2022-09-28T13:24:27.767Z,16.10
2022-09-28T13:25:41.121Z,16.10
2022-09-28T13:26:50.560Z,16.10
2022-09-28T13:27:54.200Z,16.10
2022-09-28T13:29:07.042Z,16.10
2022-09-28T13:30:15.738Z,16.00
2022-09-28T13:31:34.937Z,15.90
2022-09-28T13:32:43.027Z,15.80
2022-09-28T13:33:49.802Z,15.80
2022-09-28T13:34:57.318Z,15.80
2022-09-28T13:36:07.682Z,15.80
2022-09-28T13:37:28.622Z,15.90
2022-09-28T13:38:50.354Z,15.90
2022-09-28T13:39:59.334Z,16.00
2022-09-28T13:41:20.852Z,16.00
2022-09-28T13:42:51.194Z,16.00
2022-09-28T13:44:24.193Z,15.90
2022-09-28T13:45:54.903Z,16.00
2022-09-28T13:47:21.589Z,16.20
2022-09-28T13:48:47.575Z,16.20
2022-09-28T13:49:59.073Z,16.30
2022-09-28T13:51:32.782Z,16.40
2022-09-28T13:52:50.945Z,16.50
2022-09-28T13:54:29.573Z,16.50
2022-09-28T13:55:55.026Z,16.60
2022-09-28T13:57:18.731Z,16.50
2022-09-28T13:58:28.020Z,16.60
2022-09-28T13:59:38.496Z,16.40
2022-09-28T14:00:55.366Z,16.30
2022-09-28T14:02:07.281Z,16.20
2022-09-28T14:03:31.388Z,16.20
2022-09-28T14:04:59.402Z,16.20
2022-09-28T14:07:30.389Z,16.00
2022-09-28T14:08:41.793Z,15.90
2022-09-28T14:09:48.289Z,15.80
2022-09-28T14:10:56.240Z,15.70
2022-09-28T14:12:28.535Z,15.60
2022-09-28T14:14:00.838Z,15.50
2022-09-28T14:15:45.770Z,15.50
2022-09-28T14:16:52.396Z,15.50
2022-09-28T14:18:14.011Z,15.40
2022-09-28T14:19:25.824Z,15.40
2022-09-28T14:20:36.122Z,15.40
2022-09-28T14:22:10.997Z,15.40
2022-09-28T14:23:58.939Z,15.40
2022-09-28T14:25:17.684Z,15.50
2022-09-28T14:27:14.582Z,15.50
2022-09-28T14:28:39.084Z,15.40
2022-09-28T14:29:45.081Z,15.10
2022-09-28T14:30:55.821Z,15.10
2022-09-28T14:32:06.355Z,15.10
2022-09-28T14:33:30.931Z,15.10
2022-09-28T14:34:41.839Z,15.20
2022-09-28T14:35:51.930Z,15.20
2022-09-28T14:37:18.117Z,15.20
2022-09-28T14:39:02.362Z,15.20
2022-09-28T14:40:37.078Z,15.10
2022-09-28T14:41:50.420Z,15.10
2022-09-28T14:43:24.972Z,15.00
2022-09-28T14:45:01.778Z,15.00
2022-09-28T14:46:34.347Z,14.90
2022-09-28T14:47:45.313Z,14.90
2022-09-28T14:48:51.387Z,14.90
2022-09-28T14:50:10.290Z,14.90
2022-09-28T14:51:48.292Z,15.00
2022-09-28T14:53:13.348Z,14.90
2022-09-28T14:54:23.990Z,14.90
2022-09-28T14:55:34.503Z,14.80
2022-09-28T14:56:47.004Z,14.60
2022-09-28T14:57:55.776Z,14.60
2022-09-28T14:59:09.372Z,14.60
2022-09-28T15:00:33.891Z,14.60
2022-09-28T15:01:40.352Z,14.60
2022-09-28T15:02:52.654Z,14.60
2022-09-28T15:04:07.235Z,14.60
2022-09-28T15:05:18.928Z,14.60
2022-09-28T15:06:25.597Z,14.60
2022-09-28T15:07:33.341Z,14.60
2022-09-28T15:08:42.343Z,14.50
2022-09-28T15:09:50.106Z,14.50
2022-09-28T15:11:02.252Z,14.50
2022-09-28T15:12:13.949Z,14.50
2022-09-28T15:13:29.452Z,14.60
2022-09-28T15:14:43.244Z,14.60
2022-09-28T15:16:00.111Z,14.60
2022-09-28T15:17:13.084Z,14.60
2022-09-28T15:18:59.967Z,14.60
2022-09-28T15:20:24.523Z,14.60
2022-09-28T15:21:39.604Z,14.70
2022-09-28T15:22:49.386Z,14.70
2022-09-28T15:23:59.830Z,14.70
2022-09-28T15:25:17.736Z,14.80
2022-09-28T15:26:29.980Z,14.70
2022-09-28T15:27:39.375Z,14.70
2022-09-28T15:28:48.083Z,14.80
2022-09-28T15:30:06.020Z,14.60
2022-09-28T15:31:31.967Z,14.70
2022-09-28T15:32:37.854Z,14.70
2022-09-28T15:34:03.439Z,14.70
2022-09-28T15:35:21.216Z,14.70
2022-09-28T15:36:28.060Z,14.70
2022-09-28T15:37:41.224Z,14.70
2022-09-28T15:38:56.628Z,14.70
2022-09-28T15:40:05.040Z,14.70
2022-09-28T15:41:14.563Z,14.70
2022-09-28T15:42:24.069Z,14.70
2022-09-28T15:43:33.815Z,14.70
2022-09-28T15:45:12.372Z,14.70
2022-09-28T15:46:23.462Z,14.70
2022-09-28T15:47:32.387Z,14.60
2022-09-28T15:48:49.263Z,14.70
2022-09-28T15:50:05.285Z,14.70
2022-09-28T15:51:11.874Z,14.70
2022-09-28T15:52:29.534Z,14.60
2022-09-28T15:53:36.331Z,14.60
2022-09-28T15:54:47.565Z,14.60
2022-09-28T15:55:59.989Z,14.50
2022-09-28T15:57:10.808Z,14.50
2022-09-28T15:58:20.501Z,14.50
2022-09-28T15:59:32.430Z,14.50
2022-09-28T16:00:44.925Z,14.50
2022-09-28T16:01:54.500Z,14.50
2022-09-28T16:03:04.119Z,14.50
2022-09-28T16:04:42.252Z,14.40
2022-09-28T16:05:52.798Z,14.30
2022-09-28T16:07:01.611Z,14.20
2022-09-28T16:08:07.452Z,14.30
2022-09-28T16:09:32.623Z,14.20
2022-09-28T16:10:42.075Z,14.20
2022-09-28T16:11:45.362Z,14.20
2022-09-28T16:12:56.941Z,14.20
2022-09-28T16:14:07.512Z,14.20
2022-09-28T16:15:20.748Z,14.20
2022-09-28T16:16:30.912Z,14.20
2022-09-28T16:17:42.944Z,14.10
2022-09-28T16:18:52.160Z,14.10
2022-09-28T16:19:58.497Z,14.10
2022-09-28T16:21:26.644Z,14.00
2022-09-28T16:22:32.679Z,13.90
2022-09-28T16:23:42.109Z,13.90
2022-09-28T16:24:55.043Z,13.90
2022-09-28T16:26:05.254Z,13.90
2022-09-28T16:27:26.656Z,13.90
2022-09-28T16:28:55.664Z,13.90
2022-09-28T16:30:21.141Z,13.90
2022-09-28T16:31:45.549Z,13.90
2022-09-28T16:33:01.737Z,13.90
2022-09-28T16:34:20.502Z,14.00
2022-09-28T16:35:30.901Z,14.00
2022-09-28T16:36:47.485Z,14.00
2022-09-28T16:40:14.848Z,14.00
2022-09-28T16:41:26.764Z,14.10
2022-09-28T16:44:07.477Z,14.10
2022-09-28T16:45:20.511Z,14.10
2022-09-28T16:46:32.712Z,14.10
2022-09-28T16:47:38.813Z,14.00
2022-09-28T16:48:51.104Z,14.00
2022-09-28T16:50:00.556Z,14.00
2022-09-28T16:51:10.234Z,14.00
2022-09-28T16:52:40.870Z,14.00