createdAt,value
2022-08-11T11:09:01.489Z,34.77
2022-08-11T11:14:27.295Z,34.22
2022-08-11T11:19:30.858Z,34.63
2022-08-11T11:24:45.185Z,34.35
2022-08-11T11:30:00.915Z,34.60
2022-08-11T11:35:26.702Z,34.88
2022-08-11T11:40:31.519Z,35.21
2022-08-11T11:45:36.770Z,34.75
2022-08-11T11:50:40.216Z,35.20
2022-08-11T11:55:43.881Z,35.64
2022-08-11T12:01:06.301Z,35.52
2022-08-11T12:06:12.134Z,35.77
2022-08-11T12:11:33.965Z,36.10
2022-08-11T12:16:40.514Z,36.43
2022-08-11T12:21:59.427Z,37.22
2022-08-11T12:27:25.111Z,37.91
2022-08-11T12:32:32.254Z,37.16
2022-08-11T12:37:40.404Z,37.23
2022-08-11T12:43:04.009Z,37.10
2022-08-11T12:49:01.039Z,36.72
2022-08-11T12:54:03.664Z,36.94
2022-08-11T12:59:26.477Z,36.51
2022-08-11T13:04:50.077Z,36.36
2022-08-11T13:09:55.446Z,36.04
2022-08-11T13:14:59.956Z,36.32
2022-08-11T13:20:06.233Z,35.82
2022-08-11T13:25:14.941Z,36.72
2022-08-11T13:30:40.323Z,37.12
2022-08-11T13:35:49.516Z,36.86
2022-08-11T13:40:55.918Z,37.25
2022-08-11T13:46:13.387Z,37.81
2022-08-11T13:51:35.121Z,38.24
2022-08-11T13:56:40.746Z,38.78
2022-08-11T14:02:03.453Z,38.54
2022-08-11T14:07:18.620Z,37.98
2022-08-11T14:12:43.390Z,38.60
2022-08-11T14:17:50.405Z,37.78
2022-08-11T14:22:56.539Z,37.59
2022-08-11T14:28:34.037Z,37.06
2022-08-11T14:33:22.697Z,37.52
2022-08-11T14:38:27.698Z,37.69
2022-08-11T14:44:12.962Z,38.13
2022-08-11T14:49:15.016Z,38.09
2022-08-11T14:54:37.020Z,37.87
2022-08-11T14:59:40.560Z,37.50
2022-08-11T15:04:43.656Z,37.31
2022-08-11T15:15:30.728Z,37.35
2022-08-11T15:20:53.569Z,37.01
2022-08-11T15:26:03.002Z,37.25
2022-08-11T15:31:24.345Z,37.08
2022-08-11T15:36:47.828Z,36.60
2022-08-11T15:42:19.688Z,36.72
2022-08-11T15:47:26.881Z,37.02
2022-08-11T15:52:38.773Z,37.07
2022-08-11T15:58:01.601Z,36.49
2022-08-11T16:03:23.192Z,36.07
2022-08-11T16:08:32.773Z,35.39
2022-08-11T16:13:57.263Z,35.72
2022-08-11T16:19:05.122Z,36.14
2022-08-11T16:27:03.321Z,35.98
2022-08-11T16:29:38.213Z,35.81
2022-08-11T16:34:59.821Z,35.68
2022-08-11T16:40:03.176Z,35.35
2022-08-11T16:45:26.357Z,35.25
2022-08-11T16:50:30.213Z,35.13
2022-08-11T16:55:51.573Z,34.72
2022-08-11T17:00:58.951Z,34.58
2022-08-11T17:06:21.082Z,34.64
2022-08-11T17:11:44.343Z,34.08
2022-08-11T17:16:51.930Z,35.58
2022-08-11T17:22:13.238Z,38.17
2022-08-11T17:27:19.084Z,38.14
2022-08-11T17:32:55.816Z,36.92
2022-08-11T17:38:05.183Z,36.46
2022-08-11T17:43:27.766Z,36.94
2022-08-11T17:48:35.746Z,36.49
2022-08-11T17:54:24.376Z,33.77
2022-08-11T17:59:49.324Z,31.81
2022-08-11T18:04:55.345Z,31.09
2022-08-11T18:10:17.779Z,30.57
2022-08-11T18:15:38.263Z,30.12
2022-08-11T18:21:12.089Z,29.70
2022-08-11T18:26:36.511Z,29.34
2022-08-11T18:32:02.521Z,28.98
2022-08-11T18:37:30.911Z,28.74
2022-08-11T18:42:52.849Z,28.46
2022-08-11T18:48:17.798Z,28.19
2022-08-11T18:53:45.719Z,28.02
2022-08-11T18:59:08.100Z,27.85
2022-08-11T19:04:30.777Z,27.67
2022-08-11T19:09:54.774Z,27.42
2022-08-11T19:15:17.805Z,27.23
2022-08-11T19:20:41.705Z,27.01
2022-08-11T19:26:05.029Z,26.72
2022-08-11T19:31:27.080Z,26.52
2022-08-11T19:36:48.566Z,26.42
2022-08-11T19:42:11.418Z,26.26
2022-08-11T19:47:32.881Z,26.24
2022-08-11T19:52:54.813Z,26.03
2022-08-11T19:58:16.798Z,25.90
2022-08-11T20:03:37.096Z,25.88
2022-08-11T20:09:00.612Z,25.75
2022-08-11T20:14:24.276Z,25.37
2022-08-11T20:19:56.620Z,25.17
2022-08-11T20:25:17.619Z,24.96
2022-08-11T20:30:39.676Z,24.70
2022-08-11T20:35:59.772Z,24.62
2022-08-11T20:41:21.817Z,24.58
2022-08-11T20:46:44.778Z,24.53
2022-08-11T20:52:06.325Z,24.59
2022-08-11T20:57:58.813Z,24.38
2022-08-11T21:03:11.265Z,24.19
2022-08-11T21:08:35.065Z,24.25
2022-08-11T21:13:58.254Z,24.24
2022-08-11T21:20:06.611Z,24.14
2022-08-11T21:25:06.484Z,23.87
2022-08-11T21:30:28.008Z,23.70
2022-08-11T21:35:50.514Z,23.50
2022-08-11T21:41:11.486Z,23.33
2022-08-11T21:46:35.309Z,23.20
2022-08-11T21:51:57.904Z,23.39
2022-08-11T21:57:19.330Z,22.87
2022-08-11T22:02:40.293Z,22.79
2022-08-11T22:08:02.630Z,22.64
2022-08-11T22:13:22.741Z,22.38
2022-08-11T22:18:43.781Z,22.51
2022-08-11T22:24:07.717Z,22.51
2022-08-11T22:29:41.326Z,22.52
2022-08-11T22:35:10.848Z,22.68
2022-08-11T22:40:33.371Z,22.66
2022-08-11T22:45:53.578Z,22.67
2022-08-11T22:51:14.658Z,22.68
2022-08-11T22:56:37.637Z,22.44
2022-08-11T23:01:59.381Z,22.37
2022-08-11T23:07:50.059Z,22.24
2022-08-11T23:13:03.451Z,21.99
2022-08-11T23:18:24.841Z,21.86
2022-08-11T23:23:47.605Z,21.55
2022-08-11T23:29:11.936Z,21.45
2022-08-11T23:34:41.757Z,21.47
2022-08-11T23:40:17.347Z,21.34
2022-08-11T23:45:42.622Z,21.07
2022-08-11T23:51:03.377Z,20.99
2022-08-11T23:56:25.132Z,21.05
