createdAt,value
2017-11-13T00:00:05.390Z,35.6
2017-11-13T00:02:05.103Z,35.6
2017-11-13T00:04:05.967Z,35.7
2017-11-13T00:06:05.732Z,35.6
2017-11-13T00:08:05.499Z,35.6
2017-11-13T00:10:05.197Z,35.5
2017-11-13T00:12:08.462Z,35.4
2017-11-13T00:14:05.243Z,35.2
2017-11-13T00:16:06.011Z,35.4
2017-11-13T00:18:05.970Z,35.2
2017-11-13T00:20:05.221Z,35.3
2017-11-13T00:22:05.513Z,35.2
2017-11-13T00:24:05.324Z,35.1
2017-11-13T00:26:05.043Z,35.4
2017-11-13T00:28:05.826Z,35.2
2017-11-13T00:30:05.651Z,35.1
2017-11-13T00:32:07.873Z,34.9
2017-11-13T00:34:05.576Z,34.8
2017-11-13T00:36:07.884Z,35
2017-11-13T00:38:05.658Z,35
2017-11-13T00:40:05.425Z,34.9
2017-11-13T00:42:05.326Z,34.8
2017-11-13T00:44:05.143Z,34.7
2017-11-13T00:46:05.861Z,34.9
2017-11-13T00:48:05.664Z,34.7
2017-11-13T00:50:05.408Z,34.8
2017-11-13T00:52:05.071Z,34.8
2017-11-13T00:54:05.848Z,34.7
2017-11-13T00:56:08.150Z,34.8
2017-11-13T00:58:05.922Z,34.7
2017-11-13T01:00:05.804Z,34.8
2017-11-13T01:02:08.043Z,34.8
2017-11-13T01:04:05.823Z,34.8
2017-11-13T01:06:05.612Z,34.6
2017-11-13T01:08:05.364Z,34.6
2017-11-13T01:10:05.179Z,34.7
2017-11-13T01:12:05.504Z,34.6
2017-11-13T01:14:10.313Z,34.5
2017-11-13T01:16:05.477Z,34.5
2017-11-13T01:18:05.788Z,34.6
2017-11-13T01:20:05.099Z,34.6
2017-11-13T01:22:05.842Z,34.6
2017-11-13T01:24:05.547Z,34.6
2017-11-13T01:26:10.315Z,34.5
2017-11-13T01:28:05.153Z,34.5
2017-11-13T01:30:10.514Z,34.3
2017-11-13T01:32:05.284Z,34.5
2017-11-13T01:34:06.067Z,34.6
2017-11-13T01:36:05.835Z,34.4
2017-11-13T01:38:13.445Z,34.4
2017-11-13T01:40:05.181Z,34.4
2017-11-13T01:42:05.990Z,34.5
2017-11-13T01:44:10.804Z,34.1
2017-11-13T01:46:05.568Z,34.1
2017-11-13T01:48:05.318Z,34.1
2017-11-13T01:50:05.072Z,34.4
2017-11-13T01:52:05.809Z,34.5
2017-11-13T01:54:05.089Z,34.1
2017-11-13T01:56:05.809Z,34
2017-11-13T01:58:05.575Z,34.1
2017-11-13T02:00:05.356Z,34.3
2017-11-13T02:02:05.048Z,34.3
2017-11-13T02:04:05.795Z,34.1
2017-11-13T02:06:05.544Z,34.3
2017-11-13T02:08:05.267Z,34.1
2017-11-13T02:10:05.521Z,34
2017-11-13T02:12:05.821Z,34.1
2017-11-13T02:14:05.578Z,34.3
2017-11-13T02:16:10.414Z,34.3
2017-11-13T02:18:05.368Z,34.3
2017-11-13T02:20:05.198Z,34.2
2017-11-13T02:22:05.958Z,34.3
2017-11-13T02:24:05.737Z,34.4
2017-11-13T02:26:05.485Z,34.1
2017-11-13T02:28:05.874Z,34.1
2017-11-13T02:30:05.646Z,34.1
2017-11-13T02:32:05.416Z,33.9
2017-11-13T02:34:20.318Z,33.9
2017-11-13T02:36:05.607Z,34.1
2017-11-13T02:38:05.378Z,34
2017-11-13T02:40:05.128Z,34
2017-11-13T02:42:10.486Z,34
2017-11-13T02:44:05.848Z,33.9
2017-11-13T02:46:05.580Z,34
2017-11-13T02:48:05.332Z,34
2017-11-13T02:50:12.684Z,33.7
2017-11-13T02:52:05.509Z,33.7
2017-11-13T02:54:05.262Z,33.6
2017-11-13T02:56:08.510Z,33.8
2017-11-13T02:58:05.308Z,33.8
2017-11-13T03:00:05.076Z,33.8
2017-11-13T03:02:07.840Z,33.8
2017-11-13T03:04:05.589Z,33.8
2017-11-13T03:06:05.955Z,33.8
2017-11-13T03:08:05.690Z,33.8
2017-11-13T03:10:07.992Z,33.8
2017-11-13T03:12:05.774Z,33.8
2017-11-13T03:14:08.058Z,33.7
2017-11-13T03:16:05.843Z,33.7
2017-11-13T03:18:05.899Z,33.7
2017-11-13T03:20:05.675Z,33.7
2017-11-13T03:22:08.028Z,33.8
2017-11-13T03:24:05.786Z,33.8
2017-11-13T03:26:05.563Z,33.8
2017-11-13T03:28:05.411Z,33.7
2017-11-13T03:30:05.152Z,33.6
2017-11-13T03:32:08.480Z,33.6
2017-11-13T03:34:05.737Z,33.6
2017-11-13T03:36:05.492Z,33.4
2017-11-13T03:38:05.245Z,33.5
2017-11-13T03:40:12.632Z,33.5
2017-11-13T03:42:05.921Z,33.2
2017-11-13T03:44:05.236Z,33.2
2017-11-13T03:46:05.172Z,33.2
2017-11-13T03:48:05.873Z,33.2
2017-11-13T03:50:08.224Z,33.2
2017-11-13T03:52:05.941Z,33.5
2017-11-13T03:54:05.696Z,33.5
2017-11-13T03:56:08.029Z,33.4
2017-11-13T03:58:05.847Z,33.4
2017-11-13T04:00:05.143Z,33.4
2017-11-13T04:02:05.928Z,33.5
2017-11-13T04:04:05.754Z,33.5
2017-11-13T04:06:08.533Z,33.5
2017-11-13T04:08:05.232Z,33.2
2017-11-13T04:10:05.458Z,33.5
2017-11-13T04:12:07.743Z,33.5
2017-11-13T04:14:05.518Z,33.5
2017-11-13T04:16:05.272Z,33.5
2017-11-13T04:18:05.282Z,33.5
2017-11-13T04:20:05.025Z,33.5
2017-11-13T04:22:05.310Z,33.5
2017-11-13T04:24:05.048Z,33.6
2017-11-13T04:26:06.019Z,33.5
2017-11-13T04:28:05.796Z,33.5
2017-11-13T04:30:07.634Z,33.6
2017-11-13T04:32:07.861Z,33.3
2017-11-13T04:34:05.568Z,33.3
2017-11-13T04:36:05.372Z,33.5
2017-11-13T04:38:05.104Z,33.5
2017-11-13T04:40:05.837Z,33.4
2017-11-13T04:42:05.634Z,33.3
2017-11-13T04:44:05.392Z,33.3
2017-11-13T04:46:05.127Z,33.4
2017-11-13T04:48:05.934Z,33.4
2017-11-13T04:50:05.669Z,33.4
2017-11-13T04:52:05.414Z,33.2
2017-11-13T04:54:05.158Z,33.2
2017-11-13T04:56:08.431Z,33.2
2017-11-13T04:58:05.215Z,33.2
2017-11-13T05:00:05.992Z,33.1
2017-11-13T05:02:05.681Z,33.1
2017-11-13T05:04:05.440Z,33.1
2017-11-13T05:06:07.730Z,33.1
2017-11-13T05:08:08.534Z,33.1
2017-11-13T05:10:05.273Z,33.1
2017-11-13T05:12:05.032Z,33.1
2017-11-13T05:14:05.776Z,33.2
2017-11-13T05:16:05.265Z,33.1
2017-11-13T05:18:05.239Z,33.1
2017-11-13T05:20:05.500Z,33.1
2017-11-13T05:22:05.286Z,33.4
2017-11-13T05:24:06.021Z,33.1
2017-11-13T05:26:05.785Z,33.4
2017-11-13T05:28:05.485Z,33.1
2017-11-13T05:30:07.673Z,33.2
2017-11-13T05:32:05.124Z,33.4
2017-11-13T05:34:05.419Z,33.4
2017-11-13T05:36:05.233Z,33.4
2017-11-13T05:38:08.497Z,33.5
2017-11-13T05:40:05.228Z,33.2
2017-11-13T05:42:05.975Z,33.3
2017-11-13T05:44:05.726Z,33.3
2017-11-13T05:46:05.714Z,33.3
2017-11-13T05:48:08.101Z,34
2017-11-13T05:50:06.003Z,34
2017-11-13T05:52:05.759Z,34.3
2017-11-13T05:54:08.147Z,34.7
2017-11-13T05:56:10.912Z,34.7
2017-11-13T05:58:10.740Z,34.9
2017-11-13T06:00:08.061Z,35.1
2017-11-13T06:02:07.618Z,34.3
2017-11-13T06:04:05.394Z,34.3
2017-11-13T06:06:05.142Z,34.1
2017-11-13T06:08:05.838Z,34.3
2017-11-13T06:10:05.574Z,34.4
2017-11-13T06:12:10.498Z,34.7
2017-11-13T06:14:07.791Z,34.8
2017-11-13T06:16:08.096Z,35.1
2017-11-13T06:18:05.583Z,35.2
2017-11-13T06:20:05.299Z,35.2
2017-11-13T06:22:05.029Z,35.1
2017-11-13T06:24:05.842Z,35.1
2017-11-13T06:26:08.098Z,35.3
2017-11-13T06:28:05.779Z,35.3
2017-11-13T06:30:05.487Z,35.1
2017-11-13T06:32:05.233Z,35.6
2017-11-13T06:34:05.629Z,35.3
2017-11-13T06:36:07.880Z,35.7
2017-11-13T06:38:10.680Z,35.8
2017-11-13T06:40:05.441Z,36.1
2017-11-13T06:42:05.194Z,35.4
2017-11-13T06:44:05.973Z,35.2
2017-11-13T06:46:05.776Z,35.9
2017-11-13T06:48:05.534Z,35.3
2017-11-13T06:50:05.781Z,35.2
2017-11-13T06:52:05.026Z,35.2
2017-11-13T06:54:08.255Z,35
2017-11-13T06:56:08.030Z,35
2017-11-13T06:58:13.341Z,35.9
2017-11-13T07:00:05.137Z,35.7
2017-11-13T07:02:08.041Z,35.5
2017-11-13T07:04:08.287Z,35.3
2017-11-13T07:06:08.124Z,35.7
2017-11-13T07:08:05.885Z,35.6
2017-11-13T07:10:05.593Z,35.6
2017-11-13T07:12:12.948Z,35.7
2017-11-13T07:14:05.311Z,35.7
2017-11-13T07:16:04.997Z,35.7
2017-11-13T07:18:05.986Z,35.7
2017-11-13T07:20:10.783Z,35.9
2017-11-13T07:22:08.128Z,35.9
2017-11-13T07:24:05.361Z,35.9
2017-11-13T07:26:05.113Z,35.9
2017-11-13T07:28:08.453Z,35.9
2017-11-13T07:30:05.387Z,35.9
2017-11-13T07:32:08.628Z,36.1
2017-11-13T07:34:10.446Z,35.9
2017-11-13T07:36:05.246Z,35.9
2017-11-13T07:38:07.622Z,36.1
2017-11-13T07:40:08.005Z,35.9
2017-11-13T07:42:05.778Z,35.9
2017-11-13T07:44:05.626Z,36.3
2017-11-13T07:46:05.308Z,36.3
2017-11-13T07:48:06.009Z,36.9
2017-11-13T07:50:15.882Z,36.6
2017-11-13T07:52:05.626Z,36.6
2017-11-13T07:54:05.404Z,36.8
2017-11-13T07:56:05.858Z,36.8
2017-11-13T07:58:05.905Z,36.8
2017-11-13T08:00:05.733Z,37
2017-11-13T08:02:08.525Z,36.5
2017-11-13T08:04:05.212Z,36.5
2017-11-13T08:06:07.757Z,36.6
2017-11-13T08:08:05.515Z,36.6
2017-11-13T08:10:05.259Z,36.5
2017-11-13T08:12:08.549Z,36.4
2017-11-13T08:14:05.264Z,36.4
2017-11-13T08:16:06.003Z,36.5
2017-11-13T08:18:06.019Z,36.4
2017-11-13T08:20:05.741Z,36.5
2017-11-13T08:22:05.665Z,36.8
2017-11-13T08:24:05.336Z,36.7
2017-11-13T08:26:07.592Z,36.7
2017-11-13T08:28:05.431Z,36.7
2017-11-13T08:30:07.946Z,36.6
2017-11-13T08:32:05.712Z,36.6
2017-11-13T08:34:05.471Z,36.7
2017-11-13T08:36:05.245Z,36.7
2017-11-13T08:38:05.536Z,36.6
2017-11-13T08:40:05.358Z,36.7
2017-11-13T08:42:05.119Z,36.6
2017-11-13T08:44:05.869Z,36.7
2017-11-13T08:46:05.630Z,36.6
2017-11-13T08:48:05.433Z,36.6
2017-11-13T08:50:07.773Z,36.5
2017-11-13T08:52:05.493Z,36.5
2017-11-13T08:54:06.364Z,36.4
2017-11-13T08:56:10.371Z,36.3
2017-11-13T08:58:05.090Z,36.4
2017-11-13T09:00:10.905Z,36.3
2017-11-13T09:02:05.653Z,36.3
2017-11-13T09:04:10.453Z,36.1
2017-11-13T09:06:07.757Z,36.1
2017-11-13T09:08:05.495Z,36.3
2017-11-13T09:10:07.800Z,36.3
2017-11-13T09:12:18.166Z,36.2
2017-11-13T09:14:05.434Z,36.2
2017-11-13T09:16:07.672Z,36.2
2017-11-13T09:18:05.117Z,36.2
2017-11-13T09:20:05.860Z,36.1
2017-11-13T09:22:05.806Z,36.1
2017-11-13T09:24:05.570Z,36.1
2017-11-13T09:26:05.311Z,36.1
2017-11-13T09:28:05.024Z,36
2017-11-13T09:30:13.358Z,36
2017-11-13T09:32:05.085Z,36
2017-11-13T09:34:07.826Z,36
2017-11-13T09:36:05.565Z,36
2017-11-13T09:38:05.307Z,36
2017-11-13T09:40:05.020Z,36
2017-11-13T09:42:05.396Z,36
2017-11-13T09:44:05.181Z,36
2017-11-13T09:46:05.903Z,36
2017-11-13T09:48:08.201Z,35.9
2017-11-13T09:50:05.961Z,36
2017-11-13T09:52:08.336Z,35.9
2017-11-13T09:54:05.067Z,35.9
2017-11-13T09:56:10.870Z,36
2017-11-13T09:58:05.586Z,36
2017-11-13T10:00:06.026Z,35.7
2017-11-13T10:02:10.904Z,35.8
2017-11-13T10:04:05.729Z,35.8
2017-11-13T10:06:05.022Z,35.9
2017-11-13T10:08:08.291Z,35.9
2017-11-13T10:10:05.008Z,35.9
2017-11-13T10:12:05.758Z,36
2017-11-13T10:14:05.701Z,36.1
2017-11-13T10:16:05.440Z,36
2017-11-13T10:18:05.412Z,36
2017-11-13T10:20:05.212Z,35.9
2017-11-13T10:22:06.012Z,36.2
2017-11-13T10:24:05.795Z,35.9
2017-11-13T10:26:12.639Z,36
2017-11-13T10:28:05.364Z,36
2017-11-13T10:30:05.667Z,36
2017-11-13T10:32:05.465Z,36
2017-11-13T10:34:05.748Z,36
2017-11-13T10:36:13.170Z,36.1
2017-11-13T10:38:05.861Z,35.8
2017-11-13T10:40:05.529Z,35.8
2017-11-13T10:42:05.286Z,35.8
2017-11-13T10:44:05.510Z,36
2017-11-13T10:46:05.246Z,35.9
2017-11-13T10:48:06.058Z,36
2017-11-13T10:50:10.884Z,35.9
2017-11-13T10:52:10.162Z,35.9
2017-11-13T10:54:05.904Z,35.8
2017-11-13T10:56:13.325Z,35.8
2017-11-13T10:58:05.078Z,35.8
2017-11-13T11:00:05.810Z,35.8
2017-11-13T11:02:10.608Z,35.9
2017-11-13T11:04:10.516Z,35.9
2017-11-13T11:06:07.817Z,35.9
2017-11-13T11:08:08.362Z,35.9
2017-11-13T11:10:05.641Z,35.8
2017-11-13T11:12:05.434Z,35.9
2017-11-13T11:14:06.178Z,35.8
2017-11-13T11:16:08.021Z,35.9
2017-11-13T11:18:06.051Z,35.9
2017-11-13T11:20:05.365Z,35.8
2017-11-13T11:22:05.105Z,35.8
2017-11-13T11:24:05.867Z,35.9
2017-11-13T11:26:05.100Z,35.8
2017-11-13T11:28:05.808Z,35.8
2017-11-13T11:30:05.094Z,35.7
2017-11-13T11:32:05.939Z,35.7
2017-11-13T11:34:05.745Z,35.9
2017-11-13T11:36:08.051Z,35.8
2017-11-13T11:38:05.871Z,36
2017-11-13T11:40:05.662Z,35.8
2017-11-13T11:42:05.912Z,35.9
2017-11-13T11:44:05.360Z,35.9
2017-11-13T11:46:05.641Z,35.8
2017-11-13T11:48:05.437Z,35.8
2017-11-13T11:50:05.732Z,36
2017-11-13T11:52:06.028Z,36.1
2017-11-13T11:54:05.808Z,35.8
2017-11-13T11:56:08.132Z,36
2017-11-13T11:58:05.337Z,35.8
2017-11-13T12:00:05.094Z,35.8
2017-11-13T12:02:05.369Z,35.8
2017-11-13T12:04:05.109Z,35.8
2017-11-13T12:06:05.960Z,35.8
2017-11-13T12:08:08.319Z,35.8
2017-11-13T12:10:05.262Z,35.8
2017-11-13T12:12:11.113Z,35.8
2017-11-13T12:14:05.335Z,35.8
2017-11-13T12:16:05.067Z,35.8
2017-11-13T12:18:10.200Z,35.8
2017-11-13T12:20:05.929Z,35.8
2017-11-13T12:22:08.225Z,35.8
2017-11-13T12:24:06.081Z,35.8
2017-11-13T12:26:05.834Z,35.8
2017-11-13T12:28:05.704Z,35.8
2017-11-13T12:30:05.521Z,35.8
2017-11-13T12:32:05.241Z,35.8
2017-11-13T12:34:05.991Z,35.6
2017-11-13T12:36:05.786Z,35.8
2017-11-13T12:38:05.091Z,35.6
2017-11-13T12:40:05.854Z,35.8
2017-11-13T12:42:05.621Z,35.6
2017-11-13T12:44:05.354Z,35.5
2017-11-13T12:46:05.133Z,35.5
2017-11-13T12:48:05.857Z,35.5
2017-11-13T12:50:08.125Z,35.7
2017-11-13T12:52:05.841Z,35.5
2017-11-13T12:54:10.643Z,35.5
2017-11-13T12:56:05.384Z,35.7
2017-11-13T12:58:05.668Z,35.6
2017-11-13T13:00:05.450Z,35.7
2017-11-13T13:02:05.154Z,35.6
2017-11-13T13:04:05.898Z,35.4
2017-11-13T13:06:05.904Z,35.6
2017-11-13T13:08:05.666Z,35.4
2017-11-13T13:10:05.383Z,35.5
2017-11-13T13:12:05.099Z,35.5
2017-11-13T13:14:05.797Z,35.5
2017-11-13T13:16:05.812Z,35.6
2017-11-13T13:18:05.765Z,35.5
2017-11-13T13:20:08.509Z,35.6
2017-11-13T13:22:05.248Z,35.6
2017-11-13T13:24:06.011Z,35.6
2017-11-13T13:26:05.924Z,35.6
2017-11-13T13:28:08.177Z,35.6
2017-11-13T13:30:06.022Z,35.4
2017-11-13T13:32:10.373Z,35.3
2017-11-13T13:34:07.645Z,35.6
2017-11-13T13:36:05.457Z,35.4
2017-11-13T13:38:05.204Z,35.5
2017-11-13T13:40:05.976Z,35.3
2017-11-13T13:42:05.792Z,35.5
2017-11-13T13:44:05.556Z,35.5
2017-11-13T13:46:05.813Z,35.4
2017-11-13T13:48:05.662Z,35.7
2017-11-13T13:50:05.444Z,35.7
2017-11-13T13:52:05.189Z,35.8
2017-11-13T13:54:06.042Z,36
2017-11-13T13:56:05.955Z,36.3
2017-11-13T13:58:05.696Z,36.4
2017-11-13T14:00:06.015Z,37
2017-11-13T14:02:07.753Z,37
2017-11-13T14:04:10.576Z,37.3
2017-11-13T14:06:05.822Z,37.3
2017-11-13T14:08:05.554Z,37
2017-11-13T14:10:05.235Z,37.3
2017-11-13T14:12:05.524Z,37
2017-11-13T14:14:05.299Z,37.5
2017-11-13T14:16:06.019Z,37
2017-11-13T14:18:08.608Z,38.1
2017-11-13T14:20:05.458Z,38.3
2017-11-13T14:22:05.190Z,37.6
2017-11-13T14:24:05.961Z,37.8
2017-11-13T14:26:05.832Z,37.6
2017-11-13T14:28:08.098Z,38.4
2017-11-13T14:30:13.430Z,38.2
2017-11-13T14:32:07.752Z,38.1
2017-11-13T14:34:05.469Z,37.9
2017-11-13T14:36:05.245Z,38
2017-11-13T14:38:05.960Z,38.8
2017-11-13T14:40:10.763Z,38.6
2017-11-13T14:42:05.505Z,38.7
2017-11-13T14:44:07.764Z,38.2
2017-11-13T14:46:05.524Z,38.2
2017-11-13T14:48:05.301Z,38.1
2017-11-13T14:50:08.601Z,38.2
2017-11-13T14:52:05.408Z,38.2
2017-11-13T14:54:05.169Z,37.9
2017-11-13T14:56:05.894Z,37.8
2017-11-13T14:58:05.716Z,37.7
2017-11-13T15:00:08.596Z,37.6
2017-11-13T15:02:05.382Z,37.4
2017-11-13T15:04:05.160Z,37.5
2017-11-13T15:06:05.968Z,37.4
2017-11-13T15:08:10.119Z,37.3
2017-11-13T15:10:05.838Z,37.3
2017-11-13T15:12:08.084Z,37.3
2017-11-13T15:14:12.980Z,37.2
2017-11-13T15:16:05.727Z,37.2
2017-11-13T15:18:08.184Z,37.2
2017-11-13T15:20:05.934Z,37
2017-11-13T15:22:08.263Z,37.1
2017-11-13T15:24:11.180Z,36.8
2017-11-13T15:26:06.123Z,36.8
2017-11-13T15:28:05.844Z,36.7
2017-11-13T15:30:08.121Z,36.6
2017-11-13T15:32:08.385Z,36.6
2017-11-13T15:34:05.105Z,36.7
2017-11-13T15:36:05.490Z,36.5
2017-11-13T15:38:05.306Z,36.3
2017-11-13T15:40:05.121Z,36.6
2017-11-13T15:42:05.949Z,36.5
2017-11-13T15:44:08.202Z,36.4
2017-11-13T15:46:07.033Z,36.4
2017-11-13T15:48:11.187Z,36.4
2017-11-13T15:50:06.106Z,36.4
2017-11-13T15:52:07.950Z,36.3
2017-11-13T15:54:06.327Z,36.3
2017-11-13T15:56:10.860Z,36.3
2017-11-13T15:58:10.083Z,36.3
2017-11-13T16:00:05.932Z,36.3
2017-11-13T16:02:08.455Z,36.3
2017-11-13T16:04:05.202Z,36.3
2017-11-13T16:06:05.297Z,36.3
2017-11-13T16:08:05.050Z,36.3
2017-11-13T16:10:05.660Z,36.3
2017-11-13T16:12:05.476Z,36.3
2017-11-13T16:14:07.243Z,36.3
2017-11-13T16:16:08.619Z,36.3
2017-11-13T16:18:05.534Z,36.3
2017-11-13T16:20:05.312Z,36.3
2017-11-13T16:22:05.024Z,36.3
2017-11-13T16:24:05.757Z,36.3
2017-11-13T16:26:05.491Z,36.3
2017-11-13T16:28:05.211Z,36.3
2017-11-13T16:30:05.946Z,36.3
2017-11-13T16:32:05.653Z,36.1
2017-11-13T16:34:05.611Z,36.3
2017-11-13T16:36:05.358Z,36.1
2017-11-13T16:38:05.122Z,36.3
2017-11-13T16:40:05.856Z,36.3
2017-11-13T16:42:05.952Z,36.1
2017-11-13T16:44:05.724Z,36.1
2017-11-13T16:46:06.018Z,36.1
2017-11-13T16:48:05.991Z,36.1
2017-11-13T16:50:05.771Z,36.1
2017-11-13T16:52:05.504Z,36.1
2017-11-13T16:54:07.943Z,36.1
2017-11-13T16:56:05.655Z,36.1
2017-11-13T16:58:08.155Z,36.1
2017-11-13T17:00:06.039Z,36.1
2017-11-13T17:02:07.860Z,36.1
2017-11-13T17:04:08.170Z,36.1
2017-11-13T17:06:06.000Z,36.1
2017-11-13T17:08:05.175Z,36.1
2017-11-13T17:10:05.961Z,36.1
2017-11-13T17:12:05.679Z,36.1
2017-11-13T17:14:05.409Z,36.1
2017-11-13T17:16:05.179Z,36.1
2017-11-13T17:18:10.275Z,36.1
2017-11-13T17:20:05.011Z,36.1
2017-11-13T17:22:05.401Z,36.1
2017-11-13T17:24:05.288Z,36.1
2017-11-13T17:26:13.641Z,35.9
2017-11-13T17:28:05.443Z,36.1
2017-11-13T17:30:05.189Z,36.1
2017-11-13T17:32:08.505Z,36.1
2017-11-13T17:34:05.265Z,36.1
2017-11-13T17:36:05.550Z,36.3
2017-11-13T17:38:05.309Z,36.3
2017-11-13T17:40:05.078Z,36.3
2017-11-13T17:42:05.827Z,36.3
2017-11-13T17:44:05.492Z,36.3
2017-11-13T17:46:05.272Z,36.3
2017-11-13T17:48:08.600Z,36.3
2017-11-13T17:50:07.890Z,36.3
2017-11-13T17:52:05.587Z,36.3
2017-11-13T17:54:05.886Z,36.3
2017-11-13T17:56:05.595Z,36.3
2017-11-13T17:58:10.386Z,36.3
2017-11-13T18:00:05.272Z,36.3
2017-11-13T18:02:07.786Z,36.3
2017-11-13T18:04:05.166Z,36.3
2017-11-13T18:06:06.033Z,36.3
2017-11-13T18:08:08.272Z,36.3
2017-11-13T18:10:06.060Z,36.3
2017-11-13T18:12:05.102Z,36.3
2017-11-13T18:14:10.956Z,36.6
2017-11-13T18:16:05.319Z,36.6
2017-11-13T18:18:05.273Z,36.6
2017-11-13T18:20:06.046Z,36.6
2017-11-13T18:22:05.762Z,36.8
2017-11-13T18:24:05.777Z,36.6
2017-11-13T18:26:08.007Z,36.8
2017-11-13T18:28:05.741Z,36.8
2017-11-13T18:30:05.463Z,36.6
2017-11-13T18:32:05.220Z,36.8
2017-11-13T18:34:05.983Z,36.8
2017-11-13T18:36:05.736Z,37
2017-11-13T18:38:08.532Z,37.2
2017-11-13T18:40:05.878Z,36.8
2017-11-13T18:42:05.239Z,36.8
2017-11-13T18:44:06.010Z,36.8
2017-11-13T18:46:08.299Z,36.7
2017-11-13T18:48:07.683Z,36.7
2017-11-13T18:50:05.122Z,36.7
2017-11-13T18:52:05.864Z,36.6
2017-11-13T18:54:07.639Z,36.5
2017-11-13T18:56:07.908Z,36.5
2017-11-13T18:58:08.188Z,36.5
2017-11-13T19:00:11.008Z,36.4
2017-11-13T19:02:07.831Z,36.4
2017-11-13T19:04:05.524Z,36.4
2017-11-13T19:06:05.273Z,36.5
2017-11-13T19:08:06.105Z,36.4
2017-11-13T19:10:05.860Z,36.4
2017-11-13T19:12:05.188Z,36.3
2017-11-13T19:14:05.950Z,36.3
2017-11-13T19:16:05.705Z,36.3
2017-11-13T19:18:05.280Z,36.3
2017-11-13T19:20:05.966Z,36.4
2017-11-13T19:22:13.269Z,36.2
2017-11-13T19:24:06.107Z,36.2
2017-11-13T19:26:05.394Z,36.2
2017-11-13T19:28:05.114Z,36.2
2017-11-13T19:30:05.843Z,36.2
2017-11-13T19:32:05.123Z,36.2
2017-11-13T19:34:13.421Z,36.2
2017-11-13T19:36:05.158Z,36.2
2017-11-13T19:38:05.902Z,36.2
2017-11-13T19:40:05.201Z,36.2
2017-11-13T19:42:05.935Z,36.1
2017-11-13T19:44:07.744Z,36.2
2017-11-13T19:46:05.606Z,36.2
2017-11-13T19:48:05.482Z,36.1
2017-11-13T19:50:10.984Z,36.2
2017-11-13T19:52:07.772Z,36.2
2017-11-13T19:54:07.616Z,36.2
2017-11-13T19:56:05.553Z,36.2
2017-11-13T19:58:05.293Z,36.1
2017-11-13T20:00:05.072Z,36.1
2017-11-13T20:02:07.578Z,36.1
2017-11-13T20:04:05.818Z,36.1
2017-11-13T20:06:05.185Z,36.1
2017-11-13T20:08:05.945Z,36.1
2017-11-13T20:10:08.258Z,36.1
2017-11-13T20:12:05.992Z,36.1
2017-11-13T20:14:07.736Z,35.8
2017-11-13T20:16:05.245Z,36
2017-11-13T20:18:05.246Z,35.9
2017-11-13T20:20:05.965Z,35.8
2017-11-13T20:22:08.208Z,35.8
2017-11-13T20:24:05.931Z,35.8
2017-11-13T20:26:05.633Z,35.8
2017-11-13T20:28:07.954Z,35.8
2017-11-13T20:30:05.712Z,35.8
2017-11-13T20:32:05.575Z,35.9
2017-11-13T20:34:05.294Z,35.9
2017-11-13T20:36:07.599Z,35.8
2017-11-13T20:38:05.377Z,35.8
2017-11-13T20:40:05.160Z,35.8
2017-11-13T20:42:05.926Z,35.6
2017-11-13T20:44:05.712Z,35.8
2017-11-13T20:46:08.005Z,35.8
2017-11-13T20:48:05.766Z,35.5
2017-11-13T20:50:07.537Z,35.7
2017-11-13T20:52:10.323Z,35.6
2017-11-13T20:54:05.040Z,35.5
2017-11-13T20:56:05.765Z,35.4
2017-11-13T20:58:05.535Z,35.4
2017-11-13T21:00:05.328Z,35.4
2017-11-13T21:02:05.087Z,35.6
2017-11-13T21:04:05.861Z,35.6
2017-11-13T21:06:05.585Z,35.4
2017-11-13T21:08:08.360Z,35.4
2017-11-13T21:10:05.068Z,35.4
2017-11-13T21:12:05.896Z,35.6
2017-11-13T21:14:05.625Z,35.6
2017-11-13T21:16:10.360Z,35.6
2017-11-13T21:18:15.910Z,35.5
2017-11-13T21:20:05.595Z,35.5
2017-11-13T21:22:05.303Z,35.7
2017-11-13T21:24:05.033Z,35.5
2017-11-13T21:26:08.273Z,35.5
2017-11-13T21:28:05.985Z,35.5
2017-11-13T21:30:05.265Z,35.4
2017-11-13T21:32:06.074Z,35.9
2017-11-13T21:34:05.750Z,35.6
2017-11-13T21:36:08.540Z,35.2
2017-11-13T21:38:05.344Z,35.2
2017-11-13T21:40:10.176Z,35.5
2017-11-13T21:42:05.751Z,35.5
2017-11-13T21:44:05.471Z,35.5
2017-11-13T21:46:05.154Z,35.4
2017-11-13T21:48:10.231Z,35.3
2017-11-13T21:50:05.500Z,35.3
2017-11-13T21:52:05.739Z,35.3
2017-11-13T21:54:06.084Z,35.5
2017-11-13T21:56:05.849Z,35.3
2017-11-13T21:58:05.585Z,35.4
2017-11-13T22:00:07.882Z,35.5
2017-11-13T22:02:05.878Z,35.5
2017-11-13T22:04:05.802Z,35.3
2017-11-13T22:06:05.657Z,35.5
2017-11-13T22:08:05.393Z,35.3
2017-11-13T22:10:08.351Z,35.3
2017-11-13T22:12:07.668Z,35.2
2017-11-13T22:14:08.169Z,35.3
2017-11-13T22:16:06.887Z,35.3
2017-11-13T22:18:05.410Z,35.2
2017-11-13T22:20:05.146Z,35.2
2017-11-13T22:22:05.938Z,35.2
2017-11-13T22:24:05.898Z,35.1
2017-11-13T22:26:05.665Z,35.3
2017-11-13T22:28:05.427Z,35.2
2017-11-13T22:30:05.568Z,35.1
2017-11-13T22:32:05.846Z,35.1
2017-11-13T22:34:05.315Z,35.1
2017-11-13T22:36:10.383Z,35.1
2017-11-13T22:38:05.637Z,34.8
2017-11-13T22:40:05.378Z,35.1
2017-11-13T22:42:05.107Z,34.8
2017-11-13T22:44:05.373Z,34.8
2017-11-13T22:46:05.334Z,34.8
2017-11-13T22:48:07.626Z,34.8
2017-11-13T22:50:05.750Z,35
2017-11-13T22:52:05.994Z,34.8
2017-11-13T22:54:05.316Z,34.9
2017-11-13T22:56:05.018Z,34.8
2017-11-13T22:58:05.751Z,34.8
2017-11-13T23:00:05.237Z,35.1
2017-11-13T23:02:06.002Z,35
2017-11-13T23:04:06.212Z,35.4
2017-11-13T23:06:06.075Z,35.3
2017-11-13T23:08:05.510Z,35
2017-11-13T23:10:05.235Z,35
2017-11-13T23:12:05.550Z,35.1
2017-11-13T23:14:05.281Z,35.4
2017-11-13T23:16:05.096Z,35.1
2017-11-13T23:18:05.601Z,35.2
2017-11-13T23:20:08.126Z,35
2017-11-13T23:22:05.851Z,35
2017-11-13T23:24:05.592Z,35.2
2017-11-13T23:26:05.521Z,35
2017-11-13T23:28:05.296Z,35
2017-11-13T23:30:05.652Z,35
2017-11-13T23:32:05.415Z,35
2017-11-13T23:34:15.344Z,35.1
2017-11-13T23:36:05.135Z,35
2017-11-13T23:38:05.827Z,34.9
2017-11-13T23:40:05.600Z,34.9
2017-11-13T23:42:05.898Z,34.9
2017-11-13T23:44:07.682Z,35
2017-11-13T23:46:05.442Z,35
2017-11-13T23:48:05.232Z,35
2017-11-13T23:50:05.215Z,34.9
2017-11-13T23:52:06.059Z,34.9
2017-11-13T23:54:05.914Z,34.9
2017-11-13T23:56:05.765Z,34.9
2017-11-13T23:58:08.237Z,34.9
