createdAt,value
2019-06-08T00:02:42.778Z,14.56
2019-06-08T00:05:42.718Z,14.78
2019-06-08T00:08:42.728Z,14.68
2019-06-08T00:11:42.699Z,14.52
2019-06-08T00:14:42.623Z,14.46
2019-06-08T00:17:42.654Z,14.47
2019-06-08T00:20:42.565Z,14.32
2019-06-08T00:23:42.562Z,14.39
2019-06-08T00:26:42.555Z,14.39
2019-06-08T00:29:42.456Z,14.38
2019-06-08T00:32:42.463Z,14.21
2019-06-08T00:35:42.459Z,14.28
2019-06-08T00:38:42.360Z,14.28
2019-06-08T00:41:42.373Z,14.38
2019-06-08T00:44:42.300Z,14.29
2019-06-08T00:47:47.912Z,14.38
2019-06-08T00:50:43.229Z,14.38
2019-06-08T00:53:42.224Z,14.39
2019-06-08T00:56:42.187Z,14.52
2019-06-08T00:59:42.170Z,14.60
2019-06-08T01:02:42.101Z,14.54
2019-06-08T01:05:42.116Z,14.52
2019-06-08T01:08:42.069Z,14.46
2019-06-08T01:11:42.002Z,14.44
2019-06-08T01:14:42.008Z,14.46
2019-06-08T01:17:41.936Z,14.37
2019-06-08T01:20:41.942Z,14.39
2019-06-08T01:23:41.893Z,14.39
2019-06-08T01:26:41.859Z,14.39
2019-06-08T01:29:41.810Z,14.39
2019-06-08T01:32:41.798Z,14.56
2019-06-08T01:35:41.760Z,14.65
2019-06-08T01:38:41.713Z,14.67
2019-06-08T01:41:41.698Z,14.69
2019-06-08T01:44:41.677Z,14.74
2019-06-08T01:47:41.618Z,14.87
2019-06-08T01:50:41.626Z,14.71
2019-06-08T01:53:41.546Z,14.64
2019-06-08T01:56:41.544Z,14.47
2019-06-08T01:59:41.478Z,14.42
2019-06-08T02:02:41.480Z,14.27
2019-06-08T02:05:41.412Z,14.21
2019-06-08T02:08:41.430Z,14.12
2019-06-08T02:11:41.380Z,13.91
2019-06-08T02:14:41.310Z,13.77
2019-06-08T02:17:41.315Z,13.70
2019-06-08T02:20:41.243Z,13.69
2019-06-08T02:23:41.229Z,13.70
2019-06-08T02:26:41.217Z,13.58
2019-06-08T02:29:41.151Z,13.56
2019-06-08T02:32:41.136Z,13.54
2019-06-08T02:35:41.870Z,13.61
2019-06-08T02:38:41.088Z,13.44
2019-06-08T02:41:41.066Z,13.37
2019-06-08T02:44:40.982Z,13.30
2019-06-08T02:47:41.302Z,13.14
2019-06-08T02:50:40.924Z,13.09
2019-06-08T02:53:41.611Z,13.00
2019-06-08T02:56:41.199Z,13.06
2019-06-08T02:59:41.173Z,13.06
2019-06-08T03:02:40.822Z,13.00
2019-06-08T03:05:40.791Z,12.95
2019-06-08T03:08:43.501Z,12.93
2019-06-08T03:11:41.316Z,12.93
2019-06-08T03:14:42.031Z,12.88
2019-06-08T03:17:42.008Z,13.00
2019-06-08T03:20:42.469Z,13.11
2019-06-08T03:23:41.538Z,13.22
2019-06-08T03:30:17.284Z,13.56
2019-06-08T03:33:09.766Z,13.55
2019-06-08T03:36:08.752Z,13.74
2019-06-08T03:39:08.685Z,13.73
2019-06-08T03:42:08.681Z,13.79
2019-06-08T03:45:08.627Z,13.83
2019-06-08T03:48:18.714Z,13.80
2019-06-08T03:51:18.627Z,13.73
2019-06-08T03:54:08.541Z,13.71
2019-06-08T03:57:08.525Z,13.62
2019-06-08T04:00:13.596Z,13.61
2019-06-08T04:03:09.474Z,13.59
2019-06-08T04:06:08.401Z,13.65
2019-06-08T04:09:08.470Z,13.76
2019-06-08T04:12:18.530Z,13.91
2019-06-08T04:15:24.526Z,13.96
2019-06-08T04:18:08.261Z,13.91
2019-06-08T04:21:08.293Z,13.91
2019-06-08T04:24:20.312Z,14.02
2019-06-08T04:27:08.164Z,13.91
2019-06-08T04:30:08.199Z,14.06
2019-06-08T04:33:08.114Z,15.38
2019-06-08T04:36:08.103Z,15.08
2019-06-08T04:39:08.031Z,14.67
2019-06-08T04:42:08.051Z,14.67
2019-06-08T04:45:08.037Z,14.69
2019-06-08T04:48:09.722Z,14.72
2019-06-08T04:51:07.922Z,14.69
2019-06-08T04:54:07.925Z,14.74
2019-06-08T04:57:07.839Z,14.65
2019-06-08T05:00:12.020Z,14.90
2019-06-08T05:03:08.775Z,15.20
2019-06-08T05:06:07.775Z,16.37
2019-06-08T05:09:07.713Z,17.10
2019-06-08T05:12:07.711Z,18.57
2019-06-08T05:15:07.668Z,17.18
2019-06-08T05:18:07.631Z,16.62
2019-06-08T05:21:07.617Z,16.71
2019-06-08T05:24:07.545Z,16.67
2019-06-08T05:27:07.569Z,16.33
2019-06-08T05:30:08.668Z,15.89
2019-06-08T05:33:07.527Z,15.61
2019-06-08T05:36:07.438Z,15.33
2019-06-08T05:39:07.391Z,15.43
2019-06-08T05:42:07.378Z,15.51
2019-06-08T05:45:07.339Z,15.41
2019-06-08T05:48:07.300Z,15.59
2019-06-08T05:51:07.264Z,15.59
2019-06-08T05:54:07.224Z,15.67
2019-06-08T05:57:15.751Z,15.61
2019-06-08T06:00:09.250Z,15.63
2019-06-08T06:03:07.133Z,15.59
2019-06-08T06:06:07.106Z,15.60
2019-06-08T06:09:07.065Z,15.61
2019-06-08T06:12:07.045Z,15.57
2019-06-08T06:15:07.008Z,15.70
2019-06-08T06:18:06.995Z,15.61
2019-06-08T06:21:11.180Z,15.60
2019-06-08T06:24:07.934Z,15.63
2019-06-08T06:27:06.866Z,15.63
2019-06-08T06:30:06.871Z,15.56
2019-06-08T06:33:06.801Z,15.64
2019-06-08T06:36:06.793Z,15.72
2019-06-08T06:39:06.763Z,15.66
2019-06-08T06:42:06.774Z,15.74
2019-06-08T06:45:06.714Z,15.74
2019-06-08T06:48:06.666Z,15.85
2019-06-08T06:51:06.609Z,16.00
2019-06-08T06:54:06.628Z,16.30
2019-06-08T06:57:06.551Z,16.20
2019-06-08T07:00:06.562Z,15.88
2019-06-08T07:03:06.482Z,15.96
2019-06-08T07:06:06.482Z,15.82
2019-06-08T07:09:06.432Z,16.23
2019-06-08T07:12:06.390Z,16.37
2019-06-08T07:15:06.388Z,16.65
2019-06-08T07:18:07.109Z,16.81
2019-06-08T07:21:06.310Z,16.73
2019-06-08T07:24:06.250Z,17.36
2019-06-08T07:27:14.788Z,16.92
2019-06-08T07:30:06.219Z,17.07
2019-06-08T07:33:06.188Z,17.50
2019-06-08T07:36:06.145Z,17.69
2019-06-08T07:39:06.143Z,17.14
2019-06-08T07:42:06.099Z,17.29
2019-06-08T07:45:06.024Z,17.47
2019-06-08T07:48:06.054Z,17.35
2019-06-08T07:51:05.965Z,17.36
2019-06-08T07:54:05.953Z,18.00
2019-06-08T07:57:05.937Z,17.23
2019-06-08T08:00:09.429Z,17.63
2019-06-08T08:03:05.853Z,18.12
2019-06-08T08:06:05.799Z,17.94
2019-06-08T08:09:05.820Z,18.67
2019-06-08T08:12:05.736Z,17.84
2019-06-08T08:15:05.741Z,17.71
2019-06-08T08:18:05.716Z,17.82
2019-06-08T08:21:18.868Z,17.81
2019-06-08T08:24:07.266Z,17.53
2019-06-08T08:27:08.188Z,17.85
2019-06-08T08:30:08.168Z,18.07
2019-06-08T08:33:07.787Z,18.13
2019-06-08T08:36:07.293Z,18.42
2019-06-08T08:39:08.182Z,19.32
2019-06-08T08:42:05.597Z,19.46
2019-06-08T08:45:08.517Z,19.47
2019-06-08T08:48:23.757Z,19.35
2019-06-08T08:51:08.595Z,18.61
2019-06-08T08:54:06.081Z,18.80
2019-06-08T08:57:07.856Z,18.91
2019-06-08T09:00:05.379Z,18.80
2019-06-08T09:03:22.103Z,18.87
2019-06-08T09:06:08.490Z,17.84
2019-06-08T09:09:05.146Z,18.42
2019-06-08T09:12:05.134Z,19.02
2019-06-08T09:15:05.196Z,18.61
2019-06-08T09:18:07.930Z,20.20
2019-06-08T09:21:05.034Z,20.03
2019-06-08T09:24:07.522Z,19.87
2019-06-08T09:27:07.795Z,19.78
2019-06-08T09:30:05.054Z,19.46
2019-06-08T09:33:04.939Z,19.53
2019-06-08T09:36:05.063Z,19.47
2019-06-08T09:39:09.085Z,19.29
2019-06-08T09:42:05.779Z,19.58
2019-06-08T09:45:05.607Z,19.31
2019-06-08T09:48:06.421Z,19.32
2019-06-08T09:51:12.234Z,19.23
2019-06-08T09:54:06.211Z,19.18
2019-06-08T09:57:06.082Z,18.83
2019-06-08T10:00:14.466Z,18.34
2019-06-08T10:03:07.153Z,18.10
2019-06-08T10:06:08.412Z,17.67
2019-06-08T10:09:05.482Z,18.42
2019-06-08T10:12:06.105Z,19.39
2019-06-08T10:15:04.745Z,18.84
2019-06-08T10:18:04.980Z,19.40
2019-06-08T10:21:06.030Z,19.80
2019-06-08T10:24:06.295Z,20.25
2019-06-08T10:27:08.011Z,19.75
2019-06-08T10:30:05.849Z,18.42
2019-06-08T10:33:05.810Z,19.21
2019-06-08T10:36:06.028Z,20.28
2019-06-08T10:39:07.272Z,20.18
2019-06-08T10:42:06.553Z,20.00
2019-06-08T10:45:08.149Z,20.61
2019-06-08T10:48:06.352Z,21.11
2019-06-08T10:51:05.569Z,21.14
2019-06-08T10:54:04.406Z,21.88
2019-06-08T10:57:07.231Z,20.90
2019-06-08T11:00:13.879Z,19.53
2019-06-08T11:03:06.706Z,19.55
2019-06-08T11:06:04.845Z,19.60
2019-06-08T11:09:07.344Z,19.20
2019-06-08T11:12:07.726Z,19.08
2019-06-08T11:15:05.283Z,19.83
2019-06-08T11:18:06.955Z,19.38
2019-06-08T11:21:06.330Z,19.02
2019-06-08T11:24:13.292Z,18.72
2019-06-08T11:27:05.696Z,18.84
2019-06-08T11:30:11.705Z,18.67
2019-06-08T11:33:06.134Z,18.61
2019-06-08T11:36:06.216Z,18.99
2019-06-08T11:39:06.096Z,18.91
2019-06-08T11:42:04.386Z,19.11
2019-06-08T11:45:04.509Z,19.61
2019-06-08T11:48:04.745Z,19.46
2019-06-08T11:51:04.659Z,19.84
2019-06-08T11:54:04.948Z,19.76
2019-06-08T11:57:03.365Z,20.00
2019-06-08T12:00:11.917Z,20.64
2019-06-08T12:03:04.305Z,20.93
2019-06-08T12:06:04.191Z,21.38
2019-06-08T12:09:04.129Z,20.86
2019-06-08T12:12:04.487Z,20.90
2019-06-08T12:15:03.138Z,20.72
2019-06-08T12:18:03.453Z,19.83
2019-06-08T12:21:03.771Z,19.39
2019-06-08T12:24:04.167Z,19.29
2019-06-08T12:27:10.802Z,18.91
2019-06-08T12:30:09.125Z,18.87
2019-06-08T12:33:04.870Z,19.29
2019-06-08T12:36:02.913Z,19.50
2019-06-08T12:39:02.896Z,19.87
2019-06-08T12:42:02.851Z,19.15
2019-06-08T12:45:02.828Z,18.73
2019-06-08T12:48:02.793Z,18.68
2019-06-08T12:51:02.763Z,18.61
2019-06-08T12:54:02.728Z,18.73
2019-06-08T12:57:02.717Z,19.38
2019-06-08T13:00:02.676Z,18.95
2019-06-08T13:03:02.637Z,19.33
2019-06-08T13:06:02.619Z,19.17
2019-06-08T13:09:02.566Z,19.63
2019-06-08T13:12:02.588Z,20.02
2019-06-08T13:15:02.533Z,19.46
2019-06-08T13:18:02.465Z,19.68
2019-06-08T13:21:15.531Z,19.29
2019-06-08T13:24:03.415Z,19.53
2019-06-08T13:27:02.370Z,20.02
2019-06-08T13:30:02.379Z,19.93
2019-06-08T13:33:02.303Z,19.51
2019-06-08T13:36:02.309Z,19.80
2019-06-08T13:39:02.240Z,20.24
2019-06-08T13:42:02.357Z,20.30
2019-06-08T13:45:02.195Z,20.42
2019-06-08T13:48:02.150Z,20.68
2019-06-08T13:51:02.136Z,19.47
2019-06-08T13:54:02.081Z,19.40
2019-06-08T13:57:02.084Z,19.87
2019-06-08T14:00:02.025Z,23.79
2019-06-08T14:03:02.038Z,22.19
2019-06-08T14:06:01.957Z,21.13
2019-06-08T14:09:01.945Z,20.46
2019-06-08T14:12:01.925Z,20.27
2019-06-08T14:15:01.854Z,20.02
2019-06-08T14:18:01.861Z,23.90
2019-06-08T14:21:01.804Z,22.71
2019-06-08T14:24:01.814Z,22.68
2019-06-08T14:27:01.738Z,21.67
2019-06-08T14:30:01.770Z,23.24
2019-06-08T14:33:01.701Z,24.13
2019-06-08T14:36:01.631Z,22.19
2019-06-08T14:39:02.628Z,23.72
2019-06-08T14:42:01.591Z,23.20
2019-06-08T14:45:01.588Z,23.97
2019-06-08T14:48:01.504Z,24.49
2019-06-08T14:51:01.613Z,23.02
2019-06-08T14:54:01.443Z,21.09
2019-06-08T14:57:01.550Z,22.35
2019-06-08T15:00:08.374Z,21.69
2019-06-08T15:03:02.368Z,20.81
2019-06-08T15:06:01.310Z,22.38
2019-06-08T15:09:01.304Z,23.58
2019-06-08T15:12:01.276Z,21.98
2019-06-08T15:15:01.270Z,24.45
2019-06-08T15:18:01.186Z,24.00
2019-06-08T15:21:01.183Z,24.98
2019-06-08T15:24:01.120Z,25.53
2019-06-08T15:27:01.129Z,24.69
2019-06-08T15:30:01.055Z,24.83
2019-06-08T15:33:01.049Z,23.89
2019-06-08T15:36:00.991Z,24.50
2019-06-08T15:39:00.990Z,25.06
2019-06-08T15:42:00.935Z,21.97
2019-06-08T15:45:00.968Z,21.17
2019-06-08T15:48:00.875Z,20.74
2019-06-08T15:51:00.871Z,21.50
2019-06-08T15:54:08.389Z,21.21
2019-06-08T15:57:00.768Z,20.83
2019-06-08T16:00:00.794Z,20.27
2019-06-08T16:03:00.727Z,20.00
2019-06-08T16:06:00.698Z,19.72
2019-06-08T16:09:00.682Z,20.02
2019-06-08T16:12:00.608Z,22.27
2019-06-08T16:15:00.630Z,23.79
2019-06-08T16:18:00.602Z,20.74
2019-06-08T16:21:00.553Z,20.66
2019-06-08T16:24:00.480Z,20.89
2019-06-08T16:27:00.473Z,21.67
2019-06-08T16:30:00.424Z,22.87
2019-06-08T16:33:00.410Z,23.04
2019-06-08T16:36:00.391Z,21.54
2019-06-08T16:39:00.327Z,20.77
2019-06-08T16:42:00.329Z,20.08
2019-06-08T16:45:00.300Z,19.60
2019-06-08T16:48:00.223Z,19.21
2019-06-08T16:51:00.216Z,15.59
2019-06-08T16:54:00.201Z,14.62
2019-06-08T16:57:09.371Z,14.65
2019-06-08T17:00:29.513Z,14.62
2019-06-08T17:03:01.067Z,14.94
2019-06-08T17:06:00.088Z,15.21
2019-06-08T17:09:00.000Z,15.15
2019-06-08T17:12:14.969Z,15.43
2019-06-08T17:14:59.962Z,15.75
2019-06-08T17:17:59.955Z,15.99
2019-06-08T17:21:09.908Z,16.16
2019-06-08T17:23:59.841Z,16.16
2019-06-08T17:26:59.856Z,16.38
2019-06-08T17:29:59.973Z,16.65
2019-06-08T17:32:59.782Z,16.50
2019-06-08T17:35:59.819Z,16.58
2019-06-08T17:38:59.683Z,16.59
2019-06-08T17:41:59.685Z,16.83
2019-06-08T17:44:59.616Z,17.06
2019-06-08T17:47:59.752Z,16.83
2019-06-08T17:50:59.600Z,16.86
2019-06-08T17:53:59.539Z,16.68
2019-06-08T17:56:59.524Z,16.56
2019-06-08T17:59:59.473Z,16.56
2019-06-08T18:03:00.632Z,16.75
2019-06-08T18:05:59.385Z,16.81
2019-06-08T18:08:59.410Z,16.70
2019-06-08T18:11:59.727Z,16.68
2019-06-08T18:14:59.331Z,16.56
2019-06-08T18:17:59.267Z,16.41
2019-06-08T18:20:59.265Z,16.27
2019-06-08T18:23:59.204Z,16.23
2019-06-08T18:26:59.197Z,16.20
2019-06-08T18:29:59.139Z,16.40
2019-06-08T18:32:59.135Z,16.65
2019-06-08T18:35:59.145Z,16.75
2019-06-08T18:38:59.070Z,16.62
2019-06-08T18:41:59.190Z,16.38
2019-06-08T18:44:59.021Z,16.30
2019-06-08T18:47:58.934Z,16.06
2019-06-08T18:50:58.946Z,16.04
2019-06-08T18:54:14.356Z,15.82
2019-06-08T18:56:59.847Z,15.85
2019-06-08T18:59:58.846Z,15.78
2019-06-08T19:02:58.773Z,15.68
2019-06-08T19:05:58.798Z,15.64
2019-06-08T19:08:58.709Z,15.56
2019-06-08T19:11:58.721Z,15.61
2019-06-08T19:14:58.726Z,15.63
2019-06-08T19:17:59.077Z,15.76
2019-06-08T19:20:58.587Z,15.63
2019-06-08T19:23:58.586Z,15.57
2019-06-08T19:26:58.515Z,15.52
2019-06-08T19:29:58.521Z,15.41
2019-06-08T19:32:58.488Z,15.41
2019-06-08T19:35:58.497Z,15.33
2019-06-08T19:38:58.426Z,15.26
2019-06-08T19:41:59.805Z,15.24
2019-06-08T19:45:04.968Z,15.23
2019-06-08T19:47:59.328Z,15.27
2019-06-08T19:50:58.300Z,15.13
2019-06-08T19:53:58.526Z,15.05
2019-06-08T19:56:58.215Z,14.88
2019-06-08T20:00:00.476Z,14.80
2019-06-08T20:02:58.450Z,14.53
2019-06-08T20:05:58.095Z,14.46
2019-06-08T20:08:58.085Z,14.47
2019-06-08T20:12:00.183Z,14.31
2019-06-08T20:14:58.021Z,14.25
2019-06-08T20:17:57.965Z,14.12
2019-06-08T20:20:58.586Z,13.92
2019-06-08T20:23:58.486Z,13.81
2019-06-08T20:27:07.738Z,13.61
2019-06-08T20:29:58.337Z,13.62
2019-06-08T20:32:57.841Z,13.73
2019-06-08T20:35:58.539Z,13.76
2019-06-08T20:38:58.462Z,13.81
2019-06-08T20:41:58.584Z,13.77
2019-06-08T20:44:57.845Z,13.62
2019-06-08T20:47:58.547Z,13.41
2019-06-08T20:50:57.611Z,13.30
2019-06-08T20:53:57.601Z,13.51
2019-06-08T20:56:58.084Z,13.74
2019-06-08T20:59:58.075Z,13.83
2019-06-08T21:03:02.801Z,13.84
2019-06-08T21:05:58.445Z,13.79
2019-06-08T21:08:58.601Z,13.84
2019-06-08T21:11:58.782Z,13.84
2019-06-08T21:14:57.352Z,13.84
2019-06-08T21:18:07.905Z,13.71
2019-06-08T21:21:07.960Z,13.62
2019-06-08T21:24:04.797Z,13.65
2019-06-08T21:27:08.188Z,13.59
2019-06-08T21:30:11.844Z,13.62
2019-06-08T21:34:52.669Z,13.54
2019-06-08T21:37:42.529Z,13.54
2019-06-08T21:40:42.492Z,13.46
2019-06-08T21:43:42.427Z,13.41
2019-06-08T21:46:42.433Z,13.33
2019-06-08T21:49:42.423Z,13.27
2019-06-08T21:52:51.492Z,13.15
2019-06-08T21:55:42.315Z,13.06
2019-06-08T21:58:42.298Z,13.15
2019-06-08T22:01:42.223Z,13.12
2019-06-08T22:04:42.230Z,13.09
2019-06-08T22:07:42.160Z,13.17
2019-06-08T22:10:42.166Z,13.14
2019-06-08T22:13:42.128Z,13.07
2019-06-08T22:16:42.150Z,13.03
2019-06-08T22:19:42.035Z,13.02
2019-06-08T22:22:42.020Z,12.96
2019-06-08T22:25:41.988Z,12.79
2019-06-08T22:28:41.927Z,12.70
2019-06-08T22:31:41.961Z,12.81
2019-06-08T22:34:41.862Z,12.71
2019-06-08T22:37:41.871Z,12.79
2019-06-08T22:40:41.798Z,12.77
2019-06-08T22:43:41.807Z,12.57
2019-06-08T22:46:41.771Z,12.60
2019-06-08T22:49:41.696Z,12.46
2019-06-08T22:52:41.723Z,12.48
2019-06-08T22:55:41.633Z,12.48
2019-06-08T22:58:41.624Z,12.39
2019-06-08T23:01:41.607Z,12.34
2019-06-08T23:04:41.559Z,12.37
2019-06-08T23:07:41.554Z,12.33
2019-06-08T23:10:41.474Z,12.41
2019-06-08T23:13:41.476Z,12.46
2019-06-08T23:16:41.415Z,12.26
2019-06-08T23:19:41.392Z,12.23
2019-06-08T23:22:41.370Z,12.21
2019-06-08T23:25:41.343Z,12.08
2019-06-08T23:28:41.296Z,12.12
2019-06-08T23:31:41.240Z,12.09
2019-06-08T23:34:41.237Z,11.85
2019-06-08T23:37:41.174Z,11.86
2019-06-08T23:40:41.186Z,11.86
2019-06-08T23:43:41.108Z,12.02
2019-06-08T23:46:41.122Z,11.86
2019-06-08T23:49:41.038Z,11.85
2019-06-08T23:52:41.047Z,11.71
2019-06-08T23:55:41.018Z,11.77
2019-06-08T23:58:40.943Z,11.70
