createdAt,value
2018-10-01T00:01:49.123Z,69.54
2018-10-01T00:04:17.158Z,70.73
2018-10-01T00:06:45.189Z,70.57
2018-10-01T00:09:13.300Z,70.71
2018-10-01T00:11:41.311Z,71.08
2018-10-01T00:14:09.409Z,70.97
2018-10-01T00:16:37.419Z,70.88
2018-10-01T00:19:10.105Z,70.27
2018-10-01T00:21:43.817Z,71.06
2018-10-01T00:24:12.025Z,70.49
2018-10-01T00:26:40.165Z,70.65
2018-10-01T00:29:08.365Z,71.03
2018-10-01T00:31:36.351Z,70.88
2018-10-01T00:34:04.471Z,70.99
2018-10-01T00:36:32.450Z,70.83
2018-10-01T00:39:00.670Z,70.82
2018-10-01T00:41:28.812Z,70.02
2018-10-01T00:43:56.953Z,70.00
2018-10-01T00:46:24.968Z,69.98
2018-10-01T00:48:52.969Z,69.93
2018-10-01T00:51:21.191Z,69.86
2018-10-01T00:53:49.308Z,70.09
2018-10-01T00:56:17.419Z,69.99
2018-10-01T00:58:45.576Z,69.86
2018-10-01T01:01:13.800Z,70.39
2018-10-01T01:03:41.908Z,69.80
2018-10-01T01:06:10.147Z,69.58
2018-10-01T01:08:38.072Z,69.99
2018-10-01T01:11:06.132Z,70.41
2018-10-01T01:13:34.604Z,70.46
2018-10-01T01:16:03.082Z,70.78
2018-10-01T01:18:31.261Z,70.74
2018-10-01T01:20:59.700Z,70.30
2018-10-01T01:23:27.940Z,70.82
2018-10-01T01:25:56.220Z,70.86
2018-10-01T01:28:24.641Z,71.00
2018-10-01T01:30:52.627Z,70.62
2018-10-01T01:33:20.598Z,71.03
2018-10-01T01:35:48.750Z,71.50
2018-10-01T01:38:16.957Z,71.46
2018-10-01T01:40:45.098Z,71.65
2018-10-01T01:43:13.096Z,71.95
2018-10-01T01:45:41.656Z,71.93
2018-10-01T01:48:09.622Z,72.46
2018-10-01T01:50:37.845Z,72.68
2018-10-01T01:53:08.209Z,72.09
2018-10-01T01:55:36.517Z,72.41
2018-10-01T01:58:04.719Z,72.32
2018-10-01T02:00:33.018Z,71.94
2018-10-01T02:03:01.009Z,72.27
2018-10-01T02:05:29.014Z,71.97
2018-10-01T02:07:57.023Z,73.00
2018-10-01T02:10:25.158Z,72.81
2018-10-01T02:12:53.251Z,73.33
2018-10-01T02:15:21.305Z,72.91
2018-10-01T02:17:49.294Z,73.05
2018-10-01T02:20:17.408Z,73.05
2018-10-01T02:22:45.334Z,73.02
2018-10-01T02:25:13.364Z,73.65
2018-10-01T02:27:41.353Z,73.11
2018-10-01T02:30:09.445Z,73.29
2018-10-01T02:32:37.417Z,73.26
2018-10-01T02:35:05.503Z,73.57
2018-10-01T02:37:33.484Z,73.52
2018-10-01T02:40:01.436Z,73.71
2018-10-01T02:42:29.684Z,73.64
2018-10-01T02:44:57.633Z,74.20
2018-10-01T02:47:25.666Z,74.46
2018-10-01T02:49:53.664Z,74.40
2018-10-01T02:52:27.179Z,74.53
2018-10-01T02:54:55.168Z,74.33
2018-10-01T02:57:23.178Z,74.53
2018-10-01T02:59:51.186Z,74.85
2018-10-01T03:02:19.385Z,74.89
2018-10-01T03:04:47.613Z,75.29
2018-10-01T03:07:15.845Z,74.67
2018-10-01T03:09:44.073Z,75.03
2018-10-01T03:12:12.325Z,74.87
2018-10-01T03:14:40.605Z,75.81
2018-10-01T03:17:08.773Z,76.26
2018-10-01T03:19:36.879Z,76.03
2018-10-01T03:22:05.115Z,76.74
2018-10-01T03:24:33.260Z,76.51
2018-10-01T03:27:01.401Z,76.50
2018-10-01T03:29:29.589Z,76.98
2018-10-01T03:31:57.648Z,77.02
2018-10-01T03:34:25.595Z,77.87
2018-10-01T03:36:53.754Z,78.33
2018-10-01T03:39:21.756Z,78.23
2018-10-01T03:41:50.066Z,78.24
2018-10-01T03:44:18.093Z,78.28
2018-10-01T03:46:46.256Z,78.12
2018-10-01T03:49:14.268Z,78.45
2018-10-01T03:51:42.415Z,78.58
2018-10-01T03:54:10.424Z,78.21
2018-10-01T03:56:38.606Z,78.54
2018-10-01T03:59:06.815Z,78.43
2018-10-01T04:01:35.056Z,78.32
2018-10-01T04:04:03.176Z,78.31
2018-10-01T04:06:31.664Z,77.97
2018-10-01T04:08:59.974Z,78.50
2018-10-01T04:11:28.086Z,77.95
2018-10-01T04:13:56.404Z,78.58
2018-10-01T04:16:24.583Z,78.04
2018-10-01T04:18:52.723Z,78.41
2018-10-01T04:21:20.692Z,78.82
2018-10-01T04:23:48.788Z,78.79
2018-10-01T04:26:17.061Z,78.77
2018-10-01T04:28:45.359Z,78.99
2018-10-01T04:31:13.560Z,79.08
2018-10-01T04:33:41.747Z,79.57
2018-10-01T04:36:09.899Z,79.26
2018-10-01T04:38:38.319Z,79.55
2018-10-01T04:41:07.040Z,79.85
2018-10-01T04:43:35.209Z,79.69
2018-10-01T04:46:03.482Z,79.75
2018-10-01T04:48:31.680Z,79.97
2018-10-01T04:50:59.907Z,79.99
2018-10-01T04:53:28.188Z,79.89
2018-10-01T04:55:56.328Z,80.05
2018-10-01T04:58:24.783Z,80.46
2018-10-01T05:00:52.833Z,80.40
2018-10-01T05:03:20.928Z,80.56
2018-10-01T05:05:49.080Z,80.79
2018-10-01T05:08:17.328Z,81.13
2018-10-01T05:10:45.519Z,81.13
2018-10-01T05:13:13.808Z,81.30
2018-10-01T05:15:41.959Z,81.60
2018-10-01T05:18:10.148Z,81.47
2018-10-01T05:20:38.220Z,81.35
2018-10-01T05:23:06.519Z,81.67
2018-10-01T05:25:34.667Z,81.83
2018-10-01T05:28:02.999Z,81.83
2018-10-01T05:30:31.160Z,81.78
2018-10-01T05:32:59.447Z,81.94
2018-10-01T05:35:27.590Z,81.51
2018-10-01T05:37:55.918Z,81.47
2018-10-01T05:40:25.997Z,81.50
2018-10-01T05:42:54.188Z,80.92
2018-10-01T05:45:22.295Z,81.20
2018-10-01T05:47:50.587Z,81.21
2018-10-01T05:50:18.747Z,80.59
2018-10-01T05:52:47.027Z,80.53
2018-10-01T05:55:15.256Z,80.85
2018-10-01T05:57:43.540Z,80.31
2018-10-01T06:00:11.716Z,80.42
2018-10-01T06:02:39.976Z,79.92
2018-10-01T06:05:08.128Z,79.85
2018-10-01T06:07:36.312Z,79.87
2018-10-01T06:10:04.595Z,79.99
2018-10-01T06:12:32.756Z,79.49
2018-10-01T06:15:01.036Z,79.37
2018-10-01T06:17:29.170Z,79.40
2018-10-01T06:19:57.456Z,79.17
2018-10-01T06:22:25.629Z,79.23
2018-10-01T06:24:53.789Z,78.84
2018-10-01T06:27:21.929Z,79.02
2018-10-01T06:29:50.069Z,78.66
2018-10-01T06:32:18.189Z,78.54
2018-10-01T06:34:46.410Z,78.93
2018-10-01T06:37:14.552Z,78.33
2018-10-01T06:39:42.781Z,78.09
2018-10-01T06:42:11.192Z,77.42
2018-10-01T06:44:39.359Z,77.42
2018-10-01T06:47:07.619Z,76.53
2018-10-01T06:49:35.860Z,75.27
2018-10-01T06:52:04.067Z,75.00
2018-10-01T06:54:32.179Z,73.66
2018-10-01T06:57:00.439Z,71.94
2018-10-01T06:59:28.759Z,70.03
2018-10-01T07:01:57.019Z,69.78
2018-10-01T07:04:25.199Z,67.71
2018-10-01T07:06:53.363Z,66.72
2018-10-01T07:09:21.619Z,66.33
2018-10-01T07:11:49.799Z,65.25
2018-10-01T07:14:18.039Z,64.58
2018-10-01T07:16:46.219Z,63.89
2018-10-01T07:19:14.446Z,63.50
2018-10-01T07:21:42.687Z,64.46
2018-10-01T07:24:11.220Z,63.16
2018-10-01T07:26:39.402Z,63.55
2018-10-01T07:29:07.507Z,61.94
2018-10-01T07:31:35.738Z,61.04
2018-10-01T07:34:03.928Z,61.12
2018-10-01T07:36:32.128Z,60.97
2018-10-01T07:39:00.431Z,60.66
2018-10-01T07:41:28.672Z,60.38
2018-10-01T07:43:56.795Z,62.13
2018-10-01T07:46:25.030Z,63.28
2018-10-01T07:48:53.315Z,64.49
2018-10-01T07:51:21.576Z,65.56
2018-10-01T07:53:49.835Z,65.92
2018-10-01T07:56:21.036Z,66.25
2018-10-01T07:58:49.216Z,63.51
2018-10-01T08:01:23.917Z,58.05
2018-10-01T08:03:52.116Z,55.08
2018-10-01T08:06:20.418Z,52.54
2018-10-01T08:08:48.564Z,50.84
2018-10-01T08:11:16.759Z,49.27
2018-10-01T08:13:44.985Z,48.08
2018-10-01T08:16:13.196Z,47.88
2018-10-01T08:18:41.447Z,46.64
2018-10-01T08:21:09.636Z,46.11
2018-10-01T08:23:37.842Z,46.85
2018-10-01T08:26:06.164Z,47.34
2018-10-01T08:28:34.444Z,46.52
2018-10-01T08:31:02.692Z,47.77
2018-10-01T08:33:30.804Z,45.90
2018-10-01T08:35:59.104Z,46.34
2018-10-01T08:38:27.297Z,47.25
2018-10-01T08:40:55.639Z,49.01
2018-10-01T08:43:24.028Z,51.36
2018-10-01T08:45:52.240Z,53.41
2018-10-01T08:48:21.348Z,55.46
2018-10-01T08:50:53.327Z,54.89
2018-10-01T08:53:26.940Z,56.26
2018-10-01T08:55:55.222Z,56.20
2018-10-01T08:58:23.400Z,56.99
2018-10-01T09:00:51.820Z,55.49
2018-10-01T09:03:20.000Z,56.50
2018-10-01T09:05:48.440Z,57.01
2018-10-01T09:08:16.651Z,56.57
2018-10-01T09:10:44.868Z,56.96
2018-10-01T09:13:13.080Z,57.52
2018-10-01T09:15:41.328Z,57.02
2018-10-01T09:18:09.428Z,57.22
2018-10-01T09:20:37.777Z,56.74
2018-10-01T09:23:05.958Z,55.56
2018-10-01T09:25:34.239Z,56.06
2018-10-01T09:28:02.541Z,56.43
2018-10-01T09:30:30.708Z,57.87
2018-10-01T09:32:59.568Z,57.29
2018-10-01T09:35:27.854Z,56.88
2018-10-01T09:37:56.143Z,55.92
2018-10-01T09:40:24.326Z,55.92
2018-10-01T09:42:52.547Z,55.91
2018-10-01T09:45:20.808Z,55.08
2018-10-01T09:47:49.106Z,55.07
2018-10-01T09:50:17.532Z,54.59
2018-10-01T09:52:45.759Z,54.53
2018-10-01T09:55:14.079Z,54.53
2018-10-01T09:57:42.239Z,56.28
2018-10-01T10:00:11.000Z,55.84
2018-10-01T10:02:39.233Z,55.63
2018-10-01T10:05:07.802Z,56.81
2018-10-01T10:07:35.984Z,57.40
2018-10-01T10:10:04.295Z,58.30
2018-10-01T10:12:32.572Z,57.91
2018-10-01T10:15:00.795Z,57.95
2018-10-01T10:17:29.001Z,56.37
2018-10-01T10:19:57.162Z,56.07
2018-10-01T10:22:25.406Z,55.38
2018-10-01T10:24:53.582Z,54.42
2018-10-01T10:27:21.748Z,55.07
2018-10-01T10:29:49.907Z,54.97
2018-10-01T10:32:18.170Z,55.47
2018-10-01T10:34:46.427Z,55.17
2018-10-01T10:37:14.868Z,55.79
2018-10-01T10:39:43.008Z,56.43
2018-10-01T10:42:11.227Z,57.28
2018-10-01T10:44:39.433Z,57.38
2018-10-01T10:47:07.605Z,56.92
2018-10-01T10:49:35.734Z,55.95
2018-10-01T10:52:04.834Z,55.27
2018-10-01T10:54:32.965Z,55.20
2018-10-01T10:57:01.520Z,55.27
2018-10-01T10:59:30.230Z,55.36
2018-10-01T11:01:58.571Z,55.68
2018-10-01T11:04:26.733Z,55.68
2018-10-01T11:06:54.881Z,54.71
2018-10-01T11:09:23.214Z,54.20
2018-10-01T11:11:51.368Z,51.63
2018-10-01T11:14:19.669Z,50.91
2018-10-01T11:16:47.878Z,50.20
2018-10-01T11:19:16.333Z,51.55
2018-10-01T11:21:44.715Z,53.02
2018-10-01T11:24:12.754Z,55.00
2018-10-01T11:26:40.990Z,55.54
2018-10-01T11:29:09.248Z,55.69
2018-10-01T11:31:37.417Z,55.54
2018-10-01T11:34:05.649Z,55.37
2018-10-01T11:36:33.776Z,55.49
2018-10-01T11:39:02.024Z,56.55
2018-10-01T11:41:30.289Z,56.78
2018-10-01T11:43:58.708Z,56.04
2018-10-01T11:46:26.871Z,56.04
2018-10-01T11:48:55.089Z,55.50
2018-10-01T11:51:23.295Z,55.21
2018-10-01T11:53:51.469Z,58.29
2018-10-01T11:56:19.777Z,58.74
2018-10-01T11:58:47.997Z,59.47
2018-10-01T12:01:16.149Z,62.48
2018-10-01T12:50:29.071Z,75.60
2018-10-01T12:53:06.366Z,74.78
2018-10-01T14:38:16.747Z,74.62
2018-10-01T15:11:27.369Z,74.15
2018-10-01T15:13:55.647Z,73.86
2018-10-01T19:43:37.276Z,78.38
2018-10-01T19:46:05.852Z,77.94
2018-10-01T19:48:34.488Z,77.82
2018-10-01T19:51:03.061Z,77.42
2018-10-01T19:53:31.669Z,77.34
2018-10-01T19:56:00.329Z,77.04
2018-10-01T19:58:29.152Z,77.30
2018-10-01T20:00:58.748Z,76.80
2018-10-01T20:03:27.421Z,77.08
2018-10-01T20:05:56.029Z,77.27
2018-10-01T20:08:24.748Z,77.38
2018-10-01T20:10:53.442Z,77.68
2018-10-01T20:13:22.483Z,78.01
2018-10-01T20:15:50.937Z,78.14
2018-10-01T20:18:19.475Z,78.08
2018-10-01T20:20:47.968Z,77.61
2018-10-01T20:23:16.633Z,78.01
2018-10-01T20:25:45.087Z,78.29
2018-10-01T20:28:13.696Z,78.36
2018-10-01T20:30:42.193Z,78.65
2018-10-01T20:33:10.621Z,78.57
2018-10-01T20:35:39.183Z,78.68
2018-10-01T20:38:07.702Z,78.79
2018-10-01T20:40:36.543Z,79.14
2018-10-01T20:43:05.041Z,79.16
2018-10-01T20:45:33.555Z,78.95
2018-10-01T20:48:02.068Z,78.72
2018-10-01T20:50:30.457Z,79.08
2018-10-01T20:52:59.428Z,79.60
2018-10-01T20:55:28.126Z,79.46
2018-10-01T20:57:56.144Z,79.58
2018-10-01T21:00:24.491Z,79.37
2018-10-01T21:02:52.451Z,80.09
2018-10-01T21:05:20.421Z,79.11
2018-10-01T21:07:48.581Z,79.42
2018-10-01T21:10:16.546Z,78.96
2018-10-01T21:12:44.540Z,78.98
2018-10-01T21:15:15.046Z,79.19
2018-10-01T21:17:43.096Z,78.82
2018-10-01T21:20:12.281Z,78.83
2018-10-01T21:22:40.356Z,79.05
2018-10-01T21:25:08.331Z,79.35
2018-10-01T21:27:36.673Z,79.04
2018-10-01T21:30:05.305Z,79.67
2018-10-01T21:32:33.298Z,79.18
2018-10-01T21:35:01.693Z,79.10
2018-10-01T21:37:29.686Z,79.69
2018-10-01T21:40:00.993Z,79.78
2018-10-01T21:42:29.700Z,80.02
2018-10-01T21:44:58.408Z,79.74
2018-10-01T21:47:27.247Z,80.29
2018-10-01T21:49:55.636Z,80.39
2018-10-01T21:52:24.781Z,80.33
2018-10-01T21:54:52.891Z,80.57
2018-10-01T21:57:21.031Z,80.62
2018-10-01T21:59:50.232Z,80.74
2018-10-01T22:02:18.246Z,80.76
2018-10-01T22:04:46.222Z,80.91
2018-10-01T22:07:15.036Z,80.96
2018-10-01T22:09:43.021Z,81.01
2018-10-01T22:12:10.942Z,81.15
2018-10-01T22:14:39.021Z,81.29
2018-10-01T22:17:07.012Z,81.11
2018-10-01T22:19:35.101Z,81.40
2018-10-01T22:22:03.546Z,81.29
2018-10-01T22:24:31.636Z,81.04
2018-10-01T22:27:00.136Z,81.59
2018-10-01T22:29:28.136Z,81.38
2018-10-01T22:31:56.146Z,81.50
2018-10-01T22:34:24.393Z,81.42
2018-10-01T22:36:53.214Z,81.31
2018-10-01T22:39:21.256Z,81.56
2018-10-01T22:41:49.601Z,81.73
2018-10-01T22:44:17.680Z,82.18
2018-10-01T22:46:45.671Z,81.99
2018-10-01T22:49:13.592Z,82.20
2018-10-01T22:51:41.876Z,82.35
2018-10-01T22:54:09.799Z,82.54
2018-10-01T22:56:37.771Z,82.46
2018-10-01T22:59:05.789Z,82.59
2018-10-01T23:01:33.790Z,82.52
2018-10-01T23:04:01.776Z,82.52
2018-10-01T23:06:29.777Z,83.02
2018-10-01T23:08:57.693Z,82.73
2018-10-01T23:11:25.758Z,83.21
2018-10-01T23:13:53.783Z,83.55
2018-10-01T23:16:21.805Z,83.35
2018-10-01T23:18:49.756Z,83.19
2018-10-01T23:21:17.695Z,83.03
2018-10-01T23:26:34.043Z,83.31
2018-10-01T23:29:02.019Z,83.43
2018-10-01T23:31:30.093Z,83.68
2018-10-01T23:33:58.098Z,83.34
2018-10-01T23:36:26.073Z,84.07
2018-10-01T23:38:54.079Z,83.88
2018-10-01T23:41:22.129Z,84.14
2018-10-01T23:43:50.048Z,83.66
2018-10-01T23:46:18.106Z,83.97
2018-10-01T23:48:46.074Z,83.87
2018-10-01T23:51:14.125Z,83.55
2018-10-01T23:53:42.304Z,83.81
2018-10-01T23:56:10.296Z,83.49
2018-10-01T23:58:38.341Z,83.32
