createdAt,value
2018-09-19T04:29:12.204Z,18.50
2018-09-19T04:31:40.856Z,18.40
2018-09-19T04:34:09.573Z,18.40
2018-09-19T04:36:38.095Z,18.40
2018-09-19T04:39:08.341Z,18.30
2018-09-19T04:41:37.011Z,18.30
2018-09-19T04:44:05.705Z,18.20
2018-09-19T04:46:34.217Z,18.30
2018-09-19T04:49:02.751Z,18.30
2018-09-19T04:51:31.277Z,18.40
2018-09-19T04:53:59.803Z,18.40
2018-09-19T04:56:28.347Z,18.50
2018-09-19T04:58:57.264Z,18.60
2018-09-19T05:01:25.792Z,18.50
2018-09-19T05:03:54.729Z,18.50
2018-09-19T05:06:23.355Z,18.60
2018-09-19T05:08:51.895Z,18.60
2018-09-19T05:11:20.544Z,18.60
2018-09-19T05:13:49.097Z,18.70
2018-09-19T05:16:17.838Z,18.70
2018-09-19T05:18:46.370Z,18.70
2018-09-19T05:21:14.866Z,18.70
2018-09-19T05:23:43.419Z,18.70
2018-09-19T05:26:11.918Z,18.60
2018-09-19T05:28:40.582Z,18.50
2018-09-19T05:31:09.187Z,18.50
2018-09-19T05:33:37.718Z,18.30
2018-09-19T05:36:06.236Z,18.20
2018-09-19T05:38:34.923Z,18.10
2018-09-19T05:41:03.464Z,18.30
2018-09-19T05:43:32.006Z,18.20
2018-09-19T05:46:00.503Z,18.10
2018-09-19T05:48:29.029Z,18.10
2018-09-19T05:50:57.522Z,18.10
2018-09-19T05:53:26.024Z,18.10
2018-09-19T05:55:54.567Z,18.00
2018-09-19T05:58:23.098Z,18.00
2018-09-19T06:00:51.642Z,18.00
2018-09-19T06:03:20.122Z,18.20
2018-09-19T06:05:48.655Z,18.20
2018-09-19T06:08:17.153Z,18.10
2018-09-19T06:10:45.703Z,18.10
2018-09-19T06:13:14.217Z,18.20
2018-09-19T06:15:42.786Z,18.30
2018-09-19T06:18:11.313Z,18.40
2018-09-19T06:20:41.393Z,18.50
2018-09-19T06:23:09.983Z,18.60
2018-09-19T06:25:38.498Z,18.60
2018-09-19T06:28:07.013Z,18.70
2018-09-19T06:30:36.357Z,18.80
2018-09-19T06:33:06.160Z,18.90
2018-09-19T06:35:34.685Z,19.00
2018-09-19T06:38:03.169Z,19.00
2018-09-19T06:40:31.750Z,19.00
2018-09-19T06:43:00.209Z,19.00
2018-09-19T06:45:28.813Z,19.10
2018-09-19T06:47:57.320Z,19.20
2018-09-19T06:50:25.829Z,19.10
2018-09-19T06:52:54.329Z,19.00
2018-09-19T06:55:24.723Z,19.10
2018-09-19T06:57:53.842Z,19.20
2018-09-19T07:00:22.361Z,19.10
2018-09-19T07:02:53.096Z,19.30
2018-09-19T07:05:23.954Z,19.40
2018-09-19T07:07:52.466Z,19.50
2018-09-19T07:10:20.998Z,19.50
2018-09-19T07:12:49.502Z,19.50
2018-09-19T07:15:18.022Z,19.40
2018-09-19T07:17:46.526Z,19.40
2018-09-19T07:20:15.071Z,19.60
2018-09-19T07:22:43.591Z,19.40
2018-09-19T07:25:12.160Z,19.50
2018-09-19T07:27:40.641Z,19.50
2018-09-19T07:30:09.165Z,19.60
2018-09-19T07:32:37.780Z,19.60
2018-09-19T07:35:06.329Z,19.60
2018-09-19T07:37:34.844Z,19.70
2018-09-19T07:40:03.392Z,19.80
2018-09-19T07:42:31.924Z,19.80
2018-09-19T07:45:00.424Z,19.70
2018-09-19T07:47:28.934Z,19.80
2018-09-19T07:49:57.423Z,20.00
2018-09-19T07:52:25.932Z,20.10
2018-09-19T07:54:54.439Z,20.20
2018-09-19T07:57:22.971Z,20.20
2018-09-19T07:59:51.476Z,20.20
2018-09-19T08:02:20.017Z,20.20
2018-09-19T08:04:48.539Z,20.20
2018-09-19T08:07:17.063Z,20.30
2018-09-19T08:09:45.605Z,20.40
2018-09-19T08:12:14.132Z,20.50
2018-09-19T08:14:42.627Z,20.70
2018-09-19T08:17:11.159Z,20.80
2018-09-19T08:19:39.679Z,20.90
2018-09-19T08:22:08.230Z,21.00
2018-09-19T08:24:36.731Z,21.10
2018-09-19T08:27:05.279Z,21.20
2018-09-19T08:29:33.785Z,21.20
2018-09-19T08:32:02.332Z,21.30
2018-09-19T08:34:30.821Z,21.40
2018-09-19T08:36:59.366Z,21.50
2018-09-19T08:39:27.891Z,21.60
2018-09-19T08:41:56.418Z,21.70
2018-09-19T08:44:24.908Z,21.70
2018-09-19T08:46:53.411Z,21.80
2018-09-19T08:49:21.930Z,22.00
2018-09-19T08:51:50.462Z,22.00
2018-09-19T08:54:18.958Z,22.10
2018-09-19T08:56:47.473Z,22.10
2018-09-19T08:59:15.972Z,22.20
2018-09-19T09:01:44.499Z,22.30
2018-09-19T09:04:12.997Z,22.30
2018-09-19T09:06:41.510Z,22.40
2018-09-19T09:09:10.044Z,22.50
2018-09-19T09:11:38.532Z,22.60
2018-09-19T09:14:07.286Z,22.70
2018-09-19T09:16:35.779Z,22.80
2018-09-19T09:19:04.330Z,22.80
2018-09-19T09:21:32.835Z,22.90
2018-09-19T09:24:01.361Z,23.00
2018-09-19T09:26:29.871Z,23.10
2018-09-19T09:28:58.393Z,23.30
2018-09-19T09:31:26.938Z,23.40
2018-09-19T09:33:55.472Z,23.50
2018-09-19T09:36:23.999Z,23.70
2018-09-19T09:38:52.531Z,23.90
2018-09-19T09:41:21.019Z,24.00
2018-09-19T09:43:49.538Z,24.10
2018-09-19T09:46:18.080Z,24.30
2018-09-19T09:48:46.629Z,24.40
2018-09-19T09:51:15.138Z,24.50
2018-09-19T09:53:43.674Z,24.60
2018-09-19T09:56:12.162Z,24.60
2018-09-19T09:58:40.679Z,24.70
2018-09-19T10:01:09.292Z,24.70
2018-09-19T10:03:37.758Z,24.90
2018-09-19T10:06:06.277Z,24.90
2018-09-19T10:08:34.825Z,24.90
2018-09-19T10:11:03.311Z,25.00
2018-09-19T10:13:31.887Z,25.10
2018-09-19T10:16:00.341Z,25.20
2018-09-19T10:18:28.870Z,25.20
2018-09-19T10:20:57.339Z,25.30
2018-09-19T10:23:25.870Z,25.30
2018-09-19T10:25:54.370Z,25.40
2018-09-19T10:28:22.873Z,25.40
2018-09-19T10:30:51.431Z,25.50
2018-09-19T10:33:19.941Z,25.40
2018-09-19T10:35:48.506Z,25.40
2018-09-19T10:38:18.117Z,25.50
2018-09-19T10:40:47.262Z,25.60
2018-09-19T10:43:16.505Z,25.70
2018-09-19T10:45:45.968Z,25.90
2018-09-19T10:48:15.897Z,26.00
2018-09-19T10:50:45.058Z,26.10
2018-09-19T10:53:13.646Z,26.10
2018-09-19T10:55:42.160Z,26.10
2018-09-19T10:58:10.653Z,26.10
2018-09-19T11:00:39.167Z,26.30
2018-09-19T11:03:07.672Z,26.50
2018-09-19T11:05:36.190Z,26.90
2018-09-19T11:08:04.704Z,26.80
2018-09-19T11:10:33.221Z,27.10
2018-09-19T11:13:01.701Z,27.40
2018-09-19T11:15:30.221Z,27.40
2018-09-19T11:17:58.725Z,27.50
2018-09-19T11:20:27.307Z,27.60
2018-09-19T11:22:55.822Z,27.90
2018-09-19T11:25:24.353Z,28.20
2018-09-19T11:27:52.857Z,28.60
2018-09-19T11:30:21.417Z,28.90
2018-09-19T11:32:49.905Z,29.10
2018-09-19T11:35:18.445Z,29.40
2018-09-19T11:37:46.939Z,29.90
2018-09-19T11:40:15.470Z,29.70
2018-09-19T11:42:43.993Z,29.60
2018-09-19T11:45:12.516Z,29.60
2018-09-19T11:47:41.038Z,29.60
2018-09-19T11:50:09.582Z,29.50
2018-09-19T11:52:38.061Z,29.30
2018-09-19T11:55:07.265Z,29.00
2018-09-19T11:57:36.207Z,28.60
2018-09-19T12:00:05.253Z,28.60
2018-09-19T12:02:34.301Z,28.30
2018-09-19T12:05:02.927Z,28.30
2018-09-19T12:07:31.686Z,28.30
2018-09-19T12:10:01.474Z,28.30
2018-09-19T12:12:29.958Z,28.40
2018-09-19T12:14:58.577Z,28.50
2018-09-19T12:17:27.294Z,28.60
2018-09-19T12:19:55.816Z,28.50
2018-09-19T12:22:24.289Z,28.50
2018-09-19T12:24:52.826Z,28.50
2018-09-19T12:27:21.310Z,28.70
2018-09-19T12:29:49.825Z,28.60
2018-09-19T12:32:18.362Z,28.60
2018-09-19T12:34:46.878Z,28.60
2018-09-19T12:37:15.374Z,28.60
2018-09-19T12:39:43.903Z,28.80
2018-09-19T12:42:12.395Z,28.80
2018-09-19T12:44:40.911Z,28.80
2018-09-19T12:47:09.414Z,28.60
2018-09-19T12:49:37.943Z,28.80
2018-09-19T12:52:06.610Z,28.70
2018-09-19T12:54:35.120Z,28.70
2018-09-19T12:57:03.950Z,28.80
2018-09-19T12:59:33.384Z,28.90
2018-09-19T13:02:02.807Z,28.80
2018-09-19T13:04:32.266Z,28.90
2018-09-19T13:07:01.589Z,29.10
2018-09-19T13:09:31.071Z,29.10
2018-09-19T13:12:00.515Z,29.20
2018-09-19T13:14:29.920Z,29.60
2018-09-19T13:16:58.462Z,29.10
2018-09-19T13:19:27.519Z,29.20
2018-09-19T13:21:56.421Z,29.20
2018-09-19T13:24:24.931Z,29.20
2018-09-19T13:26:53.466Z,29.30
2018-09-19T13:29:21.947Z,29.20
2018-09-19T13:31:50.480Z,29.00
2018-09-19T13:34:18.984Z,28.90
2018-09-19T13:36:47.522Z,28.90
2018-09-19T13:39:17.069Z,28.90
2018-09-19T13:41:46.742Z,29.20
2018-09-19T13:44:15.299Z,29.30
2018-09-19T13:46:43.830Z,29.50
2018-09-19T13:49:48.163Z,29.50
2018-09-19T13:52:16.756Z,29.70
2018-09-19T13:54:45.315Z,30.90
2018-09-19T13:57:14.147Z,32.10
2018-09-19T13:59:42.677Z,32.30
2018-09-19T14:02:11.217Z,32.60
2018-09-19T14:04:39.762Z,32.90
2018-09-19T14:07:08.406Z,33.50
2018-09-19T14:09:36.939Z,34.10
2018-09-19T14:12:05.487Z,33.20
2018-09-19T14:14:34.038Z,33.20
2018-09-19T14:17:02.565Z,33.20
2018-09-19T14:19:31.146Z,32.90
2018-09-19T14:21:59.713Z,32.90
2018-09-19T14:24:28.230Z,32.20
2018-09-19T14:26:57.652Z,31.80
2018-09-19T14:29:28.330Z,31.80
2018-09-19T14:32:00.932Z,32.60
2018-09-19T14:34:30.782Z,33.70
2018-09-19T14:37:03.553Z,34.60
2018-09-19T14:39:32.487Z,33.30
2018-09-19T14:42:02.539Z,31.60
2018-09-19T14:44:31.711Z,31.30
2018-09-19T14:47:00.439Z,31.30
2018-09-19T14:49:30.466Z,31.10
2018-09-19T14:51:59.879Z,30.40
2018-09-19T14:54:28.509Z,30.10
2018-09-19T14:56:59.457Z,29.80
2018-09-19T14:59:28.045Z,29.60
2018-09-19T15:01:56.639Z,29.50
2018-09-19T15:04:26.595Z,29.30
2018-09-19T15:06:59.184Z,29.30
2018-09-19T15:09:29.618Z,29.60
2018-09-19T15:11:58.185Z,29.80
2018-09-19T15:14:27.794Z,30.00
2018-09-19T15:16:56.425Z,29.90
2018-09-19T15:19:24.924Z,29.80
2018-09-19T15:21:53.475Z,29.60
2018-09-19T15:24:23.172Z,29.40
2018-09-19T15:26:52.819Z,29.30
2018-09-19T15:29:23.098Z,29.20
2018-09-19T15:31:53.118Z,29.10
2018-09-19T15:34:22.915Z,29.00
2018-09-19T15:36:52.170Z,29.00
2018-09-19T15:39:21.730Z,28.90
2018-09-19T15:41:51.720Z,28.90
2018-09-19T15:44:20.533Z,29.00
2018-09-19T15:46:51.549Z,29.10
2018-09-19T15:49:20.083Z,29.20
2018-09-19T15:51:48.579Z,29.20
2018-09-19T15:54:17.118Z,29.20
2018-09-19T15:56:46.319Z,29.20
2018-09-19T15:59:14.859Z,29.10
2018-09-19T16:01:43.427Z,29.10
2018-09-19T16:04:12.355Z,29.00
2018-09-19T16:06:40.911Z,28.90
2018-09-19T16:09:11.952Z,28.90
2018-09-19T16:11:40.758Z,28.80
2018-09-19T16:14:09.737Z,28.80
2018-09-19T16:16:38.359Z,28.70
2018-09-19T16:19:06.894Z,28.70
2018-09-19T16:21:35.435Z,28.60
2018-09-19T16:24:04.062Z,28.60
2018-09-19T16:26:32.598Z,28.50
2018-09-19T16:29:01.141Z,28.50
2018-09-19T16:31:29.638Z,28.40
2018-09-19T16:33:58.170Z,28.40
2018-09-19T16:36:26.657Z,28.40
2018-09-19T16:38:55.167Z,28.30
2018-09-19T16:41:23.702Z,28.20
2018-09-19T16:43:52.346Z,28.20
2018-09-19T16:46:20.885Z,28.20
2018-09-19T16:48:49.613Z,28.10
2018-09-19T16:51:18.446Z,28.10
2018-09-19T16:53:47.102Z,28.00
2018-09-19T16:56:15.859Z,28.00
2018-09-19T16:58:44.403Z,28.00
2018-09-19T17:01:12.954Z,27.80
2018-09-19T17:03:41.470Z,27.80
2018-09-19T17:06:09.987Z,27.70
2018-09-19T17:08:38.787Z,27.70
2018-09-19T17:11:09.122Z,27.60
2018-09-19T17:13:37.640Z,27.50
2018-09-19T17:16:06.493Z,27.40
2018-09-19T17:18:37.161Z,27.30
2018-09-19T17:21:05.805Z,27.30
2018-09-19T17:23:34.332Z,27.20
2018-09-19T17:26:03.680Z,27.10
2018-09-19T17:28:33.491Z,27.00
2018-09-19T17:31:02.395Z,26.90
2018-09-19T17:33:30.899Z,26.80
2018-09-19T17:36:00.569Z,26.70
2018-09-19T17:38:29.258Z,26.60
2018-09-19T17:40:57.795Z,26.50
2018-09-19T17:43:27.909Z,26.40
2018-09-19T17:45:56.476Z,26.20
2018-09-19T17:48:25.111Z,26.10
2018-09-19T17:50:53.781Z,26.00
2018-09-19T17:53:23.507Z,26.10
2018-09-19T17:55:52.030Z,26.10
2018-09-19T17:58:20.615Z,26.00
2018-09-19T18:00:51.132Z,26.00
2018-09-19T18:03:20.162Z,25.90
2018-09-19T18:05:52.126Z,25.80
2018-09-19T18:08:21.700Z,25.70
2018-09-19T18:10:50.249Z,25.70
2018-09-19T18:13:20.619Z,25.60
2018-09-19T18:15:51.654Z,25.50
2018-09-19T18:18:21.669Z,25.50
2018-09-19T18:20:52.292Z,25.40
2018-09-19T18:23:20.818Z,25.30
2018-09-19T18:25:51.694Z,25.20
2018-09-19T18:28:20.193Z,25.20
2018-09-19T18:30:50.097Z,25.20
2018-09-19T18:33:18.698Z,25.10
2018-09-19T18:35:47.527Z,24.90
2018-09-19T18:38:16.495Z,24.90
2018-09-19T18:40:45.027Z,24.90
2018-09-19T18:43:15.480Z,24.90
2018-09-19T18:45:44.075Z,24.80
2018-09-19T18:48:12.557Z,24.80
2018-09-19T18:50:45.870Z,24.80
2018-09-19T18:53:15.090Z,24.70
2018-09-19T18:55:43.859Z,24.60
2018-09-19T18:58:15.496Z,24.60
2018-09-19T19:00:47.638Z,24.50
2018-09-19T19:03:16.909Z,24.50
2018-09-19T19:05:46.001Z,24.40
2018-09-19T19:08:14.532Z,24.40
2018-09-19T19:10:46.293Z,24.30
2018-09-19T19:13:19.231Z,24.30
2018-09-19T19:15:49.928Z,24.20
2018-09-19T19:18:20.218Z,24.20
2018-09-19T19:20:49.744Z,24.10
2018-09-19T19:23:18.299Z,24.10
2018-09-19T19:25:46.874Z,24.00
2018-09-19T19:28:16.887Z,24.00
2018-09-19T19:30:48.217Z,23.90
2018-09-19T19:33:18.218Z,23.90
2018-09-19T19:35:46.891Z,23.80
2018-09-19T19:38:15.439Z,23.80
2018-09-19T19:40:47.065Z,23.70
2018-09-19T19:43:16.530Z,23.70
2018-09-19T19:45:45.021Z,23.60
2018-09-19T19:48:13.595Z,23.50
2018-09-19T19:50:42.095Z,23.50
2018-09-19T19:53:10.632Z,23.50
2018-09-19T19:55:39.123Z,23.50
2018-09-19T19:58:07.671Z,23.40
2018-09-19T20:00:36.295Z,23.40
2018-09-19T20:03:05.831Z,23.40
2018-09-19T20:05:34.342Z,23.40
2018-09-19T20:08:02.893Z,23.30
2018-09-19T20:10:31.670Z,23.30
2018-09-19T20:13:00.195Z,23.30
2018-09-19T20:15:28.717Z,23.20
2018-09-19T20:17:57.250Z,23.20
2018-09-19T20:20:26.318Z,23.10
2018-09-19T20:22:58.827Z,23.10
2018-09-19T20:25:27.359Z,23.10
2018-09-19T20:27:55.902Z,23.10
2018-09-19T20:30:24.413Z,23.00
2018-09-19T20:32:53.033Z,23.00
2018-09-19T20:35:21.558Z,23.00
2018-09-19T20:37:50.083Z,23.00
2018-09-19T20:40:18.597Z,22.90
2018-09-19T20:42:47.118Z,22.90
2018-09-19T20:45:15.602Z,22.90
2018-09-19T20:47:44.214Z,22.80
2018-09-19T20:50:12.706Z,22.80
2018-09-19T20:52:41.238Z,22.70
2018-09-19T20:55:09.740Z,22.70
2018-09-19T20:57:38.287Z,22.60
2018-09-19T21:00:07.005Z,22.60
2018-09-19T21:02:35.579Z,22.50
2018-09-19T21:05:04.138Z,22.50
2018-09-19T21:07:32.674Z,22.50
2018-09-19T21:10:01.190Z,22.40
2018-09-19T21:12:29.710Z,22.50
2018-09-19T21:14:58.228Z,22.40
2018-09-19T21:17:26.758Z,22.40
2018-09-19T21:19:55.263Z,22.40
2018-09-19T21:22:23.913Z,22.40
2018-09-19T21:24:52.282Z,22.40
2018-09-19T21:27:20.790Z,22.30
2018-09-19T21:29:49.301Z,22.40
2018-09-19T21:32:17.921Z,22.30
2018-09-19T21:34:46.391Z,22.20
2018-09-19T21:37:14.919Z,22.20
2018-09-19T21:39:43.431Z,22.10
2018-09-19T21:42:11.934Z,22.10
2018-09-19T21:44:40.463Z,22.10
2018-09-19T21:47:08.974Z,22.00
2018-09-19T21:49:37.489Z,21.90
2018-09-19T21:52:06.051Z,21.90
2018-09-19T21:54:34.598Z,21.90
2018-09-19T21:57:03.089Z,21.80
