createdAt,value
2022-10-18T00:04:38.522Z,10.7
2022-10-18T00:09:38.538Z,10.7
2022-10-18T00:14:38.508Z,10.6
2022-10-18T00:19:38.534Z,10.4
2022-10-18T00:24:38.525Z,10.5
2022-10-18T00:29:38.530Z,10.4
2022-10-18T00:34:38.524Z,10.4
2022-10-18T00:39:38.653Z,10.3
2022-10-18T00:44:38.523Z,10.4
2022-10-18T00:49:38.532Z,10.4
2022-10-18T00:54:38.532Z,10.4
2022-10-18T00:59:38.530Z,10.3
2022-10-18T01:04:38.525Z,10.2
2022-10-18T01:09:38.536Z,10.1
2022-10-18T01:14:38.528Z,10.0
2022-10-18T01:19:38.538Z,10.0
2022-10-18T01:24:38.551Z,10.0
2022-10-18T01:29:38.539Z,9.9
2022-10-18T01:34:38.519Z,9.8
2022-10-18T01:39:38.532Z,9.7
2022-10-18T01:44:38.568Z,9.7
2022-10-18T01:49:38.536Z,9.7
2022-10-18T01:54:38.557Z,9.5
2022-10-18T01:59:38.533Z,9.5
2022-10-18T02:04:38.533Z,9.4
2022-10-18T02:09:38.532Z,9.5
2022-10-18T02:14:38.539Z,9.3
2022-10-18T02:19:38.558Z,9.2
2022-10-18T02:24:38.527Z,9.2
2022-10-18T02:29:38.547Z,9.2
2022-10-18T02:34:38.534Z,9.2
2022-10-18T02:39:38.544Z,9.0
2022-10-18T02:44:38.571Z,9.5
2022-10-18T02:49:38.538Z,9.3
2022-10-18T02:54:38.535Z,9.0
2022-10-18T02:59:38.527Z,9.2
2022-10-18T03:04:38.553Z,9.2
2022-10-18T03:09:38.527Z,9.2
2022-10-18T03:14:38.537Z,9.2
2022-10-18T03:19:38.542Z,9.2
2022-10-18T03:24:38.559Z,9.0
2022-10-18T03:29:38.542Z,8.8
2022-10-18T03:34:38.544Z,8.9
2022-10-18T03:39:38.536Z,8.9
2022-10-18T03:44:38.534Z,8.8
2022-10-18T03:49:38.558Z,8.7
2022-10-18T03:54:38.545Z,8.5
2022-10-18T03:59:38.535Z,8.9
2022-10-18T04:04:38.589Z,8.6
2022-10-18T04:09:38.531Z,8.6
2022-10-18T04:14:38.543Z,8.9
2022-10-18T04:19:38.546Z,8.9
2022-10-18T04:24:38.555Z,8.9
2022-10-18T04:29:38.545Z,9.0
2022-10-18T04:34:38.573Z,9.2
2022-10-18T04:39:38.547Z,9.2
2022-10-18T04:44:38.531Z,9.0
2022-10-18T04:49:38.550Z,8.7
2022-10-18T04:54:38.552Z,9.2
2022-10-18T04:59:38.561Z,9.2
2022-10-18T05:04:38.556Z,9.2
2022-10-18T05:09:38.554Z,9.0
2022-10-18T05:14:38.561Z,9.0
2022-10-18T05:19:38.539Z,9.0
2022-10-18T05:24:38.591Z,8.7
2022-10-18T05:29:38.545Z,8.8
2022-10-18T05:34:38.539Z,8.9
2022-10-18T05:39:38.558Z,8.9
2022-10-18T05:44:38.543Z,8.9
2022-10-18T05:49:38.554Z,8.5
2022-10-18T05:54:38.588Z,8.4
2022-10-18T05:59:38.537Z,8.5
2022-10-18T06:04:38.556Z,8.4
2022-10-18T06:09:38.548Z,8.7
2022-10-18T06:14:38.549Z,8.7
2022-10-18T06:19:38.558Z,8.7
2022-10-18T06:24:38.557Z,8.7
2022-10-18T06:29:38.547Z,8.6
2022-10-18T06:34:38.531Z,8.7
2022-10-18T06:39:38.552Z,8.4
2022-10-18T06:44:38.542Z,8.5
2022-10-18T06:49:38.545Z,8.5
2022-10-18T06:54:38.614Z,8.5
2022-10-18T06:59:38.531Z,8.2
2022-10-18T07:04:38.550Z,8.4
2022-10-18T07:09:38.549Z,8.3
2022-10-18T07:14:38.538Z,8.3
2022-10-18T07:19:38.541Z,8.5
2022-10-18T07:24:38.552Z,8.3
2022-10-18T07:29:38.544Z,8.2
2022-10-18T07:34:38.527Z,8.7
2022-10-18T07:39:38.542Z,8.7
2022-10-18T07:44:38.517Z,8.6
2022-10-18T07:49:38.541Z,8.7
2022-10-18T07:54:38.701Z,8.8
2022-10-18T07:59:38.524Z,9.5
2022-10-18T08:04:38.566Z,10.3
2022-10-18T08:09:38.545Z,10.0
2022-10-18T08:14:38.557Z,11.2
2022-10-18T08:19:44.612Z,10.7
2022-10-18T08:24:38.566Z,10.9
2022-10-18T08:29:38.615Z,10.4
2022-10-18T08:39:38.569Z,10.4
2022-10-18T08:44:38.564Z,11.2
2022-10-18T08:49:38.591Z,11.7
2022-10-18T08:54:38.573Z,13.2
2022-10-18T08:59:38.546Z,13.8
2022-10-18T09:04:38.572Z,14.5
2022-10-18T09:09:38.528Z,15.6
2022-10-18T09:14:38.557Z,16.1
2022-10-18T09:19:38.571Z,16.2
2022-10-18T09:24:38.573Z,16.6
2022-10-18T09:29:38.555Z,16.6
2022-10-18T09:34:38.560Z,16.7
2022-10-18T09:39:38.565Z,16.9
2022-10-18T09:44:38.578Z,16.5
2022-10-18T09:49:38.592Z,16.6
2022-10-18T09:54:38.526Z,16.3
2022-10-18T09:59:38.578Z,16.8
2022-10-18T10:04:38.565Z,16.5
2022-10-18T10:09:38.578Z,14.9
2022-10-18T10:14:38.571Z,15.7
2022-10-18T10:19:38.580Z,14.0
2022-10-18T10:24:38.562Z,15.8
2022-10-18T10:29:44.367Z,15.4
2022-10-18T10:34:41.057Z,15.2
2022-10-18T10:39:38.621Z,14.6
2022-10-18T10:44:38.571Z,14.2
2022-10-18T10:49:40.756Z,14.9
2022-10-18T10:54:38.581Z,14.3
2022-10-18T10:59:38.625Z,14.6
2022-10-18T11:04:38.586Z,14.7
2022-10-18T11:09:38.616Z,14.7
2022-10-18T11:19:38.582Z,14.7
2022-10-18T11:24:38.642Z,15.1
2022-10-18T11:29:38.582Z,14.9
2022-10-18T11:34:38.579Z,14.4
2022-10-18T11:39:38.582Z,14.1
2022-10-18T11:44:38.602Z,14.8
2022-10-18T11:49:38.576Z,15.1
2022-10-18T11:54:41.305Z,13.8
2022-10-18T11:59:38.563Z,14.5
2022-10-18T12:04:48.995Z,13.9
2022-10-18T12:09:38.727Z,14.2
2022-10-18T12:14:38.573Z,13.9
2022-10-18T12:19:38.581Z,14.1
2022-10-18T12:24:38.571Z,14.2
2022-10-18T12:29:38.622Z,14.4
2022-10-18T12:34:38.549Z,14.2
2022-10-18T12:39:50.499Z,14.4
2022-10-18T12:44:38.591Z,14.2
2022-10-18T12:49:41.314Z,14.2
2022-10-18T12:54:38.578Z,13.9
2022-10-18T12:59:38.576Z,14.4
2022-10-18T13:04:38.602Z,14.5
2022-10-18T13:09:38.568Z,14.4
2022-10-18T13:14:44.134Z,14.4
2022-10-18T13:19:38.612Z,14.7
2022-10-18T13:24:38.576Z,14.5
2022-10-18T13:29:38.593Z,14.6
2022-10-18T13:34:38.595Z,14.1
2022-10-18T13:39:38.585Z,14.3
2022-10-18T13:44:38.612Z,14.5
2022-10-18T13:49:38.606Z,14.7
2022-10-18T13:54:38.593Z,14.3
2022-10-18T13:59:38.591Z,14.2
2022-10-18T14:04:38.606Z,13.8
2022-10-18T14:09:44.596Z,13.5
2022-10-18T14:14:38.606Z,13.2
2022-10-18T14:19:38.611Z,13.2
2022-10-18T14:24:38.591Z,13.4
2022-10-18T14:29:38.697Z,13.5
2022-10-18T14:34:38.603Z,13.4
2022-10-18T14:39:38.629Z,13.5
2022-10-18T14:44:38.601Z,13.2
2022-10-18T14:49:38.615Z,13.0
2022-10-18T14:54:38.613Z,13.0
2022-10-18T14:59:38.606Z,12.9
2022-10-18T15:04:38.619Z,12.9
2022-10-18T15:09:38.631Z,13.0
2022-10-18T15:14:38.619Z,12.9
2022-10-18T15:19:38.632Z,12.7
2022-10-18T15:24:38.623Z,12.4
2022-10-18T15:29:38.631Z,12.4
2022-10-18T15:34:38.613Z,12.3
2022-10-18T15:39:38.621Z,12.2
2022-10-18T15:44:38.624Z,12.3
2022-10-18T15:49:38.643Z,12.2
2022-10-18T15:54:38.694Z,12.2
2022-10-18T15:59:38.622Z,12.2
2022-10-18T16:04:38.631Z,12.0
2022-10-18T16:09:38.655Z,11.9
2022-10-18T16:14:38.616Z,11.8
2022-10-18T16:19:38.645Z,11.7
2022-10-18T16:24:38.636Z,11.5
2022-10-18T16:29:38.655Z,11.5
2022-10-18T16:34:38.638Z,11.4
2022-10-18T16:39:38.631Z,11.2
2022-10-18T16:44:38.643Z,11.2
2022-10-18T16:49:38.646Z,11.2
2022-10-18T16:54:38.647Z,11.0
2022-10-18T16:59:38.639Z,11.0
2022-10-18T17:04:38.654Z,10.9
2022-10-18T17:09:38.661Z,10.9
2022-10-18T17:14:38.665Z,10.8
2022-10-18T17:19:38.642Z,10.9
2022-10-18T17:24:38.684Z,10.9
2022-10-18T17:29:38.669Z,11.0
2022-10-18T17:34:38.744Z,11.0
2022-10-18T17:39:38.658Z,11.0
2022-10-18T17:44:38.666Z,11.0
2022-10-18T17:49:38.659Z,11.0
2022-10-18T17:54:38.722Z,11.0
2022-10-18T17:59:38.678Z,11.0
2022-10-18T18:04:38.672Z,11.1
2022-10-18T18:09:38.671Z,11.0
2022-10-18T18:14:38.699Z,10.9
2022-10-18T18:19:38.713Z,10.9
2022-10-18T18:24:38.664Z,10.7
2022-10-18T18:29:38.666Z,10.7
2022-10-18T18:34:38.685Z,10.7
2022-10-18T18:39:38.661Z,10.6
2022-10-18T18:44:38.800Z,10.6
2022-10-18T18:49:38.681Z,10.6
2022-10-18T18:54:38.681Z,10.7
2022-10-18T18:59:38.668Z,10.6
2022-10-18T19:04:38.691Z,10.7
2022-10-18T19:09:38.685Z,10.7
2022-10-18T19:14:38.691Z,10.7
2022-10-18T19:19:38.692Z,10.7
2022-10-18T19:24:38.691Z,10.8
2022-10-18T19:29:38.697Z,10.8
2022-10-18T19:34:38.689Z,10.7
2022-10-18T19:39:38.684Z,10.7
2022-10-18T19:44:38.685Z,10.7
2022-10-18T19:49:38.694Z,10.8
2022-10-18T19:54:38.700Z,10.8
2022-10-18T19:59:38.681Z,10.7
2022-10-18T20:04:38.691Z,10.7
2022-10-18T20:09:38.707Z,10.8
2022-10-18T20:14:38.688Z,10.8
2022-10-18T20:19:38.693Z,10.7
2022-10-18T20:24:38.681Z,10.7
2022-10-18T20:29:38.693Z,10.7
2022-10-18T20:34:38.693Z,10.7
2022-10-18T20:39:38.704Z,10.7
2022-10-18T20:44:38.679Z,10.7
2022-10-18T20:49:38.699Z,10.7
2022-10-18T20:54:38.697Z,10.7
2022-10-18T20:59:38.705Z,10.7
2022-10-18T21:04:41.433Z,10.7
2022-10-18T21:09:38.712Z,10.6
2022-10-18T21:14:38.709Z,10.7
2022-10-18T21:19:38.709Z,10.6
2022-10-18T21:24:38.721Z,10.6
2022-10-18T21:29:38.704Z,10.5
2022-10-18T21:34:38.716Z,10.6
2022-10-18T21:39:38.702Z,10.6
2022-10-18T21:44:38.713Z,10.6
2022-10-18T21:49:38.727Z,10.5
2022-10-18T21:54:38.720Z,10.5
2022-10-18T21:59:38.712Z,10.5
2022-10-18T22:04:38.745Z,10.5
2022-10-18T22:09:38.706Z,10.5
2022-10-18T22:14:38.713Z,10.5
2022-10-18T22:19:38.718Z,10.4
2022-10-18T22:24:38.734Z,10.5
2022-10-18T22:29:38.722Z,10.5
2022-10-18T22:34:38.717Z,10.4
2022-10-18T22:39:38.726Z,10.4
2022-10-18T22:44:38.723Z,10.4
2022-10-18T22:49:38.719Z,10.4
2022-10-18T22:54:38.772Z,10.4
2022-10-18T22:59:38.726Z,10.4
2022-10-18T23:04:38.742Z,10.4
2022-10-18T23:14:38.738Z,10.4
2022-10-18T23:19:38.750Z,10.4
2022-10-18T23:24:38.737Z,10.4
2022-10-18T23:29:38.715Z,10.4
2022-10-18T23:34:38.744Z,10.4
2022-10-18T23:39:38.727Z,10.4
2022-10-18T23:44:38.744Z,10.5
2022-10-18T23:49:38.715Z,10.5
2022-10-18T23:54:38.831Z,10.5
2022-10-18T23:59:38.745Z,10.5
