createdAt,value
2022-11-01T00:01:17.471Z,47.93
2022-11-01T00:03:45.895Z,42.40
2022-11-01T00:06:15.167Z,47.13
2022-11-01T00:08:43.548Z,49.10
2022-11-01T00:11:14.335Z,48.00
2022-11-01T00:13:42.624Z,44.48
2022-11-01T00:16:08.870Z,41.85
2022-11-01T00:18:40.159Z,62.13
2022-11-01T00:21:10.937Z,54.25
2022-11-01T00:23:37.021Z,47.23
2022-11-01T00:26:05.447Z,43.60
2022-11-01T00:28:33.825Z,45.30
2022-11-01T00:31:02.148Z,41.10
2022-11-01T00:33:30.508Z,46.35
2022-11-01T00:36:01.149Z,44.40
2022-11-01T00:38:29.548Z,44.05
2022-11-01T00:40:58.093Z,41.35
2022-11-01T00:43:26.462Z,45.00
2022-11-01T00:45:54.792Z,46.45
2022-11-01T00:48:23.318Z,48.15
2022-11-01T00:50:51.604Z,44.23
2022-11-01T00:53:19.934Z,50.43
2022-11-01T00:58:23.815Z,45.75
2022-11-01T01:00:52.162Z,44.98
2022-11-01T01:03:20.517Z,40.88
2022-11-01T01:05:49.561Z,40.90
2022-11-01T01:08:17.961Z,43.85
2022-11-01T01:10:46.288Z,38.80
2022-11-01T01:13:14.669Z,42.25
2022-11-01T01:18:18.741Z,49.00
2022-11-01T01:20:47.352Z,50.78
2022-11-01T01:23:16.003Z,46.88
2022-11-01T01:25:44.309Z,46.77
2022-11-01T01:28:12.869Z,44.45
2022-11-01T01:33:16.751Z,50.65
2022-11-01T01:35:45.087Z,48.65
2022-11-01T01:38:13.521Z,47.40
2022-11-01T01:40:42.124Z,48.60
2022-11-01T01:43:11.077Z,44.18
2022-11-01T01:45:39.485Z,44.58
2022-11-01T01:48:08.567Z,42.53
2022-11-01T01:50:36.952Z,37.60
2022-11-01T01:53:07.557Z,40.80
2022-11-01T01:58:10.001Z,37.75
2022-11-01T02:00:38.333Z,44.80
2022-11-01T02:03:06.689Z,45.00
2022-11-01T02:08:11.597Z,43.02
2022-11-01T02:10:39.893Z,46.10
2022-11-01T02:13:12.538Z,43.28
2022-11-01T02:15:41.919Z,44.50
2022-11-01T02:18:11.137Z,44.03
2022-11-01T02:20:41.162Z,44.70
2022-11-01T02:23:13.425Z,41.92
2022-11-01T02:25:52.151Z,44.23
2022-11-01T02:28:26.873Z,35.48
2022-11-01T02:30:56.144Z,43.95
2022-11-01T02:33:26.108Z,44.75
2022-11-01T02:35:55.594Z,40.80
2022-11-01T02:38:25.123Z,47.70
2022-11-01T02:41:01.052Z,42.73
2022-11-01T02:43:29.770Z,51.13
2022-11-01T02:45:58.115Z,42.15
2022-11-01T02:48:26.429Z,37.88
2022-11-01T02:50:54.835Z,43.48
2022-11-01T02:53:23.535Z,47.55
2022-11-01T02:55:52.896Z,46.90
2022-11-01T02:58:21.197Z,38.53
2022-11-01T03:00:49.604Z,42.50
2022-11-01T03:03:18.096Z,40.50
2022-11-01T03:05:48.453Z,50.05
2022-11-01T03:08:16.786Z,45.12
2022-11-01T03:10:46.232Z,49.00
2022-11-01T03:13:15.794Z,48.42
2022-11-01T03:15:44.161Z,37.53
2022-11-01T03:18:15.008Z,36.75
2022-11-01T03:20:49.349Z,38.53
2022-11-01T03:23:16.763Z,38.55
2022-11-01T03:25:45.314Z,42.67
2022-11-01T03:28:13.819Z,43.48
2022-11-01T03:30:42.451Z,38.42
2022-11-01T03:33:10.819Z,36.77
2022-11-01T03:35:39.143Z,40.50
2022-11-01T03:38:07.499Z,42.75
2022-11-01T03:40:35.811Z,49.40
2022-11-01T03:43:04.524Z,39.67
2022-11-01T03:45:32.479Z,35.58
2022-11-01T03:48:01.640Z,40.40
2022-11-01T03:50:29.899Z,35.30
2022-11-01T03:52:58.249Z,36.88
2022-11-01T03:58:02.625Z,39.75
2022-11-01T04:00:30.564Z,34.45
2022-11-01T04:02:59.001Z,32.93
2022-11-01T04:05:27.278Z,33.33
2022-11-01T04:07:55.648Z,33.80
2022-11-01T04:10:23.993Z,35.88
2022-11-01T04:12:52.334Z,31.75
2022-11-01T04:15:39.074Z,30.45
2022-11-01T04:18:27.600Z,31.10
2022-11-01T04:20:56.486Z,29.48
2022-11-01T04:23:22.174Z,31.93
2022-11-01T04:25:50.490Z,27.00
2022-11-01T04:28:18.832Z,29.85
2022-11-01T04:30:47.289Z,30.77
2022-11-01T04:33:15.652Z,23.50
2022-11-01T04:35:44.026Z,25.72
2022-11-01T04:38:12.448Z,31.95
2022-11-01T04:40:42.411Z,31.65
2022-11-01T04:43:09.228Z,30.80
2022-11-01T04:45:37.789Z,30.57
2022-11-01T04:48:06.621Z,31.20
2022-11-01T04:50:34.990Z,22.80
2022-11-01T04:53:03.711Z,28.80
2022-11-01T04:58:07.350Z,32.55
2022-11-01T05:00:35.792Z,29.52
2022-11-01T05:03:04.702Z,27.15
2022-11-01T05:05:32.431Z,32.08
2022-11-01T05:10:30.002Z,24.65
2022-11-01T05:13:00.301Z,27.75
2022-11-01T05:15:26.732Z,26.10
2022-11-01T05:17:57.477Z,25.82
2022-11-01T05:20:23.552Z,23.30
2022-11-01T05:22:51.856Z,23.57
2022-11-01T05:25:20.154Z,24.27
2022-11-01T05:27:48.616Z,23.07
2022-11-01T05:30:17.022Z,25.40
2022-11-01T05:32:45.389Z,22.82
2022-11-01T05:35:13.722Z,23.02
2022-11-01T05:37:42.075Z,22.62
2022-11-01T05:40:11.517Z,20.55
2022-11-01T05:42:42.337Z,23.00
2022-11-01T05:45:09.463Z,23.83
2022-11-01T05:47:37.814Z,20.37
2022-11-01T05:50:07.208Z,20.72
2022-11-01T05:52:35.540Z,18.52
2022-11-01T05:57:39.479Z,18.17
2022-11-01T06:00:11.748Z,16.15
2022-11-01T06:02:40.223Z,17.05
2022-11-01T06:05:09.797Z,17.67
2022-11-01T06:07:38.182Z,14.13
2022-11-01T06:10:07.536Z,15.90
2022-11-01T06:12:35.935Z,13.48
2022-11-01T06:15:08.512Z,14.50
2022-11-01T06:17:35.275Z,17.48
2022-11-01T06:20:03.982Z,14.30
2022-11-01T06:22:32.525Z,12.90
2022-11-01T06:25:00.852Z,15.10
2022-11-01T06:27:32.191Z,16.30
2022-11-01T06:29:57.944Z,17.85
2022-11-01T06:32:26.320Z,13.15
2022-11-01T06:34:54.700Z,13.65
2022-11-01T06:37:23.053Z,15.20
2022-11-01T06:39:51.405Z,11.55
2022-11-01T06:42:19.753Z,15.15
2022-11-01T06:44:49.756Z,15.53
2022-11-01T06:47:16.613Z,20.77
2022-11-01T06:49:44.882Z,12.63
2022-11-01T06:52:13.256Z,15.10
2022-11-01T06:57:17.164Z,16.05
2022-11-01T06:59:48.663Z,14.80
2022-11-01T07:02:19.701Z,19.35
2022-11-01T07:04:45.313Z,15.05
2022-11-01T07:07:13.648Z,15.10
2022-11-01T07:09:41.996Z,11.15
2022-11-01T07:12:10.324Z,11.60
2022-11-01T07:14:38.650Z,12.37
2022-11-01T07:17:06.955Z,12.43
2022-11-01T07:19:35.286Z,10.80
2022-11-01T07:22:03.607Z,10.63
2022-11-01T07:24:34.399Z,14.05
2022-11-01T07:27:00.292Z,13.08
2022-11-01T07:29:28.600Z,10.95
2022-11-01T07:31:56.940Z,13.90
2022-11-01T07:34:25.329Z,11.48
2022-11-01T07:36:53.713Z,11.97
2022-11-01T07:39:22.006Z,10.15
2022-11-01T07:41:50.345Z,10.72
2022-11-01T07:44:18.666Z,10.53
2022-11-01T07:46:47.029Z,9.48
2022-11-01T07:49:15.370Z,10.32
2022-11-01T07:51:43.751Z,9.00
2022-11-01T07:56:48.821Z,12.03
2022-11-01T07:59:17.194Z,13.45
2022-11-01T08:01:47.928Z,10.85
2022-11-01T08:04:13.970Z,11.55
2022-11-01T08:06:42.318Z,11.20
2022-11-01T08:09:13.378Z,10.63
2022-11-01T08:11:41.972Z,10.72
2022-11-01T08:14:12.833Z,11.03
2022-11-01T08:16:41.181Z,8.35
2022-11-01T08:19:10.477Z,9.13
2022-11-01T08:21:38.855Z,10.28
2022-11-01T08:24:07.550Z,11.12
2022-11-01T08:26:35.868Z,10.50
2022-11-01T08:29:04.214Z,9.83
2022-11-01T08:31:32.630Z,9.08
2022-11-01T08:34:02.580Z,10.03
2022-11-01T08:36:29.286Z,11.93
2022-11-01T08:38:57.616Z,8.08
2022-11-01T08:41:25.919Z,11.60
2022-11-01T08:43:54.239Z,11.70
2022-11-01T08:46:22.558Z,9.73
2022-11-01T08:48:50.917Z,10.85
2022-11-01T08:51:19.247Z,8.98
2022-11-01T08:56:25.751Z,10.30
2022-11-01T08:58:54.045Z,8.60
2022-11-01T09:01:22.544Z,10.05
2022-11-01T09:03:50.685Z,7.97
2022-11-01T09:06:19.027Z,12.78
2022-11-01T09:08:47.343Z,9.73
2022-11-01T09:11:15.684Z,8.38
2022-11-01T09:13:43.990Z,10.03
2022-11-01T09:16:12.721Z,12.20
2022-11-01T09:18:41.051Z,9.40
2022-11-01T09:21:11.220Z,8.50
2022-11-01T09:23:37.856Z,11.38
2022-11-01T09:26:06.376Z,8.60
2022-11-01T09:28:34.730Z,9.48
2022-11-01T09:31:15.783Z,8.80
2022-11-01T09:33:32.050Z,9.15
2022-11-01T09:36:00.373Z,7.67
2022-11-01T09:38:28.679Z,11.10
2022-11-01T09:40:58.380Z,8.78
2022-11-01T09:43:29.380Z,10.18
2022-11-01T09:45:55.374Z,7.45
2022-11-01T09:48:25.417Z,7.85
2022-11-01T09:50:52.076Z,9.40
2022-11-01T09:53:20.441Z,6.58
2022-11-01T09:58:26.952Z,7.97
2022-11-01T10:00:55.760Z,9.58
2022-11-01T10:03:27.388Z,10.05
2022-11-01T10:05:56.586Z,8.45
2022-11-01T10:08:26.689Z,8.00
2022-11-01T10:10:57.272Z,8.05
2022-11-01T10:13:27.462Z,7.58
2022-11-01T10:15:57.176Z,7.17
2022-11-01T10:18:27.496Z,8.28
2022-11-01T10:20:58.670Z,6.72
2022-11-01T10:23:26.302Z,7.00
2022-11-01T10:25:54.591Z,5.95
2022-11-01T10:28:23.261Z,14.65
2022-11-01T10:30:51.979Z,8.38
2022-11-01T10:33:29.154Z,10.95
2022-11-01T10:35:55.970Z,6.42
2022-11-01T10:38:41.489Z,6.25
2022-11-01T10:40:53.801Z,7.25
2022-11-01T10:43:22.150Z,8.68
2022-11-01T10:45:50.480Z,5.97
2022-11-01T10:48:21.637Z,7.30
2022-11-01T10:50:49.949Z,6.12
2022-11-01T10:53:18.294Z,10.10
2022-11-01T10:55:46.643Z,7.97
2022-11-01T10:58:14.970Z,5.47
2022-11-01T11:00:43.463Z,7.45
2022-11-01T11:05:49.685Z,7.30
2022-11-01T11:08:18.045Z,8.05
2022-11-01T11:10:46.359Z,6.80
2022-11-01T11:13:14.665Z,7.47
2022-11-01T11:15:43.496Z,9.30
2022-11-01T11:18:14.643Z,8.50
2022-11-01T11:20:44.617Z,7.50
2022-11-01T11:23:12.672Z,3.90
2022-11-01T11:25:43.953Z,8.95
2022-11-01T11:28:15.927Z,5.95
2022-11-01T11:30:44.241Z,3.67
2022-11-01T11:33:12.848Z,7.35
2022-11-01T11:35:41.145Z,4.78
2022-11-01T11:38:10.869Z,4.80
2022-11-01T11:40:45.941Z,3.72
2022-11-01T11:43:23.473Z,3.10
2022-11-01T11:46:03.757Z,7.47
2022-11-01T11:48:32.112Z,5.40
2022-11-01T11:51:01.319Z,4.65
2022-11-01T11:56:06.326Z,3.15
2022-11-01T11:58:34.652Z,5.70
2022-11-01T12:01:03.014Z,3.87
2022-11-01T12:03:31.334Z,5.37
2022-11-01T12:06:00.222Z,4.75
2022-11-01T12:08:32.697Z,5.78
2022-11-01T12:11:01.047Z,5.15
2022-11-01T12:13:29.562Z,5.25
2022-11-01T12:16:07.766Z,5.15
2022-11-01T12:18:36.154Z,4.95
2022-11-01T12:21:04.627Z,7.83
2022-11-01T12:23:32.982Z,6.60
2022-11-01T12:26:01.289Z,6.10
2022-11-01T12:28:30.186Z,8.83
2022-11-01T12:31:00.167Z,6.62
2022-11-01T12:33:26.859Z,5.58
2022-11-01T12:35:55.242Z,6.55
2022-11-01T12:38:33.522Z,6.67
2022-11-01T12:41:04.063Z,6.28
2022-11-01T12:43:32.545Z,5.47
2022-11-01T12:46:01.214Z,6.45
2022-11-01T12:48:29.564Z,6.40
2022-11-01T12:50:58.348Z,4.85
2022-11-01T12:53:27.083Z,9.25
2022-11-01T12:55:55.486Z,9.68
2022-11-01T12:58:23.822Z,6.30
2022-11-01T13:03:33.431Z,7.67
2022-11-01T13:06:02.122Z,4.53
2022-11-01T13:08:31.123Z,6.80
2022-11-01T13:10:59.517Z,5.87
2022-11-01T13:13:27.900Z,5.50
2022-11-01T13:15:58.112Z,7.37
2022-11-01T13:18:28.502Z,7.85
2022-11-01T13:20:59.301Z,8.75
2022-11-01T13:23:26.504Z,7.65
2022-11-01T13:25:55.783Z,6.90
2022-11-01T13:28:26.184Z,8.88
2022-11-01T13:30:54.886Z,6.03
2022-11-01T13:33:23.220Z,6.10
2022-11-01T13:35:52.476Z,6.30
2022-11-01T13:38:22.176Z,5.60
2022-11-01T13:40:51.451Z,6.62
2022-11-01T13:43:19.971Z,7.55
2022-11-01T13:45:57.971Z,5.67
2022-11-01T13:48:26.785Z,7.35
2022-11-01T13:51:19.981Z,6.08
2022-11-01T13:53:48.348Z,4.70
2022-11-01T13:56:16.852Z,8.23
2022-11-01T13:58:45.182Z,7.40
2022-11-01T14:01:32.403Z,5.55
2022-11-01T14:04:19.480Z,5.28
2022-11-01T14:06:50.586Z,8.15
2022-11-01T14:09:19.900Z,6.92
2022-11-01T14:11:49.221Z,6.75
2022-11-01T14:14:36.408Z,6.85
2022-11-01T14:17:23.564Z,8.55
2022-11-01T14:19:53.656Z,7.60
2022-11-01T14:22:27.568Z,8.78
2022-11-01T14:24:55.914Z,6.67
2022-11-01T14:27:24.693Z,8.00
2022-11-01T14:32:29.055Z,6.70
2022-11-01T14:34:58.140Z,4.87
2022-11-01T14:37:26.500Z,7.40
2022-11-01T14:40:16.191Z,7.47
2022-11-01T14:42:42.063Z,6.90
2022-11-01T14:45:13.434Z,8.48
2022-11-01T14:47:41.776Z,8.58
2022-11-01T14:50:14.620Z,8.13
2022-11-01T14:52:43.200Z,8.30
2022-11-01T14:57:48.934Z,9.05
2022-11-01T15:00:21.094Z,8.78
2022-11-01T15:02:49.515Z,9.63
2022-11-01T15:05:17.794Z,7.95
2022-11-01T15:07:46.959Z,8.20
2022-11-01T15:10:15.316Z,11.57
2022-11-01T15:12:47.516Z,13.70
2022-11-01T15:15:13.308Z,12.15
2022-11-01T15:17:41.634Z,7.72
2022-11-01T15:20:12.387Z,11.28
2022-11-01T15:22:43.102Z,11.68
2022-11-01T15:25:09.868Z,9.75
2022-11-01T15:27:38.346Z,8.48
2022-11-01T15:30:07.944Z,12.65
2022-11-01T15:32:36.300Z,9.40
2022-11-01T15:35:04.999Z,12.40
2022-11-01T15:37:33.444Z,9.08
2022-11-01T15:40:02.174Z,10.18
2022-11-01T15:42:34.214Z,12.10
2022-11-01T15:45:00.036Z,9.43
2022-11-01T15:47:28.363Z,11.90
2022-11-01T15:49:56.719Z,9.63
2022-11-01T15:52:25.077Z,10.75
2022-11-01T15:57:29.222Z,6.10
2022-11-01T15:59:58.839Z,9.25
2022-11-01T16:02:28.451Z,7.95
2022-11-01T16:04:56.621Z,8.08
2022-11-01T16:07:24.912Z,7.42
2022-11-01T16:09:53.296Z,14.20
2022-11-01T16:12:21.653Z,13.93
2022-11-01T16:14:55.821Z,9.13
2022-11-01T16:17:25.786Z,10.45
2022-11-01T16:19:54.114Z,7.20
2022-11-01T16:22:35.564Z,10.72
2022-11-01T16:25:14.010Z,12.73
2022-11-01T16:27:58.451Z,8.83
2022-11-01T16:30:37.062Z,7.78
2022-11-01T16:33:09.293Z,9.60
2022-11-01T16:35:38.120Z,8.38
2022-11-01T16:38:14.731Z,7.90
2022-11-01T16:40:43.069Z,16.60
2022-11-01T16:43:11.592Z,11.55
2022-11-01T16:45:39.974Z,9.50
2022-11-01T16:48:10.148Z,7.62
2022-11-01T16:50:40.131Z,11.10
2022-11-01T16:53:09.821Z,9.90
2022-11-01T16:58:15.898Z,9.88
2022-11-01T17:00:44.662Z,8.58
2022-11-01T17:03:13.439Z,10.60
2022-11-01T17:05:41.804Z,9.95
2022-11-01T17:08:11.175Z,8.15
2022-11-01T17:10:39.517Z,11.18
2022-11-01T17:13:08.192Z,8.93
2022-11-01T17:15:36.585Z,12.95
2022-11-01T17:18:05.446Z,6.22
2022-11-01T17:20:33.356Z,8.18
2022-11-01T17:23:01.743Z,9.68
2022-11-01T17:25:30.093Z,9.50
2022-11-01T17:27:58.395Z,10.43
2022-11-01T17:30:26.746Z,8.90
2022-11-01T17:32:55.095Z,10.68
2022-11-01T17:35:26.648Z,7.80
2022-11-01T17:37:51.745Z,13.30
2022-11-01T17:40:20.165Z,10.55
2022-11-01T17:42:48.512Z,10.88
2022-11-01T17:45:16.985Z,11.83
2022-11-01T17:47:47.045Z,8.60
2022-11-01T17:50:13.873Z,12.05
2022-11-01T17:52:42.246Z,12.47
2022-11-01T17:57:46.403Z,9.68
2022-11-01T18:00:15.419Z,9.93
2022-11-01T18:02:43.778Z,15.48
2022-11-01T18:05:12.105Z,10.32
2022-11-01T18:07:40.407Z,8.90
2022-11-01T18:10:17.942Z,11.10
2022-11-01T18:12:57.746Z,13.60
2022-11-01T18:18:06.858Z,11.97
2022-11-01T18:20:35.974Z,8.28
2022-11-01T18:23:04.717Z,10.78
2022-11-01T18:25:33.153Z,8.50
2022-11-01T18:28:01.973Z,6.17
2022-11-01T18:30:29.884Z,8.50
2022-11-01T18:32:58.236Z,8.20
2022-11-01T18:35:30.683Z,8.40
2022-11-01T18:37:56.930Z,6.53
2022-11-01T18:40:25.599Z,9.70
2022-11-01T18:42:53.966Z,7.97
2022-11-01T18:45:25.549Z,8.05
2022-11-01T18:47:52.648Z,11.93
2022-11-01T18:50:21.464Z,7.45
2022-11-01T18:52:49.824Z,4.87
2022-11-01T18:57:53.808Z,8.03
2022-11-01T19:00:24.022Z,6.10
2022-11-01T19:02:50.561Z,8.68
2022-11-01T19:08:10.910Z,6.83
2022-11-01T19:12:58.364Z,6.15
2022-11-01T19:18:03.056Z,5.92
2022-11-01T19:20:31.105Z,5.90
2022-11-01T19:22:59.460Z,4.65
2022-11-01T19:28:04.223Z,6.70
2022-11-01T19:30:32.397Z,5.00
2022-11-01T19:33:00.944Z,6.47
2022-11-01T19:35:29.255Z,4.33
2022-11-01T19:37:57.640Z,10.65
2022-11-01T19:43:03.166Z,11.12
2022-11-01T19:45:31.596Z,5.83
2022-11-01T19:47:59.955Z,6.62
2022-11-01T19:50:28.532Z,6.45
2022-11-01T19:55:35.063Z,5.90
2022-11-01T20:00:38.971Z,5.50
2022-11-01T20:03:09.641Z,5.37
2022-11-01T20:05:36.316Z,6.47
2022-11-01T20:08:07.080Z,7.20
2022-11-01T20:10:35.389Z,6.72
2022-11-01T20:13:03.954Z,8.35
2022-11-01T20:15:32.618Z,8.78
2022-11-01T20:18:03.845Z,7.62
2022-11-01T20:20:29.279Z,5.62
2022-11-01T20:23:20.174Z,5.37
2022-11-01T20:25:25.977Z,5.78
2022-11-01T20:30:29.834Z,5.20
2022-11-01T20:32:58.147Z,6.10
2022-11-01T20:38:02.028Z,5.85
2022-11-01T20:40:30.350Z,5.78
2022-11-01T20:42:58.696Z,7.33
2022-11-01T20:48:02.559Z,7.40
2022-11-01T20:50:30.993Z,6.78
2022-11-01T20:55:34.854Z,6.45
2022-11-01T20:58:03.600Z,4.80
2022-11-01T21:03:07.915Z,4.60
2022-11-01T21:08:15.918Z,6.00
2022-11-01T21:10:44.218Z,7.37
2022-11-01T21:18:35.677Z,6.65
2022-11-01T21:21:45.351Z,5.37
2022-11-01T21:24:24.142Z,5.10
2022-11-01T21:26:56.025Z,6.28
2022-11-01T21:29:21.193Z,5.90
2022-11-01T21:31:49.502Z,7.45
2022-11-01T21:34:18.321Z,5.72
2022-11-01T21:36:47.141Z,7.33
2022-11-01T21:39:15.474Z,6.47
2022-11-01T21:41:43.927Z,4.83
2022-11-01T21:44:31.169Z,8.50
2022-11-01T21:46:59.665Z,7.28
2022-11-01T21:49:28.581Z,6.03
2022-11-01T21:51:57.062Z,4.25
2022-11-01T21:57:01.043Z,5.67
2022-11-01T21:59:29.367Z,7.95
2022-11-01T22:01:57.777Z,9.00
2022-11-01T22:04:28.696Z,8.30
2022-11-01T22:06:54.343Z,5.53
2022-11-01T22:09:22.686Z,4.15
2022-11-01T22:11:50.992Z,7.90
2022-11-01T22:14:19.305Z,7.62
2022-11-01T22:16:47.631Z,7.83
2022-11-01T22:19:15.982Z,6.87
2022-11-01T22:24:12.619Z,9.43
2022-11-01T22:26:40.933Z,7.12
2022-11-01T22:29:09.273Z,5.92
2022-11-01T22:31:37.581Z,6.00
2022-11-01T22:34:05.952Z,7.37
2022-11-01T22:36:34.972Z,6.87
2022-11-01T22:39:03.326Z,7.53
2022-11-01T22:41:33.393Z,8.88
2022-11-01T22:44:00.027Z,6.35
2022-11-01T22:46:28.415Z,6.75
2022-11-01T22:48:57.793Z,7.55
2022-11-01T22:51:26.430Z,5.42
2022-11-01T22:53:54.752Z,6.55
2022-11-01T22:56:23.049Z,10.25
2022-11-01T23:01:29.377Z,6.67
2022-11-01T23:03:55.882Z,17.60
2022-11-01T23:06:30.391Z,10.30
2022-11-01T23:09:01.279Z,10.82
2022-11-01T23:12:01.639Z,7.78
2022-11-01T23:17:15.598Z,8.20
2022-11-01T23:19:43.950Z,9.83
2022-11-01T23:22:13.737Z,7.03
2022-11-01T23:24:42.030Z,8.65
2022-11-01T23:27:10.397Z,10.82
2022-11-01T23:29:38.719Z,9.60
2022-11-01T23:32:08.622Z,6.62
2022-11-01T23:37:11.759Z,7.65
2022-11-01T23:39:40.060Z,10.68
2022-11-01T23:42:10.534Z,8.23
2022-11-01T23:44:38.818Z,7.97
2022-11-01T23:47:07.967Z,8.83
2022-11-01T23:49:36.294Z,9.25
2022-11-01T23:52:04.798Z,9.18
2022-11-01T23:57:10.480Z,9.68
2022-11-01T23:59:38.820Z,8.55
