createdAt,value
2022-11-24T00:00:22.860Z,19.18
2022-11-24T00:02:55.961Z,19.17
2022-11-24T00:05:28.952Z,19.17
2022-11-24T00:08:01.891Z,19.16
2022-11-24T00:10:34.521Z,19.16
2022-11-24T00:13:07.885Z,19.15
2022-11-24T00:15:40.943Z,19.15
2022-11-24T00:18:13.808Z,19.15
2022-11-24T00:20:46.732Z,19.14
2022-11-24T00:23:19.898Z,19.14
2022-11-24T00:25:52.990Z,19.13
2022-11-24T00:28:25.891Z,19.13
2022-11-24T00:30:58.928Z,19.12
2022-11-24T00:33:31.745Z,19.12
2022-11-24T00:36:04.975Z,19.12
2022-11-24T00:38:37.969Z,19.11
2022-11-24T00:41:10.932Z,19.11
2022-11-24T00:43:43.987Z,19.11
2022-11-24T00:46:16.975Z,19.11
2022-11-24T00:48:49.976Z,19.10
2022-11-24T00:51:22.941Z,19.10
2022-11-24T00:53:55.908Z,19.10
2022-11-24T00:56:28.931Z,19.09
2022-11-24T00:59:01.902Z,19.09
2022-11-24T01:01:35.071Z,19.09
2022-11-24T01:04:07.870Z,19.09
2022-11-24T01:06:41.060Z,19.08
2022-11-24T01:09:13.922Z,19.08
2022-11-24T01:11:47.034Z,19.08
2022-11-24T01:14:19.939Z,19.07
2022-11-24T01:16:53.019Z,19.07
2022-11-24T01:19:25.937Z,19.07
2022-11-24T01:21:59.062Z,19.07
2022-11-24T01:24:32.306Z,19.06
2022-11-24T01:27:05.043Z,19.06
2022-11-24T01:29:37.998Z,19.06
2022-11-24T01:32:10.962Z,19.06
2022-11-24T01:34:43.983Z,19.05
2022-11-24T01:37:17.086Z,19.05
2022-11-24T01:39:49.969Z,19.05
2022-11-24T01:42:23.063Z,19.05
2022-11-24T01:44:56.048Z,19.04
2022-11-24T01:47:29.023Z,19.04
2022-11-24T01:50:01.981Z,19.04
2022-11-24T01:52:35.027Z,19.04
2022-11-24T01:55:07.924Z,19.04
2022-11-24T01:57:41.023Z,19.04
2022-11-24T02:00:14.145Z,19.03
2022-11-24T02:02:47.152Z,19.03
2022-11-24T02:05:19.962Z,19.03
2022-11-24T02:07:53.056Z,19.02
2022-11-24T02:10:26.110Z,19.02
2022-11-24T02:12:58.979Z,19.02
2022-11-24T02:15:32.175Z,19.02
2022-11-24T02:18:05.170Z,19.02
2022-11-24T02:20:38.034Z,19.01
2022-11-24T02:23:11.077Z,19.01
2022-11-24T02:25:44.071Z,19.01
2022-11-24T02:28:17.015Z,19.01
2022-11-24T02:30:50.134Z,19.00
2022-11-24T02:33:23.154Z,19.00
2022-11-24T02:35:56.159Z,19.00
2022-11-24T02:38:29.145Z,18.99
2022-11-24T02:41:15.977Z,18.99
2022-11-24T02:43:49.111Z,18.99
2022-11-24T02:46:22.264Z,18.99
2022-11-24T02:48:55.066Z,18.98
2022-11-24T02:51:28.163Z,18.98
2022-11-24T02:54:01.110Z,18.98
2022-11-24T02:56:34.175Z,18.98
2022-11-24T02:59:07.058Z,18.98
2022-11-24T03:01:40.147Z,18.97
2022-11-24T03:04:12.789Z,18.97
2022-11-24T03:06:46.075Z,18.97
2022-11-24T03:09:19.250Z,18.96
2022-11-24T03:11:52.146Z,18.96
2022-11-24T03:14:24.988Z,18.96
2022-11-24T03:16:58.138Z,18.95
2022-11-24T03:19:31.209Z,18.95
2022-11-24T03:22:04.122Z,18.95
2022-11-24T03:24:37.239Z,18.95
2022-11-24T03:27:10.149Z,18.95
2022-11-24T03:29:43.209Z,18.95
2022-11-24T03:32:16.247Z,18.94
2022-11-24T03:34:49.194Z,18.94
2022-11-24T03:37:22.225Z,18.94
2022-11-24T03:39:55.208Z,18.93
2022-11-24T03:42:28.256Z,18.93
2022-11-24T03:45:16.753Z,18.93
2022-11-24T03:47:34.266Z,18.93
2022-11-24T03:50:07.219Z,18.92
2022-11-24T03:52:40.242Z,18.92
2022-11-24T03:55:13.215Z,18.92
2022-11-24T03:57:46.159Z,18.91
2022-11-24T04:00:19.161Z,18.91
2022-11-24T04:02:52.323Z,18.91
2022-11-24T04:05:25.290Z,18.91
2022-11-24T04:07:58.294Z,18.90
2022-11-24T04:10:31.198Z,18.90
2022-11-24T04:13:04.277Z,18.90
2022-11-24T04:15:37.261Z,18.89
2022-11-24T04:18:10.064Z,18.89
2022-11-24T04:20:43.055Z,18.89
2022-11-24T04:23:15.930Z,18.88
2022-11-24T04:25:49.289Z,18.88
2022-11-24T04:28:22.324Z,18.88
2022-11-24T04:30:55.313Z,18.87
2022-11-24T04:33:28.091Z,18.87
2022-11-24T04:36:01.031Z,18.87
2022-11-24T04:39:23.163Z,18.87
2022-11-24T04:41:07.163Z,18.86
2022-11-24T04:43:40.887Z,18.86
2022-11-24T04:46:13.320Z,18.86
2022-11-24T04:48:46.343Z,18.86
2022-11-24T04:51:19.137Z,18.86
2022-11-24T04:53:52.240Z,18.86
2022-11-24T04:56:25.058Z,18.86
2022-11-24T04:58:58.157Z,18.86
2022-11-24T05:01:31.040Z,18.85
2022-11-24T05:04:04.372Z,18.85
2022-11-24T05:06:37.362Z,18.85
2022-11-24T05:09:10.388Z,18.85
2022-11-24T05:11:43.425Z,18.85
2022-11-24T05:14:16.267Z,18.84
2022-11-24T05:16:49.379Z,18.84
2022-11-24T05:19:22.316Z,18.84
2022-11-24T05:21:55.411Z,18.84
2022-11-24T05:24:28.403Z,18.84
2022-11-24T05:27:01.417Z,18.84
2022-11-24T05:29:34.111Z,18.84
2022-11-24T05:32:07.458Z,18.83
2022-11-24T05:34:40.431Z,18.83
2022-11-24T05:37:13.352Z,18.83
2022-11-24T05:39:46.421Z,18.83
2022-11-24T05:42:19.265Z,18.82
2022-11-24T05:44:58.267Z,18.82
2022-11-24T05:47:31.128Z,18.82
2022-11-24T05:50:04.194Z,18.82
2022-11-24T05:52:40.863Z,18.81
2022-11-24T05:55:14.050Z,18.81
2022-11-24T05:57:47.275Z,18.81
2022-11-24T06:00:20.376Z,18.81
2022-11-24T06:02:53.570Z,18.80
2022-11-24T06:05:26.473Z,18.80
2022-11-24T06:07:59.156Z,18.80
2022-11-24T06:10:32.365Z,18.80
2022-11-24T06:13:05.253Z,18.80
2022-11-24T06:15:38.255Z,18.79
2022-11-24T06:18:11.399Z,18.79
2022-11-24T06:21:02.809Z,18.79
2022-11-24T06:23:17.399Z,18.79
2022-11-24T06:25:51.725Z,18.79
2022-11-24T06:28:23.518Z,18.78
2022-11-24T06:30:56.383Z,18.78
2022-11-24T06:33:29.539Z,18.78
2022-11-24T06:36:02.390Z,18.78
2022-11-24T06:38:35.499Z,18.78
2022-11-24T06:41:08.245Z,18.78
2022-11-24T06:43:41.535Z,18.77
2022-11-24T06:46:14.385Z,18.77
2022-11-24T06:48:47.549Z,18.77
2022-11-24T06:51:20.571Z,18.77
2022-11-24T06:54:07.227Z,18.78
2022-11-24T06:56:40.524Z,18.78
2022-11-24T06:59:13.364Z,18.78
2022-11-24T07:01:46.567Z,18.78
2022-11-24T07:04:19.551Z,18.77
2022-11-24T07:06:52.448Z,18.77
2022-11-24T07:09:25.550Z,18.77
2022-11-24T07:11:58.339Z,18.77
2022-11-24T07:14:31.651Z,18.76
2022-11-24T07:17:04.412Z,18.74
2022-11-24T07:19:37.590Z,18.69
2022-11-24T07:22:10.581Z,18.63
2022-11-24T07:24:43.239Z,18.59
2022-11-24T07:27:16.483Z,18.57
2022-11-24T07:29:49.635Z,18.55
2022-11-24T07:32:22.566Z,18.55
2022-11-24T07:34:55.609Z,18.55
2022-11-24T07:37:31.571Z,18.55
2022-11-24T07:40:01.511Z,18.57
2022-11-24T07:42:48.207Z,18.58
2022-11-24T07:45:21.402Z,18.59
2022-11-24T07:47:54.636Z,18.60
2022-11-24T07:50:27.633Z,18.62
2022-11-24T07:53:00.341Z,18.63
2022-11-24T07:55:33.400Z,18.65
2022-11-24T07:58:06.551Z,18.66
2022-11-24T08:00:39.283Z,18.66
2022-11-24T08:03:12.310Z,18.67
2022-11-24T08:06:08.251Z,18.66
2022-11-24T08:08:18.610Z,18.66
2022-11-24T08:10:51.467Z,18.66
2022-11-24T08:13:24.602Z,18.65
2022-11-24T08:15:57.629Z,18.64
2022-11-24T08:18:30.600Z,18.64
2022-11-24T08:21:05.507Z,18.63
2022-11-24T08:23:38.696Z,18.63
2022-11-24T08:26:11.525Z,18.62
2022-11-24T08:28:44.655Z,18.63
2022-11-24T08:31:17.738Z,18.63
2022-11-24T08:33:50.465Z,18.64
2022-11-24T08:36:23.573Z,18.64
2022-11-24T08:38:56.683Z,18.65
2022-11-24T08:41:29.429Z,18.66
2022-11-24T08:44:02.535Z,18.67
2022-11-24T08:46:35.432Z,18.68
2022-11-24T08:49:08.594Z,18.69
2022-11-24T08:51:41.483Z,18.70
2022-11-24T08:54:14.708Z,18.71
2022-11-24T08:56:47.513Z,18.72
2022-11-24T08:59:20.824Z,18.74
2022-11-24T09:01:53.785Z,18.74
2022-11-24T09:04:26.699Z,18.75
2022-11-24T09:06:59.391Z,18.77
2022-11-24T09:09:32.622Z,18.78
2022-11-24T09:12:09.925Z,18.79
2022-11-24T09:14:38.737Z,18.80
2022-11-24T09:17:11.834Z,18.80
2022-11-24T09:19:44.778Z,18.82
2022-11-24T09:22:17.768Z,18.83
2022-11-24T09:24:50.525Z,18.83
2022-11-24T09:27:23.528Z,18.85
2022-11-24T09:29:56.494Z,18.86
2022-11-24T09:32:29.757Z,18.86
2022-11-24T09:35:02.412Z,18.87
2022-11-24T09:37:35.590Z,18.88
2022-11-24T09:40:08.527Z,18.89
2022-11-24T09:42:49.287Z,18.90
2022-11-24T09:45:22.864Z,18.91
2022-11-24T09:47:50.426Z,18.92
2022-11-24T09:50:23.591Z,18.93
2022-11-24T09:52:56.575Z,18.93
2022-11-24T09:55:29.759Z,18.94
2022-11-24T09:58:02.630Z,18.94
2022-11-24T10:00:35.428Z,18.94
2022-11-24T10:03:08.627Z,18.95
2022-11-24T10:05:41.823Z,18.96
2022-11-24T10:08:15.799Z,18.96
2022-11-24T10:10:48.815Z,18.97
2022-11-24T10:13:21.829Z,18.98
2022-11-24T10:15:54.943Z,18.99
2022-11-24T10:18:27.830Z,19.00
2022-11-24T10:21:00.768Z,19.00
2022-11-24T10:23:39.436Z,19.01
2022-11-24T10:26:06.771Z,19.02
2022-11-24T10:28:39.804Z,19.02
2022-11-24T10:31:12.901Z,19.03
2022-11-24T10:33:45.863Z,19.04
2022-11-24T10:36:18.865Z,19.05
2022-11-24T10:38:51.894Z,19.05
2022-11-24T10:41:24.858Z,19.06
2022-11-24T10:43:57.757Z,19.07
2022-11-24T10:46:36.268Z,19.08
2022-11-24T10:49:03.921Z,19.08
2022-11-24T10:51:36.826Z,19.09
2022-11-24T10:54:09.903Z,19.09
2022-11-24T10:56:42.901Z,19.10
2022-11-24T10:59:15.829Z,19.10
2022-11-24T11:01:49.053Z,19.11
2022-11-24T11:04:21.916Z,19.11
2022-11-24T11:07:08.852Z,19.12
2022-11-24T11:09:41.953Z,19.12
2022-11-24T11:12:42.855Z,19.13
2022-11-24T11:14:47.986Z,19.13
2022-11-24T11:17:20.877Z,19.14
2022-11-24T11:20:00.459Z,19.14
2022-11-24T11:22:26.884Z,19.15
2022-11-24T11:24:59.956Z,19.15
2022-11-24T11:27:32.938Z,19.16
2022-11-24T11:35:11.992Z,19.14
2022-11-24T11:37:44.943Z,19.13
2022-11-24T11:40:17.970Z,19.12
2022-11-24T11:43:06.241Z,19.10
2022-11-24T11:45:24.048Z,19.09
2022-11-24T11:47:56.736Z,19.07
2022-11-24T11:50:30.107Z,19.06
2022-11-24T11:53:02.914Z,19.06
2022-11-24T11:55:35.938Z,19.05
2022-11-24T11:58:08.988Z,19.05
2022-11-24T12:00:41.941Z,19.04
2022-11-24T12:03:15.062Z,19.04
2022-11-24T12:05:47.996Z,19.04
2022-11-24T12:08:26.857Z,19.04
2022-11-24T12:10:59.912Z,19.04
2022-11-24T12:13:32.980Z,19.04
2022-11-24T12:16:06.081Z,19.04
2022-11-24T12:18:57.248Z,19.05
2022-11-24T12:21:12.055Z,19.05
2022-11-24T12:23:44.969Z,19.05
2022-11-24T12:26:17.920Z,19.06
2022-11-24T12:28:50.945Z,19.06
2022-11-24T12:31:23.847Z,19.06
2022-11-24T12:34:01.162Z,19.07
2022-11-24T12:36:30.102Z,19.07
2022-11-24T12:39:03.036Z,19.08
2022-11-24T12:41:43.260Z,19.08
2022-11-24T12:44:09.092Z,19.09
2022-11-24T12:46:41.933Z,19.09
2022-11-24T12:49:14.969Z,19.10
2022-11-24T12:51:48.002Z,19.11
2022-11-24T12:54:20.999Z,19.11
2022-11-24T12:56:54.104Z,19.12
2022-11-24T12:59:26.868Z,19.12
2022-11-24T13:02:00.114Z,19.13
2022-11-24T13:04:33.276Z,19.13
2022-11-24T13:07:05.975Z,19.14
2022-11-24T13:09:39.065Z,19.15
2022-11-24T13:12:11.860Z,19.16
2022-11-24T13:14:45.040Z,19.17
2022-11-24T13:17:47.599Z,19.18
2022-11-24T13:19:51.006Z,19.20
2022-11-24T13:22:23.890Z,19.20
2022-11-24T13:24:57.146Z,19.22
2022-11-24T13:27:29.879Z,19.23
2022-11-24T13:30:03.128Z,19.24
2022-11-24T13:32:35.942Z,19.25
2022-11-24T13:35:08.907Z,19.26
2022-11-24T13:37:42.182Z,19.27
2022-11-24T13:40:29.130Z,19.28
2022-11-24T13:43:02.124Z,19.30
2022-11-24T13:45:35.193Z,19.31
2022-11-24T13:48:08.188Z,19.33
2022-11-24T13:50:40.779Z,19.34
2022-11-24T13:53:14.097Z,19.35
2022-11-24T13:55:47.089Z,19.35
2022-11-24T13:58:20.002Z,19.36
2022-11-24T14:00:58.114Z,19.37
2022-11-24T14:03:26.193Z,19.37
2022-11-24T14:05:59.112Z,19.37
2022-11-24T14:08:32.241Z,19.37
2022-11-24T14:11:05.187Z,19.38
2022-11-24T14:13:38.182Z,19.38
2022-11-24T14:16:11.161Z,19.38
2022-11-24T14:18:44.097Z,19.38
2022-11-24T14:21:17.105Z,19.38
2022-11-24T14:23:50.220Z,19.38
2022-11-24T14:26:22.981Z,19.38
2022-11-24T14:28:56.087Z,19.38
2022-11-24T14:31:28.893Z,19.38
2022-11-24T14:34:01.881Z,19.38
2022-11-24T14:36:34.964Z,19.38
2022-11-24T14:39:08.091Z,19.38
2022-11-24T14:41:40.993Z,19.38
2022-11-24T14:44:13.898Z,19.38
2022-11-24T14:46:47.076Z,19.38
2022-11-24T14:49:19.905Z,19.38
2022-11-24T14:51:53.051Z,19.38
2022-11-24T14:54:26.106Z,19.38
2022-11-24T14:56:59.200Z,19.38
2022-11-24T14:59:35.118Z,19.38
2022-11-24T15:02:08.097Z,19.38
2022-11-24T15:05:02.640Z,19.38
2022-11-24T15:07:14.053Z,19.38
2022-11-24T15:09:47.132Z,19.38
2022-11-24T15:12:20.235Z,19.38
2022-11-24T15:14:53.304Z,19.38
2022-11-24T15:17:26.222Z,19.38
2022-11-24T15:19:59.225Z,19.38
2022-11-24T15:22:32.234Z,19.38
2022-11-24T15:25:04.969Z,19.39
2022-11-24T15:27:37.967Z,19.39
2022-11-24T15:30:10.960Z,19.39
2022-11-24T15:32:44.058Z,19.39
2022-11-24T15:35:17.287Z,19.39
2022-11-24T15:38:04.219Z,19.39
2022-11-24T15:40:37.190Z,19.39
2022-11-24T15:43:09.951Z,19.39
2022-11-24T15:45:43.162Z,19.39
2022-11-24T15:48:18.226Z,19.39
2022-11-24T15:50:49.264Z,19.40
2022-11-24T15:53:21.959Z,19.40
2022-11-24T15:55:55.097Z,19.40
2022-11-24T15:58:28.042Z,19.40
2022-11-24T16:01:01.072Z,19.40
2022-11-24T16:03:49.637Z,19.40
2022-11-24T16:06:07.075Z,19.40
2022-11-24T16:08:40.189Z,19.40
2022-11-24T16:11:13.213Z,19.41
2022-11-24T16:13:51.948Z,19.41
2022-11-24T16:16:19.191Z,19.41
2022-11-24T16:18:52.140Z,19.41
2022-11-24T16:21:25.024Z,19.40
2022-11-24T16:23:58.410Z,19.41
2022-11-24T16:26:31.447Z,19.41
2022-11-24T16:29:04.359Z,19.41
2022-11-24T16:31:37.125Z,19.41
2022-11-24T16:34:10.366Z,19.41
2022-11-24T16:36:43.130Z,19.41
2022-11-24T16:39:16.030Z,19.41
2022-11-24T16:41:49.368Z,19.41
2022-11-24T16:44:22.452Z,19.41
2022-11-24T16:46:55.457Z,19.40
2022-11-24T16:49:28.363Z,19.40
2022-11-24T16:52:01.048Z,19.39
2022-11-24T16:54:34.487Z,19.39
2022-11-24T16:57:13.253Z,19.38
2022-11-24T16:59:40.252Z,19.38
2022-11-24T17:02:13.123Z,19.37
2022-11-24T17:04:46.195Z,19.37
2022-11-24T17:07:19.311Z,19.36
2022-11-24T17:09:52.378Z,19.36
2022-11-24T17:12:25.454Z,19.36
2022-11-24T17:15:30.603Z,19.35
2022-11-24T17:17:31.393Z,19.35
2022-11-24T17:20:04.159Z,19.35
2022-11-24T17:22:37.395Z,19.35
2022-11-24T17:25:10.248Z,19.35
2022-11-24T17:27:43.184Z,19.35
2022-11-24T17:30:16.210Z,19.35
2022-11-24T17:32:53.653Z,19.35
2022-11-24T17:35:22.199Z,19.35
2022-11-24T17:37:55.148Z,19.35
2022-11-24T17:40:29.471Z,19.36
2022-11-24T17:43:01.509Z,19.36
2022-11-24T17:45:34.506Z,19.36
2022-11-24T17:48:07.552Z,19.36
2022-11-24T17:50:40.259Z,19.36
2022-11-24T17:53:13.456Z,19.37
2022-11-24T17:55:46.490Z,19.37
2022-11-24T17:58:19.621Z,19.37
2022-11-24T18:00:52.368Z,19.37
2022-11-24T18:03:25.226Z,19.37
2022-11-24T18:05:58.284Z,19.37
2022-11-24T18:08:31.223Z,19.37
2022-11-24T18:11:04.543Z,19.37
2022-11-24T18:14:01.452Z,19.37
2022-11-24T18:16:10.204Z,19.37
2022-11-24T18:18:48.812Z,19.38
2022-11-24T18:21:16.208Z,19.38
2022-11-24T18:23:49.305Z,19.38
2022-11-24T18:26:22.388Z,19.38
2022-11-24T18:28:55.285Z,19.38
2022-11-24T18:31:28.628Z,19.38
2022-11-24T18:34:01.225Z,19.38
2022-11-24T18:36:34.319Z,19.39
2022-11-24T18:39:07.258Z,19.38
2022-11-24T18:41:40.386Z,19.39
2022-11-24T18:44:13.272Z,19.39
2022-11-24T18:47:00.384Z,19.38
2022-11-24T18:49:33.371Z,19.38
2022-11-24T18:52:06.416Z,19.39
2022-11-24T18:54:39.326Z,19.39
2022-11-24T18:57:12.257Z,19.39
2022-11-24T18:59:45.436Z,19.39
2022-11-24T19:02:18.593Z,19.38
2022-11-24T19:04:51.317Z,19.38
2022-11-24T19:07:24.449Z,19.37
2022-11-24T19:09:57.342Z,19.36
2022-11-24T19:12:30.384Z,19.36
2022-11-24T19:15:03.623Z,19.35
2022-11-24T19:17:36.396Z,19.34
2022-11-24T19:20:09.319Z,19.34
2022-11-24T19:22:42.533Z,19.33
2022-11-24T19:25:15.299Z,19.33
2022-11-24T19:27:48.321Z,19.33
2022-11-24T19:30:21.731Z,19.33
2022-11-24T19:32:54.309Z,19.33
2022-11-24T19:35:27.486Z,19.33
2022-11-24T19:38:00.407Z,19.33
2022-11-24T19:40:33.587Z,19.33
2022-11-24T19:43:06.579Z,19.33
2022-11-24T19:45:39.507Z,19.33
2022-11-24T19:48:12.320Z,19.34
2022-11-24T19:50:45.327Z,19.34
2022-11-24T19:53:18.651Z,19.34
2022-11-24T19:55:51.491Z,19.35
2022-11-24T19:58:24.399Z,19.35
2022-11-24T20:00:57.506Z,19.36
2022-11-24T20:03:30.534Z,19.36
2022-11-24T20:06:03.468Z,19.36
2022-11-24T20:08:36.739Z,19.37
2022-11-24T20:11:09.697Z,19.37
2022-11-24T20:13:42.741Z,19.37
2022-11-24T20:16:15.760Z,19.37
2022-11-24T20:18:48.492Z,19.37
2022-11-24T20:21:21.522Z,19.37
2022-11-24T20:23:54.415Z,19.37
2022-11-24T20:26:27.490Z,19.38
2022-11-24T20:29:00.522Z,19.38
2022-11-24T20:31:33.514Z,19.37
2022-11-24T20:34:06.618Z,19.37
2022-11-24T20:36:39.723Z,19.37
2022-11-24T20:39:12.740Z,19.37
2022-11-24T20:41:45.435Z,19.37
2022-11-24T20:44:18.401Z,19.38
2022-11-24T20:46:51.592Z,19.38
2022-11-24T20:49:24.720Z,19.38
2022-11-24T20:51:57.693Z,19.37
2022-11-24T20:54:30.583Z,19.37
2022-11-24T20:57:03.461Z,19.37
2022-11-24T20:59:36.695Z,19.37
2022-11-24T21:02:09.610Z,19.38
2022-11-24T21:04:42.751Z,19.37
2022-11-24T21:07:15.869Z,19.37
2022-11-24T21:09:48.821Z,19.37
2022-11-24T21:12:21.629Z,19.37
2022-11-24T21:14:54.555Z,19.37
2022-11-24T21:17:27.764Z,19.37
2022-11-24T21:20:14.708Z,19.38
2022-11-24T21:22:47.626Z,19.38
2022-11-24T21:25:20.595Z,19.37
2022-11-24T21:27:53.839Z,19.37
2022-11-24T21:30:26.532Z,19.36
2022-11-24T21:32:59.691Z,19.36
2022-11-24T21:35:32.627Z,19.36
2022-11-24T21:38:08.608Z,19.35
2022-11-24T21:40:44.793Z,19.35
2022-11-24T21:43:28.405Z,19.34
2022-11-24T21:46:01.575Z,19.34
2022-11-24T21:48:34.769Z,19.34
2022-11-24T21:51:10.437Z,19.33
2022-11-24T21:53:43.912Z,19.33
2022-11-24T21:56:16.540Z,19.33
2022-11-24T21:58:49.673Z,19.32
2022-11-24T22:01:22.777Z,19.32
2022-11-24T22:04:01.563Z,19.31
2022-11-24T22:06:34.667Z,19.30
2022-11-24T22:09:07.635Z,19.30
2022-11-24T22:11:40.675Z,19.30
2022-11-24T22:14:13.875Z,19.30
2022-11-24T22:16:47.032Z,19.29
2022-11-24T22:19:19.951Z,19.28
2022-11-24T22:21:52.960Z,19.28
2022-11-24T22:24:27.479Z,19.27
2022-11-24T22:26:58.974Z,19.27
2022-11-24T22:29:31.958Z,19.26
2022-11-24T22:32:05.098Z,19.26
2022-11-24T22:34:38.154Z,19.25
2022-11-24T22:37:10.952Z,19.25
2022-11-24T22:39:43.881Z,19.24
2022-11-24T22:42:16.877Z,19.23
2022-11-24T22:44:49.976Z,19.22
2022-11-24T22:47:22.604Z,19.21
2022-11-24T22:49:55.930Z,19.21
2022-11-24T22:52:28.739Z,19.20
2022-11-24T22:55:01.951Z,19.19
2022-11-24T22:57:34.975Z,19.19
2022-11-24T23:00:08.003Z,19.18
2022-11-24T23:02:41.065Z,19.17
2022-11-24T23:05:28.016Z,19.16
2022-11-24T23:08:01.014Z,19.15
2022-11-24T23:10:34.782Z,19.14
2022-11-24T23:13:07.921Z,19.14
2022-11-24T23:15:41.001Z,19.13
2022-11-24T23:18:13.916Z,19.12
2022-11-24T23:20:46.971Z,19.11
2022-11-24T23:23:20.022Z,19.10
2022-11-24T23:25:53.000Z,19.10
2022-11-24T23:28:26.030Z,19.09
2022-11-24T23:30:58.933Z,19.08
2022-11-24T23:33:32.052Z,19.08
2022-11-24T23:36:05.071Z,19.07
2022-11-24T23:38:38.042Z,19.06
2022-11-24T23:41:10.970Z,19.06
2022-11-24T23:43:44.022Z,19.05
2022-11-24T23:46:17.032Z,19.04
2022-11-24T23:48:50.035Z,19.04
2022-11-24T23:51:23.078Z,19.03
2022-11-24T23:53:56.049Z,19.03
2022-11-24T23:56:28.979Z,19.02
2022-11-24T23:59:01.998Z,19.02
