createdAt,value
2016-12-30T00:00:37.052Z,0
2016-12-30T00:01:37.033Z,0
2016-12-30T00:02:37.011Z,0
2016-12-30T00:03:37.000Z,0
2016-12-30T00:04:36.975Z,0
2016-12-30T00:05:36.962Z,0
2016-12-30T00:06:36.945Z,0
2016-12-30T00:07:36.927Z,0
2016-12-30T00:08:36.909Z,0
2016-12-30T00:09:36.885Z,0
2016-12-30T00:10:36.869Z,0
2016-12-30T00:11:36.854Z,0
2016-12-30T00:12:36.834Z,0
2016-12-30T00:13:36.814Z,0
2016-12-30T00:14:36.793Z,0
2016-12-30T00:15:36.779Z,0
2016-12-30T00:16:36.756Z,0
2016-12-30T00:17:36.743Z,0
2016-12-30T00:18:36.721Z,0
2016-12-30T00:19:36.707Z,0
2016-12-30T00:20:37.086Z,0
2016-12-30T00:21:36.668Z,0
2016-12-30T00:22:36.653Z,0
2016-12-30T00:23:36.635Z,0
2016-12-30T00:24:36.616Z,0
2016-12-30T00:25:36.603Z,0
2016-12-30T00:26:36.583Z,0
2016-12-30T00:27:36.560Z,0
2016-12-30T00:28:36.542Z,0
2016-12-30T00:29:36.523Z,0
2016-12-30T00:30:36.500Z,0
2016-12-30T00:31:36.491Z,0
2016-12-30T00:32:36.870Z,0
2016-12-30T00:33:36.451Z,0
2016-12-30T00:34:36.430Z,0
2016-12-30T00:35:36.416Z,0
2016-12-30T00:36:36.392Z,0
2016-12-30T00:37:36.380Z,0
2016-12-30T00:38:36.356Z,0
2016-12-30T00:39:36.339Z,0
2016-12-30T00:40:36.321Z,0
2016-12-30T00:41:36.305Z,0
2016-12-30T00:42:36.284Z,0
2016-12-30T00:43:36.271Z,0
2016-12-30T00:44:36.246Z,0
2016-12-30T00:45:36.628Z,0
2016-12-30T00:46:36.212Z,0
2016-12-30T00:47:36.196Z,0
2016-12-30T00:48:36.169Z,0
2016-12-30T00:49:36.154Z,0
2016-12-30T00:50:36.137Z,0
2016-12-30T00:51:36.116Z,0
2016-12-30T00:52:36.098Z,0
2016-12-30T00:53:36.083Z,0
2016-12-30T00:54:36.063Z,0
2016-12-30T00:55:36.044Z,0
2016-12-30T00:56:36.029Z,0
2016-12-30T00:57:36.009Z,0
2016-12-30T00:58:35.994Z,0
2016-12-30T00:59:35.973Z,0
2016-12-30T01:00:35.958Z,0
2016-12-30T01:01:35.937Z,0
2016-12-30T01:02:35.917Z,0
2016-12-30T01:03:35.904Z,0
2016-12-30T01:04:35.885Z,0
2016-12-30T01:05:35.861Z,0
2016-12-30T01:06:35.842Z,0
2016-12-30T01:07:35.827Z,0
2016-12-30T01:08:35.808Z,0
2016-12-30T01:09:35.791Z,0
2016-12-30T01:10:35.771Z,0
2016-12-30T01:11:35.757Z,0
2016-12-30T01:12:35.763Z,0
2016-12-30T01:13:35.716Z,0
2016-12-30T01:14:35.695Z,0
2016-12-30T01:15:35.679Z,0
2016-12-30T01:16:35.657Z,0
2016-12-30T01:17:35.642Z,0
2016-12-30T01:18:35.624Z,0
2016-12-30T01:19:35.600Z,0
2016-12-30T01:20:35.586Z,0
2016-12-30T01:21:35.567Z,0
2016-12-30T01:22:35.545Z,0
2016-12-30T01:23:35.533Z,0
2016-12-30T01:24:35.513Z,0
2016-12-30T01:25:35.494Z,0
2016-12-30T01:26:35.511Z,0
2016-12-30T01:27:35.456Z,0
2016-12-30T01:28:35.442Z,0
2016-12-30T01:29:35.423Z,0
2016-12-30T01:30:35.402Z,0
2016-12-30T01:31:35.384Z,0
2016-12-30T01:32:35.362Z,0
2016-12-30T01:33:35.356Z,0
2016-12-30T01:34:35.328Z,0
2016-12-30T01:35:35.308Z,0
2016-12-30T01:36:35.288Z,0
2016-12-30T01:37:35.272Z,0
2016-12-30T01:38:35.253Z,0
2016-12-30T01:39:35.237Z,0
2016-12-30T01:40:35.220Z,0
2016-12-30T01:41:35.200Z,0
2016-12-30T01:42:35.181Z,0
2016-12-30T01:43:35.164Z,0
2016-12-30T01:44:35.147Z,0
2016-12-30T01:45:35.127Z,0
2016-12-30T01:46:35.104Z,0
2016-12-30T01:47:35.084Z,0
2016-12-30T01:48:35.071Z,0
2016-12-30T01:49:35.052Z,0
2016-12-30T01:50:35.034Z,0
2016-12-30T01:51:35.013Z,0
2016-12-30T01:52:34.998Z,0
2016-12-30T01:53:34.978Z,0
2016-12-30T01:54:34.955Z,0
2016-12-30T01:55:34.943Z,0
2016-12-30T01:56:34.920Z,0
2016-12-30T01:57:34.903Z,0
2016-12-30T01:58:34.890Z,0
2016-12-30T01:59:34.864Z,0
2016-12-30T02:00:34.850Z,0
2016-12-30T02:01:34.826Z,0
2016-12-30T02:02:34.811Z,0
2016-12-30T02:03:34.792Z,0
2016-12-30T02:04:34.772Z,0
2016-12-30T02:05:34.750Z,0
2016-12-30T02:06:34.735Z,0
2016-12-30T02:07:34.726Z,0
2016-12-30T02:08:34.700Z,0
2016-12-30T02:09:34.677Z,0
2016-12-30T02:10:34.664Z,0
2016-12-30T02:11:34.640Z,0
2016-12-30T02:12:34.627Z,0
2016-12-30T02:13:34.607Z,0
2016-12-30T02:14:34.587Z,0
2016-12-30T02:15:34.570Z,0
2016-12-30T02:16:34.548Z,0
2016-12-30T02:17:34.534Z,0
2016-12-30T02:18:34.513Z,0
2016-12-30T02:19:34.494Z,0
2016-12-30T02:20:34.473Z,0
2016-12-30T02:21:34.460Z,0
2016-12-30T02:22:34.434Z,0
2016-12-30T02:23:34.418Z,0
2016-12-30T02:24:34.400Z,0
2016-12-30T02:25:34.379Z,0
2016-12-30T02:26:34.364Z,0
2016-12-30T02:27:34.349Z,0
2016-12-30T02:28:34.330Z,0
2016-12-30T02:29:34.309Z,0
2016-12-30T02:30:34.286Z,0
2016-12-30T02:31:34.272Z,0
2016-12-30T02:32:34.250Z,0
2016-12-30T02:33:34.233Z,0
2016-12-30T02:34:34.209Z,0
2016-12-30T02:35:34.194Z,0
2016-12-30T02:36:34.178Z,0
2016-12-30T02:37:34.154Z,0
2016-12-30T02:38:34.137Z,0
2016-12-30T02:39:34.117Z,0
2016-12-30T02:40:34.097Z,0
2016-12-30T02:41:34.077Z,0
2016-12-30T02:42:34.068Z,0
2016-12-30T02:43:34.042Z,0
2016-12-30T02:44:34.023Z,0
2016-12-30T02:45:34.011Z,0
2016-12-30T02:46:33.985Z,0
2016-12-30T02:47:33.969Z,0
2016-12-30T02:48:33.945Z,0
2016-12-30T02:49:33.934Z,0
2016-12-30T02:50:33.922Z,0
2016-12-30T02:51:33.892Z,0
2016-12-30T02:52:33.878Z,0
2016-12-30T02:53:33.856Z,0
2016-12-30T02:54:33.863Z,0
2016-12-30T02:55:33.820Z,0
2016-12-30T02:56:33.794Z,0
2016-12-30T02:57:33.788Z,0
2016-12-30T02:58:33.763Z,0
2016-12-30T02:59:33.742Z,0
2016-12-30T03:00:33.731Z,0
2016-12-30T03:01:33.703Z,0
2016-12-30T03:02:33.689Z,0
2016-12-30T03:03:33.674Z,0
2016-12-30T03:04:33.648Z,0
2016-12-30T03:05:33.632Z,0
2016-12-30T03:06:33.613Z,0
2016-12-30T03:07:33.596Z,0
2016-12-30T03:08:33.576Z,0
2016-12-30T03:09:33.557Z,0
2016-12-30T03:10:33.563Z,0
2016-12-30T03:11:33.524Z,0
2016-12-30T03:12:33.504Z,0
2016-12-30T03:13:33.493Z,0
2016-12-30T03:14:33.467Z,0
2016-12-30T03:15:33.447Z,0
2016-12-30T03:16:33.423Z,0
2016-12-30T03:17:33.408Z,0
2016-12-30T03:18:33.388Z,0
2016-12-30T03:19:33.374Z,0
2016-12-30T03:20:33.356Z,0
2016-12-30T03:21:33.330Z,0
2016-12-30T03:22:33.321Z,0
2016-12-30T03:23:33.297Z,0
2016-12-30T03:24:33.281Z,0
2016-12-30T03:25:33.262Z,0
2016-12-30T03:26:33.240Z,0
2016-12-30T03:27:33.220Z,0
2016-12-30T03:28:33.202Z,0
2016-12-30T03:29:33.184Z,0
2016-12-30T03:30:33.169Z,0
2016-12-30T03:31:33.148Z,0
2016-12-30T03:32:33.125Z,0
2016-12-30T03:33:33.110Z,0
2016-12-30T03:34:33.091Z,0
2016-12-30T03:35:33.072Z,0
2016-12-30T03:36:33.056Z,0
2016-12-30T03:37:33.035Z,0
2016-12-30T03:38:33.018Z,0
2016-12-30T03:39:33.000Z,0
2016-12-30T03:40:32.979Z,0
2016-12-30T03:41:32.964Z,0
2016-12-30T03:42:32.940Z,0
2016-12-30T03:43:32.923Z,0
2016-12-30T03:44:32.907Z,0
2016-12-30T03:45:32.884Z,0
2016-12-30T03:46:32.863Z,0
2016-12-30T03:47:32.843Z,0
2016-12-30T03:48:33.225Z,0
2016-12-30T03:49:33.206Z,0
2016-12-30T03:50:32.796Z,0
2016-12-30T03:51:32.769Z,0
2016-12-30T03:52:32.753Z,0
2016-12-30T03:53:32.734Z,0
2016-12-30T03:54:32.709Z,0
2016-12-30T03:55:32.697Z,0
2016-12-30T03:56:32.677Z,0
2016-12-30T03:57:32.661Z,0
2016-12-30T03:58:32.638Z,0
2016-12-30T03:59:32.620Z,0
2016-12-30T04:00:32.606Z,0
2016-12-30T04:01:32.579Z,0
2016-12-30T04:02:32.560Z,0
2016-12-30T04:03:32.548Z,0
2016-12-30T04:04:32.527Z,0
2016-12-30T04:05:32.507Z,0
2016-12-30T04:06:32.489Z,0
2016-12-30T04:07:32.469Z,0
2016-12-30T04:08:32.451Z,0
2016-12-30T04:09:32.433Z,0
2016-12-30T04:10:32.416Z,0
2016-12-30T04:11:32.392Z,0
2016-12-30T04:12:32.376Z,0
2016-12-30T04:13:32.355Z,0
2016-12-30T04:14:32.337Z,0
2016-12-30T04:15:32.319Z,0
2016-12-30T04:16:32.301Z,0
2016-12-30T04:17:32.311Z,0
2016-12-30T04:18:32.265Z,0
2016-12-30T04:19:32.246Z,0
2016-12-30T04:20:32.225Z,0
2016-12-30T04:21:32.205Z,0
2016-12-30T04:22:32.183Z,0
2016-12-30T04:23:32.164Z,0
2016-12-30T04:24:32.145Z,0
2016-12-30T04:25:32.131Z,0
2016-12-30T04:26:32.108Z,0
2016-12-30T04:27:32.090Z,0
2016-12-30T04:28:32.073Z,0
2016-12-30T04:29:32.053Z,0
2016-12-30T04:30:32.038Z,0
2016-12-30T04:31:32.013Z,0
2016-12-30T04:32:32.000Z,0
2016-12-30T04:33:31.975Z,0
2016-12-30T04:34:31.955Z,0
2016-12-30T04:35:31.939Z,0
2016-12-30T04:36:31.931Z,0
2016-12-30T04:37:31.915Z,0
2016-12-30T04:38:31.884Z,0
2016-12-30T04:39:31.859Z,0
2016-12-30T04:40:31.844Z,0
2016-12-30T04:41:31.821Z,0
2016-12-30T04:42:31.832Z,0
2016-12-30T04:43:31.785Z,0
2016-12-30T04:44:31.766Z,0
2016-12-30T04:45:31.748Z,0
2016-12-30T04:46:31.728Z,0
2016-12-30T04:47:31.707Z,0
2016-12-30T04:48:31.692Z,0
2016-12-30T04:49:31.668Z,0
2016-12-30T04:50:31.654Z,0
2016-12-30T04:51:31.634Z,0
2016-12-30T04:52:32.017Z,0
2016-12-30T04:53:31.601Z,0
2016-12-30T04:54:31.576Z,0
2016-12-30T04:55:31.560Z,0
2016-12-30T04:56:31.540Z,0
2016-12-30T04:57:31.517Z,0
2016-12-30T04:58:31.498Z,0
2016-12-30T04:59:31.483Z,0
2016-12-30T05:00:31.461Z,0
2016-12-30T05:01:31.443Z,0
2016-12-30T05:02:31.422Z,0
2016-12-30T05:03:31.406Z,0
2016-12-30T05:04:31.396Z,0
2016-12-30T05:05:31.369Z,0
2016-12-30T05:06:31.344Z,0
2016-12-30T05:07:31.327Z,0
2016-12-30T05:08:31.305Z,0
2016-12-30T05:09:31.293Z,0
2016-12-30T05:10:31.272Z,0
2016-12-30T05:11:31.262Z,0
2016-12-30T05:12:31.231Z,0
2016-12-30T05:13:31.218Z,0
2016-12-30T05:14:31.195Z,0
2016-12-30T05:15:31.178Z,0
2016-12-30T05:16:31.154Z,0
2016-12-30T05:17:31.149Z,0
2016-12-30T05:18:31.118Z,0
2016-12-30T05:19:31.098Z,0
2016-12-30T05:20:31.082Z,0
2016-12-30T05:21:31.056Z,0
2016-12-30T05:22:31.039Z,0
2016-12-30T05:23:31.033Z,0
2016-12-30T05:24:30.997Z,0
2016-12-30T05:25:30.981Z,0
2016-12-30T05:26:30.963Z,0
2016-12-30T05:27:30.943Z,0
2016-12-30T05:28:30.924Z,0
2016-12-30T05:29:30.903Z,0
2016-12-30T05:30:30.890Z,0
2016-12-30T05:31:30.864Z,0
2016-12-30T05:32:30.844Z,0
2016-12-30T05:33:30.829Z,0
2016-12-30T05:34:30.807Z,0
2016-12-30T05:35:30.788Z,0
2016-12-30T05:36:30.770Z,0
2016-12-30T05:37:30.751Z,0
2016-12-30T05:38:30.738Z,0
2016-12-30T05:39:30.716Z,0
2016-12-30T05:40:30.695Z,0
2016-12-30T05:41:30.673Z,0
2016-12-30T05:42:30.656Z,0
2016-12-30T05:43:30.638Z,0
2016-12-30T05:44:30.617Z,0
2016-12-30T05:45:30.596Z,0
2016-12-30T05:46:30.574Z,0
2016-12-30T05:47:30.556Z,0
2016-12-30T05:48:30.535Z,0
2016-12-30T05:49:30.520Z,0
2016-12-30T05:50:30.507Z,0
2016-12-30T05:51:30.484Z,0
2016-12-30T05:52:30.461Z,0
2016-12-30T05:53:30.442Z,0
2016-12-30T05:54:30.421Z,0
2016-12-30T05:55:30.431Z,0
2016-12-30T05:56:30.385Z,0
2016-12-30T05:57:30.364Z,0
2016-12-30T05:58:30.342Z,0
2016-12-30T05:59:30.324Z,0
2016-12-30T06:00:30.307Z,0
2016-12-30T06:01:30.288Z,0
2016-12-30T06:02:30.266Z,0
2016-12-30T06:03:30.247Z,0
2016-12-30T06:04:30.232Z,0
2016-12-30T06:05:30.209Z,0
2016-12-30T06:06:30.194Z,0
2016-12-30T06:07:30.175Z,0
2016-12-30T06:08:30.151Z,0
2016-12-30T06:09:30.132Z,0
2016-12-30T06:10:30.112Z,0
2016-12-30T06:11:30.109Z,0
2016-12-30T06:12:30.078Z,0
2016-12-30T06:13:30.054Z,0
2016-12-30T06:14:30.035Z,0
2016-12-30T06:15:30.024Z,0
2016-12-30T06:16:29.996Z,0
2016-12-30T06:17:29.985Z,0
2016-12-30T06:18:29.959Z,0
2016-12-30T06:19:29.986Z,0
2016-12-30T06:20:29.929Z,0
2016-12-30T06:21:29.904Z,0
2016-12-30T06:22:29.882Z,0
2016-12-30T06:23:30.262Z,0
2016-12-30T06:24:29.849Z,0
2016-12-30T06:25:29.828Z,0
2016-12-30T06:26:29.805Z,0
2016-12-30T06:27:29.790Z,0
2016-12-30T06:28:29.771Z,0
2016-12-30T06:29:29.780Z,0
2016-12-30T06:30:29.730Z,0
2016-12-30T06:31:29.705Z,0
2016-12-30T06:32:29.691Z,0
2016-12-30T06:33:29.706Z,0
2016-12-30T06:34:29.653Z,0
2016-12-30T06:35:29.635Z,4
2016-12-30T06:36:29.615Z,0
2016-12-30T06:37:29.596Z,0
2016-12-30T06:38:29.571Z,4
2016-12-30T06:39:29.563Z,0
2016-12-30T06:40:29.538Z,4
2016-12-30T06:41:29.519Z,4
2016-12-30T06:42:29.497Z,8
2016-12-30T06:43:29.489Z,8
2016-12-30T06:44:29.465Z,8
2016-12-30T06:45:29.841Z,8
2016-12-30T06:46:29.425Z,12
2016-12-30T06:47:29.408Z,12
2016-12-30T06:48:29.386Z,12
2016-12-30T06:49:29.372Z,16
2016-12-30T06:50:29.349Z,20
2016-12-30T06:51:29.335Z,24
2016-12-30T06:52:29.305Z,24
2016-12-30T06:53:29.298Z,28
2016-12-30T06:54:29.266Z,32
2016-12-30T06:55:29.252Z,36
2016-12-30T06:56:29.231Z,44
2016-12-30T06:57:29.224Z,52
2016-12-30T06:58:29.198Z,60
2016-12-30T06:59:29.574Z,64
2016-12-30T07:00:29.156Z,72
2016-12-30T07:01:29.136Z,84
2016-12-30T07:02:29.118Z,92
2016-12-30T07:03:29.095Z,100
2016-12-30T07:04:29.076Z,112
2016-12-30T07:05:29.059Z,124
2016-12-30T07:06:29.036Z,136
2016-12-30T07:07:29.024Z,148
2016-12-30T07:08:29.001Z,164
2016-12-30T07:09:29.379Z,176
2016-12-30T07:10:28.964Z,192
2016-12-30T07:11:28.946Z,208
2016-12-30T07:12:28.927Z,224
2016-12-30T07:13:28.919Z,240
2016-12-30T07:14:28.914Z,260
2016-12-30T07:15:28.888Z,276
2016-12-30T07:16:28.848Z,292
2016-12-30T07:17:28.827Z,312
2016-12-30T07:18:28.811Z,336
2016-12-30T07:19:28.794Z,352
2016-12-30T07:20:28.772Z,372
2016-12-30T07:21:28.750Z,396
2016-12-30T07:22:28.738Z,412
2016-12-30T07:23:28.724Z,432
2016-12-30T07:24:28.693Z,456
2016-12-30T07:25:28.682Z,476
2016-12-30T07:26:28.656Z,496
2016-12-30T07:27:28.637Z,516
2016-12-30T07:28:28.618Z,540
2016-12-30T07:29:28.597Z,556
2016-12-30T07:30:28.581Z,576
2016-12-30T07:31:28.594Z,600
2016-12-30T07:32:28.545Z,620
2016-12-30T07:33:28.527Z,640
2016-12-30T07:34:28.505Z,660
2016-12-30T07:35:28.483Z,684
2016-12-30T07:36:28.467Z,700
2016-12-30T07:37:28.452Z,720
2016-12-30T07:38:28.430Z,740
2016-12-30T07:39:28.409Z,756
2016-12-30T07:40:28.388Z,780
2016-12-30T07:41:28.372Z,796
2016-12-30T07:42:28.351Z,812
2016-12-30T07:43:28.332Z,828
2016-12-30T07:44:28.313Z,848
2016-12-30T07:45:28.296Z,864
2016-12-30T07:46:28.299Z,880
2016-12-30T07:47:28.257Z,900
2016-12-30T07:48:28.237Z,916
2016-12-30T07:49:28.223Z,932
2016-12-30T07:50:28.206Z,948
2016-12-30T07:51:28.181Z,964
2016-12-30T07:52:28.161Z,980
2016-12-30T07:53:28.171Z,996
2016-12-30T07:54:28.121Z,1012
2016-12-30T07:55:28.101Z,1028
2016-12-30T07:56:28.085Z,1040
2016-12-30T07:57:28.068Z,1056
2016-12-30T07:58:28.047Z,1072
2016-12-30T07:59:28.030Z,1088
2016-12-30T08:00:28.007Z,1100
2016-12-30T08:01:27.993Z,1112
2016-12-30T08:02:27.972Z,1128
2016-12-30T08:03:27.981Z,1140
2016-12-30T08:04:27.932Z,1156
2016-12-30T08:05:27.916Z,1164
2016-12-30T08:06:27.897Z,1176
2016-12-30T08:07:27.874Z,1192
2016-12-30T08:08:27.859Z,1204
2016-12-30T08:09:27.843Z,1216
2016-12-30T08:10:27.817Z,1228
2016-12-30T08:11:27.799Z,1240
2016-12-30T08:12:27.780Z,1248
2016-12-30T08:13:27.760Z,1256
2016-12-30T08:14:27.743Z,1272
2016-12-30T08:15:27.722Z,1280
2016-12-30T08:16:27.703Z,1288
2016-12-30T08:17:27.685Z,1296
2016-12-30T08:18:27.695Z,1308
2016-12-30T08:19:27.649Z,1316
2016-12-30T08:20:27.631Z,1324
2016-12-30T08:21:27.610Z,1332
2016-12-30T08:22:27.592Z,1340
2016-12-30T08:23:27.573Z,1348
2016-12-30T08:24:27.553Z,1356
2016-12-30T08:25:27.532Z,1368
2016-12-30T08:26:27.517Z,1372
2016-12-30T08:27:27.498Z,1384
2016-12-30T08:28:27.480Z,1392
2016-12-30T08:29:27.456Z,1396
2016-12-30T08:30:27.437Z,1404
2016-12-30T08:31:27.419Z,1408
2016-12-30T08:32:27.402Z,1412
2016-12-30T08:33:27.414Z,1420
2016-12-30T08:34:27.362Z,1424
2016-12-30T08:35:27.346Z,1428
2016-12-30T08:36:27.326Z,1432
2016-12-30T08:37:27.309Z,1440
2016-12-30T08:38:27.288Z,1448
2016-12-30T08:39:27.270Z,1456
2016-12-30T08:40:27.246Z,1464
2016-12-30T08:41:27.232Z,1468
2016-12-30T08:42:27.214Z,1472
2016-12-30T08:43:27.199Z,1480
2016-12-30T08:44:27.206Z,1484
2016-12-30T08:45:27.158Z,1484
2016-12-30T08:46:27.135Z,1488
2016-12-30T08:47:27.146Z,1492
2016-12-30T08:48:27.107Z,1488
2016-12-30T08:49:27.081Z,1488
2016-12-30T08:50:27.063Z,1492
2016-12-30T08:51:27.044Z,1496
2016-12-30T08:52:27.024Z,1500
2016-12-30T08:53:27.012Z,1508
2016-12-30T08:54:26.985Z,1516
2016-12-30T08:55:26.968Z,1520
2016-12-30T08:56:26.951Z,1532
2016-12-30T08:57:26.931Z,1536
2016-12-30T08:58:26.913Z,1540
2016-12-30T08:59:26.893Z,1548
2016-12-30T09:00:26.876Z,1556
2016-12-30T09:01:26.856Z,1564
2016-12-30T09:02:27.236Z,1572
2016-12-30T09:03:26.819Z,1588
2016-12-30T09:04:26.803Z,1592
2016-12-30T09:05:26.789Z,1600
2016-12-30T09:06:26.763Z,1608
2016-12-30T09:07:26.751Z,1608
2016-12-30T09:08:26.731Z,1616
2016-12-30T09:09:27.590Z,1620
2016-12-30T09:10:26.837Z,1624
2016-12-30T09:11:26.677Z,1628
2016-12-30T09:12:26.654Z,1632
2016-12-30T09:13:26.639Z,1636
2016-12-30T09:14:26.620Z,1640
2016-12-30T09:15:26.598Z,1644
2016-12-30T09:16:27.676Z,1644
2016-12-30T09:17:26.931Z,1652
2016-12-30T09:18:26.548Z,1656
2016-12-30T09:19:26.806Z,1656
2016-12-30T09:20:26.507Z,1656
2016-12-30T09:21:26.493Z,1656
2016-12-30T09:22:26.471Z,1660
2016-12-30T09:23:26.454Z,1660
2016-12-30T09:24:26.433Z,1664
2016-12-30T09:25:26.415Z,1668
2016-12-30T09:26:26.451Z,1668
2016-12-30T09:27:26.406Z,1664
2016-12-30T09:28:26.362Z,1668
2016-12-30T09:29:26.351Z,1672
2016-12-30T09:30:26.322Z,1672
2016-12-30T09:31:26.309Z,1676
2016-12-30T09:32:26.293Z,1672
2016-12-30T09:33:26.269Z,1680
2016-12-30T09:34:26.254Z,1680
2016-12-30T09:35:26.635Z,1680
2016-12-30T09:36:26.217Z,1684
2016-12-30T09:37:26.199Z,1688
2016-12-30T09:38:26.183Z,1688
2016-12-30T09:39:26.163Z,1684
2016-12-30T09:40:26.146Z,1688
2016-12-30T09:41:26.130Z,1688
2016-12-30T09:42:26.113Z,1688
2016-12-30T09:43:26.102Z,1688
2016-12-30T09:44:26.075Z,1688
2016-12-30T09:45:26.062Z,1688
2016-12-30T09:46:26.038Z,1684
2016-12-30T09:47:26.020Z,1688
2016-12-30T09:48:26.008Z,1688
2016-12-30T09:49:25.989Z,1692
2016-12-30T09:50:25.965Z,1692
2016-12-30T09:51:25.950Z,1696
2016-12-30T09:52:25.962Z,1696
2016-12-30T09:53:25.915Z,1696
2016-12-30T09:54:25.897Z,1700
2016-12-30T09:55:25.879Z,1704
2016-12-30T09:56:25.858Z,1700
2016-12-30T09:57:25.843Z,1700
2016-12-30T09:58:25.829Z,1704
2016-12-30T09:59:25.806Z,1700
2016-12-30T10:00:25.791Z,1704
2016-12-30T10:01:25.771Z,1708
2016-12-30T10:02:25.755Z,1704
2016-12-30T10:03:25.738Z,1708
2016-12-30T10:04:25.720Z,1708
2016-12-30T10:05:25.935Z,1712
2016-12-30T10:06:25.760Z,1716
2016-12-30T10:07:25.666Z,1720
2016-12-30T10:08:25.654Z,1728
2016-12-30T10:09:25.631Z,1728
2016-12-30T10:10:25.682Z,1736
2016-12-30T10:11:25.596Z,1736
2016-12-30T10:12:25.587Z,1740
2016-12-30T10:13:25.563Z,1740
2016-12-30T10:14:25.617Z,1740
2016-12-30T10:15:25.532Z,1748
2016-12-30T10:16:25.507Z,1756
2016-12-30T10:17:25.490Z,1760
2016-12-30T10:18:25.478Z,1768
2016-12-30T10:19:25.458Z,1776
2016-12-30T10:20:25.438Z,1784
2016-12-30T10:21:25.426Z,1792
2016-12-30T10:22:25.409Z,1792
2016-12-30T10:23:25.389Z,1788
2016-12-30T10:24:25.371Z,1792
2016-12-30T10:25:25.353Z,1796
2016-12-30T10:26:25.341Z,1800
2016-12-30T10:27:25.318Z,1800
2016-12-30T10:28:25.301Z,1804
2016-12-30T10:29:25.283Z,1808
2016-12-30T10:30:25.270Z,1816
2016-12-30T10:31:25.248Z,1816
2016-12-30T10:32:25.235Z,1816
2016-12-30T10:33:25.212Z,1812
2016-12-30T10:34:25.195Z,1808
2016-12-30T10:35:25.186Z,1812
2016-12-30T10:36:25.162Z,1812
2016-12-30T10:37:25.142Z,1816
2016-12-30T10:38:25.133Z,1812
2016-12-30T10:39:25.111Z,1812
2016-12-30T10:40:25.097Z,1812
2016-12-30T10:41:25.074Z,1812
2016-12-30T10:42:25.063Z,1816
2016-12-30T10:43:25.441Z,1812
2016-12-30T10:44:25.024Z,1812
2016-12-30T10:45:25.009Z,1812
2016-12-30T10:46:24.990Z,1808
2016-12-30T10:47:24.990Z,1816
2016-12-30T10:48:25.359Z,1820
2016-12-30T10:49:24.943Z,1820
2016-12-30T10:50:25.320Z,1820
2016-12-30T10:51:24.906Z,1820
2016-12-30T10:52:24.888Z,1824
2016-12-30T10:53:24.872Z,1820
2016-12-30T10:54:24.857Z,1820
2016-12-30T10:55:24.839Z,1824
2016-12-30T10:56:25.219Z,1824
2016-12-30T10:57:24.811Z,1824
2016-12-30T10:58:24.793Z,1824
2016-12-30T10:59:24.774Z,1828
2016-12-30T11:00:24.764Z,1824
2016-12-30T11:01:24.735Z,1828
2016-12-30T11:02:24.722Z,1828
2016-12-30T11:03:24.703Z,1828
2016-12-30T11:04:24.692Z,1832
2016-12-30T11:05:24.672Z,1832
2016-12-30T11:06:24.656Z,1832
2016-12-30T11:07:24.640Z,1836
2016-12-30T11:08:24.630Z,1832
2016-12-30T11:09:24.607Z,1836
2016-12-30T11:10:24.595Z,1836
2016-12-30T11:11:24.972Z,1840
2016-12-30T11:12:24.561Z,1840
2016-12-30T11:13:24.540Z,1844
2016-12-30T11:14:24.531Z,1840
2016-12-30T11:15:24.509Z,1836
2016-12-30T11:16:24.488Z,1832
2016-12-30T11:17:24.472Z,1832
2016-12-30T11:18:24.456Z,1828
2016-12-30T11:19:24.437Z,1824
2016-12-30T11:20:24.422Z,1824
2016-12-30T11:21:24.409Z,1820
2016-12-30T11:22:24.387Z,1820
2016-12-30T11:23:24.373Z,1816
2016-12-30T11:24:24.359Z,1816
2016-12-30T11:25:24.340Z,1812
2016-12-30T11:26:24.331Z,1812
2016-12-30T11:27:24.309Z,1808
2016-12-30T11:28:24.291Z,1808
2016-12-30T11:29:24.275Z,1800
2016-12-30T11:30:24.265Z,1800
2016-12-30T11:31:24.242Z,1800
2016-12-30T11:32:24.228Z,1800
2016-12-30T11:33:24.210Z,1800
2016-12-30T11:34:24.216Z,1800
2016-12-30T11:35:24.174Z,1796
2016-12-30T11:36:24.165Z,1796
2016-12-30T11:37:24.142Z,1796
2016-12-30T11:38:24.129Z,1792
2016-12-30T11:39:24.110Z,1792
2016-12-30T11:40:24.096Z,1788
2016-12-30T11:41:24.079Z,1788
2016-12-30T11:42:24.058Z,1788
2016-12-30T11:43:24.046Z,1784
2016-12-30T11:44:24.028Z,1784
2016-12-30T11:45:24.013Z,1784
2016-12-30T11:46:24.002Z,1784
2016-12-30T11:47:23.983Z,1784
2016-12-30T11:48:24.000Z,1784
2016-12-30T11:49:23.947Z,1784
2016-12-30T11:50:23.929Z,1784
2016-12-30T11:51:23.917Z,1780
2016-12-30T11:52:23.901Z,1784
2016-12-30T11:53:23.910Z,1780
2016-12-30T11:54:23.868Z,1780
2016-12-30T11:55:23.846Z,1780
2016-12-30T11:56:23.833Z,1784
2016-12-30T11:57:23.817Z,1784
2016-12-30T11:58:23.806Z,1780
2016-12-30T11:59:23.786Z,1784
2016-12-30T12:00:23.772Z,1784
2016-12-30T12:01:23.750Z,1780
2016-12-30T12:02:23.737Z,1780
2016-12-30T12:03:23.719Z,1780
2016-12-30T12:04:23.705Z,1780
2016-12-30T12:05:23.690Z,1776
2016-12-30T12:06:23.668Z,1776
2016-12-30T12:07:23.657Z,1772
2016-12-30T12:08:23.640Z,1768
2016-12-30T12:09:23.622Z,1768
2016-12-30T12:10:23.610Z,1768
2016-12-30T12:11:23.591Z,1768
2016-12-30T12:12:23.576Z,1764
2016-12-30T12:13:23.561Z,1764
2016-12-30T12:14:23.545Z,1764
2016-12-30T12:15:23.526Z,1764
2016-12-30T12:16:23.512Z,1760
2016-12-30T12:17:23.497Z,1760
2016-12-30T12:18:23.479Z,1756
2016-12-30T12:19:23.464Z,1756
2016-12-30T12:20:23.477Z,1752
2016-12-30T12:21:23.438Z,1748
2016-12-30T12:22:23.812Z,1744
2016-12-30T12:23:23.401Z,1744
2016-12-30T12:24:23.387Z,1744
2016-12-30T12:25:23.365Z,1740
2016-12-30T12:26:23.356Z,1740
2016-12-30T12:27:23.336Z,1736
2016-12-30T12:28:23.323Z,1732
2016-12-30T12:29:23.309Z,1732
2016-12-30T12:30:23.290Z,1732
2016-12-30T12:31:23.682Z,1724
2016-12-30T12:32:23.262Z,1724
2016-12-30T12:33:23.241Z,1720
2016-12-30T12:34:23.249Z,1716
2016-12-30T12:35:23.209Z,1716
2016-12-30T12:36:23.595Z,1716
2016-12-30T12:37:23.180Z,1708
2016-12-30T12:38:23.172Z,1708
2016-12-30T12:39:23.151Z,1708
2016-12-30T12:40:23.131Z,1700
2016-12-30T12:41:23.120Z,1700
2016-12-30T12:42:23.100Z,1696
2016-12-30T12:43:23.091Z,1692
2016-12-30T12:44:23.071Z,1688
2016-12-30T12:45:23.058Z,1688
2016-12-30T12:46:23.043Z,1684
2016-12-30T12:47:23.023Z,1684
2016-12-30T12:48:23.008Z,1676
2016-12-30T12:49:22.996Z,1672
2016-12-30T12:50:22.980Z,1668
2016-12-30T12:51:22.962Z,1668
2016-12-30T12:52:22.947Z,1660
2016-12-30T12:53:22.954Z,1660
2016-12-30T12:54:22.920Z,1656
2016-12-30T12:55:22.901Z,1652
2016-12-30T12:56:22.883Z,1648
2016-12-30T12:57:22.867Z,1644
2016-12-30T12:58:22.852Z,1644
2016-12-30T12:59:22.836Z,1640
2016-12-30T13:00:23.437Z,1636
2016-12-30T13:01:23.411Z,1632
2016-12-30T13:02:23.294Z,1628
2016-12-30T13:03:23.422Z,1628
2016-12-30T13:04:23.197Z,1624
2016-12-30T13:05:23.369Z,1620
2016-12-30T13:06:23.332Z,1620
2016-12-30T13:07:23.443Z,1612
2016-12-30T13:08:23.148Z,1612
2016-12-30T13:09:23.511Z,1608
2016-12-30T13:10:23.667Z,1604
2016-12-30T13:11:23.243Z,1604
2016-12-30T13:12:23.145Z,1596
2016-12-30T13:13:23.123Z,1592
2016-12-30T13:14:23.160Z,1588
2016-12-30T13:15:23.156Z,1588
2016-12-30T13:16:23.237Z,1580
2016-12-30T13:17:23.147Z,1580
2016-12-30T13:18:23.306Z,1576
2016-12-30T13:19:23.003Z,1572
2016-12-30T13:20:22.969Z,1564
2016-12-30T13:21:23.703Z,1560
2016-12-30T13:22:23.423Z,1560
2016-12-30T13:23:23.028Z,1556
2016-12-30T13:24:22.957Z,1548
2016-12-30T13:25:23.085Z,1548
2016-12-30T13:26:23.099Z,1540
2016-12-30T13:27:22.956Z,1536
2016-12-30T13:28:22.920Z,1532
2016-12-30T13:29:22.921Z,1528
2016-12-30T13:30:23.263Z,1524
2016-12-30T13:31:22.848Z,1520
2016-12-30T13:32:22.880Z,1516
2016-12-30T13:33:22.307Z,1508
2016-12-30T13:34:22.290Z,1504
2016-12-30T13:35:22.273Z,1500
2016-12-30T13:36:22.260Z,1496
2016-12-30T13:37:22.272Z,1488
2016-12-30T13:38:22.229Z,1488
2016-12-30T13:39:22.207Z,1476
2016-12-30T13:40:22.197Z,1476
2016-12-30T13:41:22.179Z,1472
2016-12-30T13:42:22.162Z,1464
2016-12-30T13:43:22.150Z,1456
2016-12-30T13:44:22.133Z,1452
2016-12-30T13:45:22.122Z,1444
2016-12-30T13:46:22.099Z,1440
2016-12-30T13:47:22.086Z,1432
2016-12-30T13:48:22.066Z,1428
2016-12-30T13:49:22.053Z,1416
2016-12-30T13:50:22.037Z,1412
2016-12-30T13:51:22.025Z,1408
2016-12-30T13:52:22.006Z,1396
2016-12-30T13:53:21.992Z,1388
2016-12-30T13:54:21.977Z,1384
2016-12-30T13:55:21.963Z,1380
2016-12-30T13:56:21.946Z,1372
2016-12-30T13:57:21.928Z,1364
2016-12-30T13:58:21.935Z,1356
2016-12-30T13:59:21.894Z,1352
2016-12-30T14:00:21.879Z,1344
2016-12-30T14:01:21.868Z,1332