createdAt,value
2024-04-06T00:01:59.281Z,12.4
2024-04-06T00:07:02.840Z,12.4
2024-04-06T00:12:07.352Z,12.4
2024-04-06T00:17:11.868Z,12.5
2024-04-06T00:22:15.431Z,12.4
2024-04-06T00:27:19.993Z,12.4
2024-04-06T00:42:32.660Z,12.4
2024-04-06T00:47:37.151Z,12.3
2024-04-06T00:52:41.631Z,12.4
2024-04-06T00:57:45.206Z,12.3
2024-04-06T01:02:49.829Z,12.4
2024-04-06T01:07:54.260Z,12.3
2024-04-06T01:12:57.839Z,12.3
2024-04-06T01:18:02.363Z,12.3
2024-04-06T01:23:06.904Z,12.3
2024-04-06T01:28:10.428Z,12.3
2024-04-06T01:33:14.987Z,12.3
2024-04-06T01:38:18.505Z,12.3
2024-04-06T01:43:23.096Z,12.3
2024-04-06T01:48:27.630Z,12.2
2024-04-06T01:53:31.164Z,12.1
2024-04-06T01:58:35.664Z,12.1
2024-04-06T02:03:40.211Z,12.1
2024-04-06T02:08:43.784Z,12.1
2024-04-06T02:13:48.317Z,12
2024-04-06T02:18:52.851Z,12
2024-04-06T02:23:57.380Z,12
2024-04-06T02:29:00.905Z,12.1
2024-04-06T02:34:05.431Z,12
2024-04-06T02:39:09.997Z,12
2024-04-06T02:44:13.571Z,11.9
2024-04-06T02:49:18.090Z,11.8
2024-04-06T02:54:22.597Z,11.8
2024-04-06T02:59:26.178Z,11.8
2024-04-06T03:04:30.673Z,11.8
2024-04-06T03:09:35.214Z,11.7
2024-04-06T03:14:38.762Z,11.7
2024-04-06T03:19:43.296Z,11.7
2024-04-06T03:24:47.822Z,11.8
2024-04-06T03:29:52.372Z,11.7
2024-04-06T03:34:55.937Z,11.7
2024-04-06T03:40:00.441Z,11.6
2024-04-06T03:55:13.103Z,11.6
2024-04-06T04:00:17.613Z,11.6
2024-04-06T04:15:30.212Z,11.5
2024-04-06T04:20:33.787Z,11.4
2024-04-06T04:25:38.274Z,11.5
2024-04-06T04:30:42.829Z,11.5
2024-04-06T04:35:47.371Z,11.5
2024-04-06T04:40:50.883Z,11.4
2024-04-06T04:45:55.425Z,11.4
2024-04-06T04:56:03.553Z,11.4
2024-04-06T05:01:08.073Z,11.4
2024-04-06T05:06:12.601Z,11.4
2024-04-06T05:11:16.403Z,11.4
2024-04-06T05:16:20.670Z,11.4
2024-04-06T05:21:25.212Z,11.4
2024-04-06T05:26:28.745Z,11.4
2024-04-06T05:36:37.852Z,11.5
2024-04-06T05:41:42.376Z,11.5
2024-04-06T05:46:45.912Z,11.6
2024-04-06T06:01:58.541Z,11.5
2024-04-06T06:07:02.071Z,11.5
2024-04-06T06:12:06.605Z,11.5
2024-04-06T06:17:11.141Z,11.4
2024-04-06T06:22:15.703Z,11.5
2024-04-06T06:27:19.228Z,11.4
2024-04-06T06:32:23.736Z,11.4
2024-04-06T06:42:33.192Z,11.5
2024-04-06T06:47:36.418Z,11.4
2024-04-06T06:52:40.910Z,11.4
2024-04-06T06:57:44.505Z,11.4
2024-04-06T07:02:49.075Z,11.6
2024-04-06T07:07:53.522Z,11.5
2024-04-06T07:12:57.069Z,11.6
2024-04-06T07:18:01.608Z,11.7
2024-04-06T07:23:06.163Z,11.7
2024-04-06T07:28:10.721Z,11.7
2024-04-06T07:33:14.215Z,11.7
2024-04-06T07:38:20.661Z,11.7
2024-04-06T07:43:23.307Z,11.7
2024-04-06T07:48:26.878Z,11.7
2024-04-06T07:53:31.372Z,11.9
2024-04-06T07:58:35.882Z,11.7
2024-04-06T08:03:39.440Z,11.6
2024-04-06T08:13:48.509Z,11.8
2024-04-06T08:18:52.069Z,11.9
2024-04-06T08:23:56.654Z,12.1
2024-04-06T08:29:01.163Z,12.1
2024-04-06T08:34:05.714Z,11.7
2024-04-06T08:39:09.268Z,12
2024-04-06T08:44:13.793Z,11.8
2024-04-06T08:49:18.295Z,12
2024-04-06T08:54:21.852Z,11.8
2024-04-06T08:59:26.416Z,12
2024-04-06T09:04:30.923Z,12
2024-04-06T09:09:34.462Z,11.9
2024-04-06T09:14:38.998Z,12
2024-04-06T09:19:43.568Z,12
2024-04-06T09:24:47.124Z,12.2
2024-04-06T09:29:51.634Z,12.1
2024-04-06T09:34:56.158Z,12.4
2024-04-06T09:40:00.734Z,12.3
2024-04-06T09:45:04.282Z,12
2024-04-06T09:50:08.804Z,12.3
2024-04-06T09:55:13.378Z,12.4
2024-04-06T10:00:16.910Z,12.4
2024-04-06T10:05:20.435Z,12.5
2024-04-06T10:10:24.976Z,12.4
2024-04-06T10:15:29.550Z,12.5
2024-04-06T10:20:34.052Z,12.7
2024-04-06T10:25:37.616Z,12.5
2024-04-06T10:35:46.691Z,12.3
2024-04-06T10:40:50.223Z,12.3
2024-04-06T10:45:54.793Z,12.8
2024-04-06T10:56:02.840Z,11.9
2024-04-06T11:01:07.701Z,11.7
2024-04-06T11:06:11.923Z,11.9
2024-04-06T11:11:15.500Z,11.6
2024-04-06T11:16:20.049Z,11.2
2024-04-06T11:21:24.561Z,12.1
2024-04-06T11:26:29.314Z,12
2024-04-06T11:31:32.640Z,12
2024-04-06T11:36:37.170Z,12
2024-04-06T11:41:41.708Z,12.5
2024-04-06T11:46:45.282Z,12.5
2024-04-06T11:51:49.840Z,12.2
2024-04-06T11:56:54.352Z,12
2024-04-06T12:01:57.895Z,12.3
2024-04-06T12:07:02.447Z,12.5
2024-04-06T12:12:06.956Z,12
2024-04-06T12:17:10.518Z,12.2
2024-04-06T12:22:15.129Z,11.9
2024-04-06T12:27:19.609Z,12.1
2024-04-06T12:32:24.162Z,12.5
2024-04-06T12:37:27.690Z,12.2
2024-04-06T12:42:32.202Z,12.1
2024-04-06T12:47:36.775Z,11.9
2024-04-06T12:52:40.311Z,12.2
2024-04-06T12:57:44.842Z,12
2024-04-06T13:02:49.365Z,12.3
2024-04-06T13:07:55.009Z,12.2
2024-04-06T13:12:57.506Z,12
2024-04-06T13:18:02.014Z,12.3
2024-04-06T13:23:05.568Z,11.8
2024-04-06T13:28:10.107Z,12
2024-04-06T13:33:14.640Z,12.3
2024-04-06T13:38:19.160Z,11.8
2024-04-06T13:48:27.257Z,11.8
2024-04-06T13:53:31.768Z,12
2024-04-06T13:58:35.317Z,11.8
2024-04-06T14:03:39.889Z,12
2024-04-06T14:13:47.984Z,11.9
2024-04-06T14:18:52.494Z,12.1
2024-04-06T14:23:56.047Z,12
2024-04-06T14:29:00.608Z,12.1
2024-04-06T14:34:05.172Z,11.7
2024-04-06T14:39:08.708Z,11.8
2024-04-06T14:49:17.756Z,12.2
2024-04-06T14:54:21.294Z,11.7
2024-04-06T14:59:25.868Z,12
2024-04-06T15:04:30.422Z,12.2
2024-04-06T15:09:33.920Z,12.4
2024-04-06T15:14:38.470Z,12.2
2024-04-06T15:19:42.987Z,12.2
2024-04-06T15:24:47.518Z,12
2024-04-06T15:29:51.130Z,12.2
2024-04-06T15:34:55.640Z,12.1
2024-04-06T15:40:00.213Z,12.1
2024-04-06T15:45:03.689Z,11.8
2024-04-06T16:00:16.359Z,11.8
2024-04-06T16:05:20.854Z,12
2024-04-06T16:10:25.408Z,11.9
2024-04-06T16:15:28.928Z,12
2024-04-06T16:20:33.481Z,11.9
2024-04-06T16:25:37.988Z,12.2
2024-04-06T16:30:42.577Z,12
2024-04-06T16:35:46.111Z,12
2024-04-06T16:40:50.626Z,11.9
2024-04-06T16:45:55.158Z,11.8
2024-04-06T16:50:58.752Z,11.8
2024-04-06T16:56:03.404Z,11.8
2024-04-06T17:01:07.791Z,11.7
2024-04-06T17:06:11.519Z,11.7
2024-04-06T17:11:15.916Z,11.7
2024-04-06T17:16:20.435Z,11.5
2024-04-06T17:21:23.984Z,11.5
2024-04-06T17:26:28.529Z,11.5
2024-04-06T17:31:33.109Z,11.4
2024-04-06T17:36:37.592Z,11.4
2024-04-06T17:41:41.152Z,11.4
2024-04-06T17:46:45.672Z,11.4
2024-04-06T17:51:50.202Z,11.3
2024-04-06T17:56:53.740Z,11.2
2024-04-06T18:07:02.833Z,11.3
2024-04-06T18:12:06.387Z,11.2
2024-04-06T18:17:11.177Z,11.1
2024-04-06T18:22:15.431Z,11.1
2024-04-06T18:27:18.997Z,11
2024-04-06T18:32:23.561Z,10.9
2024-04-06T18:37:27.143Z,10.9
2024-04-06T18:42:32.140Z,10.7
2024-04-06T18:47:36.174Z,10.7
2024-04-06T18:52:39.690Z,10.7
2024-04-06T18:57:44.223Z,10.9
2024-04-06T19:02:48.751Z,10.9
2024-04-06T19:12:56.850Z,11
2024-04-06T19:18:03.244Z,11
2024-04-06T19:23:05.941Z,11.1
2024-04-06T19:28:09.502Z,11.2
2024-04-06T19:33:14.058Z,11.2
2024-04-06T19:38:18.563Z,11.3
2024-04-06T19:43:22.084Z,11.3
2024-04-06T19:48:26.660Z,11.3
2024-04-06T19:53:31.144Z,11.3
2024-04-06T19:58:34.724Z,11.3
2024-04-06T20:03:39.264Z,11.3
2024-04-06T20:08:43.770Z,11.3
2024-04-06T20:13:47.434Z,11.2
2024-04-06T20:18:51.850Z,11.2
2024-04-06T20:23:56.392Z,11.2
2024-04-06T20:29:00.928Z,11.3
2024-04-06T20:34:04.484Z,11.2
2024-04-06T20:39:09.024Z,11.1
2024-04-06T20:44:13.584Z,11
2024-04-06T20:49:17.101Z,10.9
2024-04-06T20:54:23.969Z,10.9
2024-04-06T20:59:26.187Z,10.7
2024-04-06T21:04:29.746Z,10.5
2024-04-06T21:09:34.254Z,10.5
2024-04-06T21:19:42.333Z,10.5
2024-04-06T21:24:46.874Z,10.4
2024-04-06T21:29:53.210Z,10.3
2024-04-06T21:34:55.931Z,10.2
2024-04-06T21:39:59.464Z,10.2
2024-04-06T21:50:08.566Z,10.1
2024-04-06T21:55:12.075Z,10
2024-04-06T22:00:16.637Z,10.1
2024-04-06T22:05:21.153Z,10.1
2024-04-06T22:10:24.710Z,10
2024-04-06T22:15:29.255Z,10.1
2024-04-06T22:20:33.788Z,10.1
2024-04-06T22:25:37.364Z,10
2024-04-06T22:30:41.887Z,10
2024-04-06T22:35:46.401Z,10
2024-04-06T22:40:50.933Z,10.1
2024-04-06T22:45:54.509Z,10.1
2024-04-06T22:50:58.060Z,10.1
2024-04-06T22:56:02.598Z,9.9
2024-04-06T23:01:07.120Z,9.8
2024-04-06T23:06:10.667Z,10.2
2024-04-06T23:11:15.180Z,9.9
2024-04-06T23:16:19.712Z,9.9
2024-04-06T23:21:24.282Z,9.8
2024-04-06T23:26:27.855Z,9.9
2024-04-06T23:31:32.340Z,10
2024-04-06T23:36:36.901Z,9.7
2024-04-06T23:41:40.422Z,9.6
2024-04-06T23:51:49.556Z,9.6
