createdAt,value
2023-02-27T00:03:27.510Z,0.4
2023-02-27T00:08:27.411Z,0.4
2023-02-27T00:13:27.344Z,0.5
2023-02-27T00:18:27.347Z,0.5
2023-02-27T00:23:27.345Z,0.4
2023-02-27T00:28:27.352Z,0.3
2023-02-27T00:33:27.343Z,0.2
2023-02-27T00:43:27.343Z,0.1
2023-02-27T00:48:27.344Z,0.0
2023-02-27T00:53:27.353Z,0.0
2023-02-27T00:58:27.359Z,0.0
2023-02-27T01:03:27.363Z,0.0
2023-02-27T01:08:27.355Z,0.0
2023-02-27T01:13:27.365Z,0.0
2023-02-27T01:18:27.368Z,0.0
2023-02-27T01:23:27.380Z,0.0
2023-02-27T01:28:27.378Z,0.0
2023-02-27T01:33:27.376Z,0.0
2023-02-27T01:38:27.378Z,0.0
2023-02-27T01:43:27.377Z,0.0
2023-02-27T01:48:27.381Z,0.0
2023-02-27T01:53:27.390Z,0.0
2023-02-27T01:58:27.379Z,0.0
2023-02-27T02:03:27.392Z,0.0
2023-02-27T02:08:27.394Z,0.0
2023-02-27T02:13:27.391Z,0.0
2023-02-27T02:18:27.419Z,0.0
2023-02-27T02:23:27.394Z,0.0
2023-02-27T02:28:27.397Z,0.0
2023-02-27T02:33:27.406Z,0.0
2023-02-27T02:38:27.408Z,0.0
2023-02-27T02:43:27.418Z,0.0
2023-02-27T02:48:27.412Z,0.0
2023-02-27T02:53:36.189Z,0.0
2023-02-27T02:58:27.406Z,0.0
2023-02-27T03:03:27.412Z,0.0
2023-02-27T03:08:27.414Z,0.0
2023-02-27T03:13:27.430Z,0.0
2023-02-27T03:18:27.430Z,0.0
2023-02-27T03:23:27.428Z,0.0
2023-02-27T03:28:27.414Z,0.0
2023-02-27T03:33:27.435Z,0.0
2023-02-27T03:38:27.422Z,0.0
2023-02-27T03:43:27.419Z,0.0
2023-02-27T03:48:27.465Z,0.0
2023-02-27T03:53:27.450Z,0.0
2023-02-27T03:58:27.440Z,0.0
2023-02-27T04:03:27.425Z,0.0
2023-02-27T04:08:27.432Z,0.0
2023-02-27T04:13:27.432Z,0.0
2023-02-27T04:18:27.437Z,0.0
2023-02-27T04:23:27.440Z,0.0
2023-02-27T04:28:27.438Z,0.0
2023-02-27T04:33:27.444Z,0.0
2023-02-27T04:38:27.458Z,0.0
2023-02-27T04:43:27.456Z,0.0
2023-02-27T04:48:27.461Z,0.0
2023-02-27T04:53:27.459Z,0.0
2023-02-27T04:58:27.462Z,0.0
2023-02-27T05:03:27.464Z,0.0
2023-02-27T05:08:27.467Z,0.0
2023-02-27T05:13:27.460Z,0.0
2023-02-27T05:18:27.498Z,0.0
2023-02-27T05:23:27.467Z,0.0
2023-02-27T05:28:27.486Z,0.0
2023-02-27T05:33:27.478Z,0.0
2023-02-27T05:38:27.465Z,0.0
2023-02-27T05:43:27.472Z,0.0
2023-02-27T05:48:27.473Z,0.0
2023-02-27T05:53:27.486Z,0.0
2023-02-27T05:58:27.491Z,0.0
2023-02-27T06:03:27.514Z,0.0
2023-02-27T06:08:27.494Z,0.0
2023-02-27T06:13:27.486Z,0.0
2023-02-27T06:18:27.491Z,0.0
2023-02-27T06:23:27.491Z,0.0
2023-02-27T06:28:27.486Z,0.0
2023-02-27T06:33:27.523Z,0.0
2023-02-27T06:38:27.494Z,0.0
2023-02-27T06:43:27.489Z,0.0
2023-02-27T06:48:27.498Z,0.0
2023-02-27T06:53:27.498Z,0.0
2023-02-27T06:58:27.499Z,0.0
2023-02-27T07:03:27.500Z,0.0
2023-02-27T07:08:27.506Z,0.0
2023-02-27T07:13:27.856Z,0.0
2023-02-27T07:18:27.517Z,0.0
2023-02-27T07:23:27.530Z,0.0
2023-02-27T07:28:27.553Z,0.6
2023-02-27T07:33:27.529Z,0.6
2023-02-27T07:38:27.534Z,0.5
2023-02-27T07:43:27.532Z,0.4
2023-02-27T07:48:27.528Z,0.4
2023-02-27T07:53:27.856Z,0.4
2023-02-27T07:58:27.554Z,0.4
2023-02-27T08:03:27.550Z,0.5
2023-02-27T08:08:27.561Z,0.6
2023-02-27T08:13:48.561Z,0.6
2023-02-27T08:18:27.557Z,0.7
2023-02-27T08:23:27.561Z,0.8
2023-02-27T08:28:27.570Z,1.0
2023-02-27T08:33:27.570Z,1.1
2023-02-27T08:38:27.597Z,1.3
2023-02-27T08:43:27.575Z,1.5
2023-02-27T08:48:27.607Z,1.7
2023-02-27T08:53:27.577Z,1.8
2023-02-27T08:58:27.574Z,2.0
2023-02-27T09:03:27.604Z,2.2
2023-02-27T09:08:27.583Z,2.5
2023-02-27T09:13:27.614Z,2.7
2023-02-27T09:18:27.593Z,3.0
2023-02-27T09:23:27.594Z,3.1
2023-02-27T09:28:27.600Z,3.3
2023-02-27T09:33:29.152Z,3.5
2023-02-27T09:38:27.617Z,3.7
2023-02-27T09:43:27.628Z,3.9
2023-02-27T09:48:27.624Z,4.0
2023-02-27T09:53:27.620Z,4.3
2023-02-27T09:58:27.627Z,4.4
2023-02-27T10:03:27.665Z,4.5
2023-02-27T10:08:27.528Z,4.6
2023-02-27T10:13:27.542Z,4.8
2023-02-27T10:18:30.390Z,4.9
2023-02-27T10:23:27.543Z,5.0
2023-02-27T10:28:27.546Z,5.2
2023-02-27T10:33:28.341Z,5.3
2023-02-27T10:38:27.553Z,5.4
2023-02-27T10:43:27.566Z,5.5
2023-02-27T10:48:27.570Z,5.5
2023-02-27T10:53:27.656Z,5.5
2023-02-27T10:58:28.532Z,5.5
2023-02-27T11:03:27.657Z,5.5
2023-02-27T11:08:27.672Z,5.5
2023-02-27T11:13:27.893Z,5.6
2023-02-27T11:18:27.667Z,5.6
2023-02-27T11:23:27.676Z,5.8
2023-02-27T11:28:27.576Z,5.9
2023-02-27T11:33:27.800Z,5.9
2023-02-27T11:38:27.710Z,5.9
2023-02-27T11:43:27.689Z,5.9
2023-02-27T11:48:27.692Z,5.9
2023-02-27T11:53:27.698Z,6.0
2023-02-27T11:58:27.694Z,6.1
2023-02-27T12:03:27.712Z,6.5
2023-02-27T12:08:27.702Z,7.0
2023-02-27T12:13:27.705Z,7.3
2023-02-27T12:18:27.724Z,7.6
2023-02-27T12:23:27.735Z,7.9
2023-02-27T12:28:27.723Z,7.9
2023-02-27T12:33:27.724Z,8.0
2023-02-27T12:38:27.724Z,7.8
2023-02-27T12:43:27.720Z,7.9
2023-02-27T12:48:27.732Z,7.9
2023-02-27T12:53:27.730Z,7.9
2023-02-27T12:58:27.735Z,7.6
2023-02-27T13:03:27.753Z,7.3
2023-02-27T13:08:27.739Z,7.1
2023-02-27T13:13:27.740Z,7.0
2023-02-27T13:18:27.744Z,7.0
2023-02-27T13:23:27.751Z,7.0
2023-02-27T13:28:28.093Z,6.9
2023-02-27T13:33:27.747Z,7.0
2023-02-27T13:38:27.752Z,6.9
2023-02-27T13:43:27.893Z,7.0
2023-02-27T13:48:27.755Z,7.2
2023-02-27T13:53:27.765Z,7.2
2023-02-27T13:58:27.787Z,7.1
2023-02-27T14:03:27.798Z,7.1
2023-02-27T14:08:27.785Z,7.0
2023-02-27T14:13:27.785Z,7.0
2023-02-27T14:18:33.975Z,7.0
2023-02-27T14:23:27.885Z,7.2
2023-02-27T14:28:27.782Z,7.5
2023-02-27T14:33:39.554Z,7.4
2023-02-27T14:38:27.782Z,7.2
2023-02-27T14:43:27.790Z,7.2
2023-02-27T14:48:27.828Z,7.2
2023-02-27T14:53:27.826Z,7.2
2023-02-27T14:58:27.793Z,7.2
2023-02-27T15:03:27.817Z,7.4
2023-02-27T15:08:27.802Z,7.4
2023-02-27T15:13:27.814Z,7.2
2023-02-27T15:18:27.806Z,7.1
2023-02-27T15:23:27.807Z,7.0
2023-02-27T15:28:27.810Z,7.1
2023-02-27T15:33:27.822Z,7.1
2023-02-27T15:38:27.815Z,7.2
2023-02-27T15:43:27.824Z,7.3
2023-02-27T15:48:27.826Z,7.3
2023-02-27T15:53:27.873Z,7.2
2023-02-27T15:58:27.847Z,7.1
2023-02-27T16:03:27.829Z,6.9
2023-02-27T16:08:27.829Z,6.6
2023-02-27T16:13:27.825Z,6.5
2023-02-27T16:18:27.824Z,6.4
2023-02-27T16:23:27.828Z,6.4
2023-02-27T16:28:27.840Z,6.3
2023-02-27T16:33:27.836Z,6.2
2023-02-27T16:38:27.847Z,6.1
2023-02-27T16:43:27.852Z,6.0
2023-02-27T16:48:27.843Z,5.7
2023-02-27T16:53:27.843Z,5.6
2023-02-27T16:58:27.847Z,5.4
2023-02-27T17:03:27.850Z,5.2
2023-02-27T17:08:27.752Z,5.2
2023-02-27T17:13:27.759Z,5.1
2023-02-27T17:18:27.755Z,5.0
2023-02-27T17:23:27.767Z,4.9
2023-02-27T17:28:27.762Z,4.8
2023-02-27T17:33:27.783Z,4.6
2023-02-27T17:38:27.772Z,4.4
2023-02-27T17:43:27.787Z,4.3
2023-02-27T17:48:27.783Z,4.2
2023-02-27T17:53:27.870Z,4.1
2023-02-27T17:58:27.848Z,4.0
2023-02-27T18:03:27.885Z,4.0
2023-02-27T18:08:27.878Z,3.9
2023-02-27T18:13:27.876Z,3.8
2023-02-27T18:18:27.876Z,3.7
2023-02-27T18:23:27.871Z,3.5
2023-02-27T18:28:27.878Z,3.4
2023-02-27T18:33:27.885Z,3.3
2023-02-27T18:38:27.872Z,3.2
2023-02-27T18:43:27.889Z,3.2
2023-02-27T18:48:27.880Z,3.1
2023-02-27T18:53:27.888Z,3.0
2023-02-27T18:58:27.885Z,2.9
2023-02-27T19:03:28.054Z,2.9
2023-02-27T19:08:27.895Z,2.8
2023-02-27T19:13:27.896Z,2.7
2023-02-27T19:18:27.893Z,2.6
2023-02-27T19:23:27.893Z,2.5
2023-02-27T19:28:27.901Z,2.4
2023-02-27T19:33:27.898Z,2.3
2023-02-27T19:38:27.901Z,2.2
2023-02-27T19:43:27.912Z,2.0
2023-02-27T19:48:27.904Z,1.9
2023-02-27T19:53:27.911Z,1.7
2023-02-27T19:58:27.913Z,1.6
2023-02-27T20:03:27.917Z,1.4
2023-02-27T20:08:27.909Z,1.3
2023-02-27T20:13:27.918Z,1.2
2023-02-27T20:18:27.919Z,1.1
2023-02-27T20:23:27.919Z,0.9
2023-02-27T20:28:27.915Z,0.8
2023-02-27T20:33:27.914Z,0.7
2023-02-27T20:38:27.931Z,0.6
2023-02-27T20:43:27.917Z,0.6
2023-02-27T20:48:27.930Z,0.6
2023-02-27T20:53:27.985Z,0.5
2023-02-27T20:58:27.936Z,0.5
2023-02-27T21:03:31.250Z,0.4
2023-02-27T21:08:27.932Z,0.4
2023-02-27T21:13:27.943Z,0.3
2023-02-27T21:18:27.936Z,0.3
2023-02-27T21:23:27.949Z,0.2
2023-02-27T21:28:27.969Z,0.2
2023-02-27T21:33:27.948Z,0.1
2023-02-27T21:38:27.943Z,0.1
2023-02-27T21:43:27.952Z,0.0
2023-02-27T21:48:27.960Z,0.0
2023-02-27T21:53:27.957Z,0.0
2023-02-27T21:58:27.948Z,0.0
2023-02-27T22:03:27.951Z,0.0
2023-02-27T22:08:27.964Z,0.0
2023-02-27T22:13:27.960Z,0.0
2023-02-27T22:18:27.954Z,0.0
2023-02-27T22:23:27.960Z,0.0
2023-02-27T22:28:27.978Z,0.0
2023-02-27T22:33:27.958Z,0.0
2023-02-27T22:38:28.087Z,0.0
2023-02-27T22:43:27.966Z,0.0
2023-02-27T22:48:27.985Z,0.1
2023-02-27T22:53:27.973Z,0.3
2023-02-27T22:58:27.971Z,0.3
2023-02-27T23:03:27.988Z,0.4
2023-02-27T23:08:27.979Z,0.4
2023-02-27T23:13:27.994Z,0.5
2023-02-27T23:18:27.983Z,0.5
2023-02-27T23:23:27.988Z,0.5
2023-02-27T23:28:27.992Z,0.5
2023-02-27T23:33:28.015Z,0.5
2023-02-27T23:38:27.996Z,0.5
2023-02-27T23:43:27.998Z,0.5
2023-02-27T23:48:27.997Z,0.5
2023-02-27T23:53:28.016Z,0.5
2023-02-27T23:58:28.014Z,0.5
