createdAt,value
2022-10-29T00:00:56.590Z,95076.28
2022-10-29T00:03:24.522Z,95078.34
2022-10-29T00:05:58.441Z,95079.28
2022-10-29T00:08:25.378Z,95079.28
2022-10-29T00:10:52.258Z,95074.19
2022-10-29T00:13:19.492Z,95073.94
2022-10-29T00:15:46.176Z,95070.22
2022-10-29T00:18:12.944Z,95075.38
2022-10-29T00:20:39.609Z,95076.03
2022-10-29T00:23:06.254Z,95069.59
2022-10-29T00:25:32.950Z,95068.78
2022-10-29T00:27:59.644Z,95075.56
2022-10-29T00:30:26.443Z,95072.69
2022-10-29T00:32:53.273Z,95071.13
2022-10-29T00:35:20.053Z,95076.00
2022-10-29T00:37:46.702Z,95065.88
2022-10-29T00:40:13.644Z,95069.22
2022-10-29T00:42:40.359Z,95066.06
2022-10-29T00:45:14.639Z,95070.81
2022-10-29T00:47:41.540Z,95066.50
2022-10-29T00:50:12.970Z,95067.13
2022-10-29T00:52:46.322Z,95065.88
2022-10-29T00:55:15.883Z,95064.75
2022-10-29T00:57:48.767Z,95066.81
2022-10-29T01:00:17.426Z,95074.94
2022-10-29T01:02:45.664Z,95073.25
2022-10-29T01:05:16.805Z,95070.03
2022-10-29T01:07:43.686Z,95071.56
2022-10-29T01:10:11.903Z,95073.41
2022-10-29T01:12:59.626Z,95081.97
2022-10-29T01:15:48.261Z,95068.25
2022-10-29T01:18:22.897Z,95071.00
2022-10-29T01:20:55.509Z,95065.22
2022-10-29T01:23:28.333Z,95065.47
2022-10-29T01:26:04.296Z,95063.59
2022-10-29T01:28:52.444Z,95067.22
2022-10-29T01:31:23.884Z,95072.66
2022-10-29T01:34:25.272Z,95065.28
2022-10-29T01:37:03.528Z,95064.97
2022-10-29T01:39:39.355Z,95051.66
2022-10-29T01:42:23.360Z,95053.38
2022-10-29T01:45:19.102Z,95042.94
2022-10-29T01:47:57.076Z,95039.63
2022-10-29T01:50:25.726Z,95042.34
2022-10-29T01:52:55.176Z,95041.13
2022-10-29T01:55:30.751Z,95034.00
2022-10-29T01:57:57.768Z,95031.19
2022-10-29T02:00:25.648Z,95038.16
2022-10-29T02:03:33.815Z,95038.16
2022-10-29T02:06:08.545Z,95033.94
2022-10-29T02:08:41.301Z,95031.28
2022-10-29T02:11:16.150Z,95033.53
2022-10-29T02:14:02.217Z,95031.66
2022-10-29T02:16:30.015Z,95025.94
2022-10-29T02:18:58.131Z,95032.44
2022-10-29T02:21:24.905Z,95026.75
2022-10-29T02:23:51.940Z,95033.38
2022-10-29T02:26:18.666Z,95032.59
2022-10-29T02:28:45.332Z,95023.91
2022-10-29T02:31:12.037Z,95016.16
2022-10-29T02:33:38.923Z,95020.88
2022-10-29T02:36:06.015Z,95017.41
2022-10-29T02:38:32.647Z,95009.75
2022-10-29T02:40:59.373Z,95012.28
2022-10-29T02:43:26.042Z,95020.19
2022-10-29T02:46:12.479Z,95018.75
2022-10-29T02:48:39.121Z,95005.63
2022-10-29T02:51:06.127Z,95008.00
2022-10-29T02:53:32.782Z,95007.22
2022-10-29T02:55:59.595Z,95000.34
2022-10-29T02:58:26.339Z,94995.03
2022-10-29T03:00:53.271Z,94984.88
2022-10-29T03:03:20.326Z,94984.72
2022-10-29T03:05:49.096Z,94992.22
2022-10-29T03:08:16.428Z,94982.44
2022-10-29T03:10:43.289Z,94979.75
2022-10-29T03:13:10.654Z,94989.72
2022-10-29T03:15:37.858Z,94986.88
2022-10-29T03:18:05.555Z,94996.38
2022-10-29T03:20:32.432Z,94986.56
2022-10-29T03:22:59.051Z,95000.34
2022-10-29T03:25:25.714Z,94997.97
2022-10-29T03:27:52.367Z,94995.97
2022-10-29T03:30:19.028Z,94995.63
2022-10-29T03:32:48.360Z,94999.88
2022-10-29T03:35:16.449Z,94995.25
2022-10-29T03:37:43.467Z,94988.25
2022-10-29T03:40:10.764Z,94981.81
2022-10-29T03:42:38.899Z,94988.84
2022-10-29T03:45:07.004Z,94993.22
2022-10-29T03:47:34.068Z,94996.38
2022-10-29T03:50:00.743Z,94996.38
2022-10-29T03:52:27.655Z,94992.09
2022-10-29T03:54:54.367Z,94989.84
2022-10-29T03:57:21.161Z,94992.78
2022-10-29T03:59:51.589Z,94985.97
2022-10-29T04:02:19.541Z,94987.09
2022-10-29T04:04:46.267Z,94998.78
2022-10-29T04:07:12.977Z,95005.16
2022-10-29T04:09:39.875Z,95015.56
2022-10-29T04:12:07.263Z,95021.84
2022-10-29T04:14:34.267Z,95009.88
2022-10-29T04:17:00.978Z,94996.47
2022-10-29T04:19:27.711Z,95003.88
2022-10-29T04:30:15.145Z,95001.41
2022-10-29T04:32:41.791Z,95005.13
2022-10-29T04:35:08.604Z,95017.81
2022-10-29T04:37:35.290Z,95015.97
2022-10-29T04:40:01.995Z,95020.69
2022-10-29T04:42:28.705Z,95016.53
2022-10-29T04:44:55.352Z,95014.34
2022-10-29T04:47:21.991Z,95009.63
2022-10-29T04:49:48.684Z,95005.16
2022-10-29T04:52:15.317Z,95008.22
2022-10-29T04:54:41.963Z,95010.28
2022-10-29T04:57:08.611Z,95002.50
2022-10-29T04:59:35.301Z,95007.50
2022-10-29T05:02:01.935Z,95006.41
2022-10-29T05:04:29.596Z,95003.84
2022-10-29T05:06:56.454Z,94999.56
2022-10-29T05:09:23.130Z,94996.31
2022-10-29T05:11:49.792Z,94993.56
2022-10-29T05:14:16.513Z,94991.63
2022-10-29T05:16:43.194Z,94999.41
2022-10-29T05:19:09.865Z,94980.56
2022-10-29T05:21:36.547Z,94991.06
2022-10-29T05:24:03.369Z,94995.69
2022-10-29T05:26:32.291Z,94995.28
2022-10-29T05:28:59.017Z,94994.19
2022-10-29T05:31:25.696Z,94997.03
2022-10-29T05:33:55.532Z,94985.47
2022-10-29T05:36:22.714Z,94997.72
2022-10-29T05:38:49.380Z,94993.06
2022-10-29T05:41:16.066Z,94987.41
2022-10-29T05:43:42.721Z,94988.19
2022-10-29T05:46:09.344Z,94983.31
2022-10-29T05:48:36.009Z,94979.03
2022-10-29T05:51:02.846Z,94987.13
2022-10-29T05:53:29.486Z,94990.59
2022-10-29T05:55:56.175Z,94982.38
2022-10-29T05:58:22.854Z,94989.41
2022-10-29T06:00:49.496Z,94981.91
2022-10-29T06:03:19.654Z,94995.22
2022-10-29T06:05:47.571Z,94998.88
2022-10-29T06:08:14.312Z,94999.53
2022-10-29T06:10:41.152Z,95001.75
2022-10-29T06:13:16.570Z,95001.09
2022-10-29T06:15:43.475Z,94994.50
2022-10-29T06:18:10.366Z,95004.50
2022-10-29T06:20:38.324Z,95001.28
2022-10-29T06:23:05.373Z,95006.03
2022-10-29T06:25:32.437Z,95003.25
2022-10-29T06:28:04.239Z,95008.41
2022-10-29T06:30:32.375Z,95009.97
2022-10-29T06:32:59.848Z,95012.34
2022-10-29T06:35:26.905Z,95005.84
2022-10-29T06:37:54.031Z,94996.22
2022-10-29T06:40:21.115Z,95001.56
2022-10-29T06:42:47.875Z,95009.81
2022-10-29T06:45:16.105Z,95012.03
2022-10-29T06:47:44.722Z,95005.66
2022-10-29T06:50:13.325Z,95002.31
2022-10-29T06:52:40.040Z,95001.41
2022-10-29T06:55:08.312Z,95006.47
2022-10-29T06:57:36.381Z,95007.09
2022-10-29T07:00:08.349Z,95005.19
2022-10-29T07:02:35.540Z,95012.63
2022-10-29T07:05:02.250Z,95013.06
2022-10-29T07:07:29.495Z,95017.03
2022-10-29T07:09:56.331Z,95007.03
2022-10-29T07:12:22.979Z,95012.25
2022-10-29T07:14:49.657Z,95017.91
2022-10-29T07:17:16.318Z,95023.56
2022-10-29T07:19:42.980Z,95023.69
2022-10-29T07:22:09.674Z,95016.88
2022-10-29T07:24:36.343Z,95016.63
2022-10-29T07:27:03.144Z,95010.72
2022-10-29T07:29:29.878Z,95017.47
2022-10-29T07:31:56.545Z,95019.03
2022-10-29T07:34:23.204Z,95023.16
2022-10-29T07:36:49.851Z,95018.50
2022-10-29T07:39:17.352Z,95024.88
2022-10-29T07:41:44.073Z,95023.16
2022-10-29T07:44:11.172Z,95027.84
2022-10-29T07:46:37.826Z,95015.41
2022-10-29T07:49:04.611Z,95026.00
2022-10-29T07:51:31.296Z,95027.84
2022-10-29T07:53:57.989Z,95032.13
2022-10-29T07:56:24.689Z,95034.81
2022-10-29T07:58:51.368Z,95038.53
2022-10-29T08:01:18.081Z,95036.03
2022-10-29T08:03:44.870Z,95025.91
2022-10-29T08:06:11.542Z,95038.16
2022-10-29T08:08:45.349Z,95037.31
2022-10-29T08:11:12.003Z,95032.97
2022-10-29T08:13:38.707Z,95029.78
2022-10-29T08:16:05.718Z,95036.97
2022-10-29T08:18:32.507Z,95025.22
2022-10-29T08:20:59.247Z,95031.06
2022-10-29T08:23:25.959Z,95029.41
2022-10-29T08:25:52.617Z,95030.56
2022-10-29T08:28:20.876Z,95035.59
2022-10-29T08:30:51.648Z,95032.41
2022-10-29T08:33:18.386Z,95025.66
2022-10-29T08:35:45.061Z,95028.63
2022-10-29T08:38:11.761Z,95032.25
2022-10-29T08:41:05.742Z,95030.13
2022-10-29T08:43:52.388Z,95023.41
2022-10-29T08:46:38.189Z,95035.63
2022-10-29T08:49:10.902Z,95034.66
2022-10-29T08:51:40.509Z,95039.13
2022-10-29T08:57:17.941Z,95036.31
2022-10-29T09:00:25.739Z,95041.16
2022-10-29T09:03:00.724Z,95042.66
2022-10-29T09:05:33.009Z,95041.94
2022-10-29T09:08:47.638Z,95034.88
2022-10-29T09:11:14.226Z,95033.66
2022-10-29T09:14:09.605Z,95041.25
2022-10-29T09:17:10.216Z,95035.63
2022-10-29T09:20:16.981Z,95042.50
2022-10-29T09:22:49.311Z,95035.25
2022-10-29T09:25:28.072Z,95043.22
2022-10-29T09:28:26.766Z,95032.63
2022-10-29T09:31:15.104Z,95041.31
2022-10-29T09:33:43.002Z,95031.31
2022-10-29T09:36:18.514Z,95039.94
2022-10-29T09:39:02.556Z,95028.28
2022-10-29T09:41:34.048Z,95030.31
2022-10-29T09:44:19.615Z,95031.00
2022-10-29T09:47:21.880Z,95025.16
2022-10-29T09:50:05.387Z,95024.09
2022-10-29T09:52:41.960Z,95024.78
2022-10-29T09:55:18.816Z,95029.59
2022-10-29T09:57:46.865Z,95027.31
2022-10-29T10:00:17.301Z,95019.16
2022-10-29T10:03:21.524Z,95020.03
2022-10-29T10:06:06.920Z,95023.53
2022-10-29T10:08:35.331Z,95014.91
2022-10-29T10:11:07.281Z,95017.97
2022-10-29T10:13:50.362Z,95024.84
2022-10-29T10:16:24.698Z,95022.44
2022-10-29T10:18:51.383Z,95022.16
2022-10-29T10:21:27.249Z,95007.34
2022-10-29T10:23:57.116Z,95018.63
2022-10-29T10:26:34.651Z,95012.19
2022-10-29T10:29:12.196Z,95006.06
2022-10-29T10:31:40.012Z,95010.78
2022-10-29T10:34:15.407Z,95000.03
2022-10-29T10:36:51.315Z,95011.50
2022-10-29T10:39:31.997Z,95006.06
2022-10-29T10:42:02.537Z,95007.66
2022-10-29T10:44:29.640Z,94995.16
2022-10-29T10:47:04.615Z,94994.38
2022-10-29T10:49:39.160Z,94988.94
2022-10-29T10:52:15.591Z,94993.63
2022-10-29T10:54:46.809Z,94981.50
2022-10-29T10:57:13.395Z,94985.41
2022-10-29T11:00:06.534Z,94983.44
2022-10-29T11:02:53.776Z,94979.13
2022-10-29T11:05:35.896Z,94974.06
2022-10-29T11:08:14.780Z,94975.22
2022-10-29T11:11:06.972Z,94979.06
2022-10-29T11:13:34.474Z,94973.94
2022-10-29T11:16:16.378Z,94973.94
2022-10-29T11:18:56.737Z,94973.94
2022-10-29T11:21:28.919Z,94973.09
2022-10-29T11:24:19.096Z,94968.28
2022-10-29T11:26:55.490Z,94963.56
2022-10-29T11:29:31.331Z,94962.47
2022-10-29T11:32:16.781Z,94960.44
2022-10-29T11:34:48.533Z,94961.25
2022-10-29T11:37:30.280Z,94957.69
2022-10-29T11:40:06.504Z,94954.91
2022-10-29T11:42:33.171Z,94959.88
2022-10-29T11:45:00.620Z,94949.22
2022-10-29T11:47:52.628Z,94955.41
2022-10-29T11:50:26.568Z,94948.06
2022-10-29T11:53:11.874Z,94953.53
2022-10-29T11:56:00.957Z,94948.78
2022-10-29T11:58:41.117Z,94939.63
2022-10-29T12:01:44.304Z,94937.53
2022-10-29T12:04:21.136Z,94939.00
2022-10-29T12:07:02.295Z,94937.84
2022-10-29T12:09:40.772Z,94933.59
2022-10-29T12:12:31.216Z,94926.97
2022-10-29T12:15:25.734Z,94919.91
2022-10-29T12:18:18.932Z,94916.78
2022-10-29T12:21:06.768Z,94917.16
2022-10-29T12:23:51.367Z,94920.69
2022-10-29T12:26:48.939Z,94912.78
2022-10-29T12:29:34.302Z,94915.91
2022-10-29T12:32:11.513Z,94906.47
2022-10-29T12:34:47.228Z,94910.31
2022-10-29T12:37:16.623Z,94908.25
2022-10-29T12:39:55.769Z,94905.44
2022-10-29T12:42:25.853Z,94908.19
2022-10-29T12:45:11.232Z,94900.72
2022-10-29T12:47:48.528Z,94903.06
2022-10-29T12:50:15.327Z,94902.31
2022-10-29T12:53:03.478Z,94896.06
2022-10-29T12:55:31.411Z,94894.47
2022-10-29T12:57:58.108Z,94894.13
2022-10-29T13:00:24.716Z,94888.63
2022-10-29T13:02:55.963Z,94892.25
2022-10-29T13:05:35.254Z,94893.88
2022-10-29T13:08:01.839Z,94890.78
2022-10-29T13:10:34.501Z,94884.53
2022-10-29T13:13:16.271Z,94883.38
2022-10-29T13:15:42.809Z,94879.38
2022-10-29T13:18:12.556Z,94873.81
2022-10-29T13:20:42.853Z,94882.28
2022-10-29T13:23:21.708Z,94876.84
2022-10-29T13:25:53.177Z,94884.84
2022-10-29T13:28:19.803Z,94879.38
2022-10-29T13:30:48.247Z,94873.88
2022-10-29T13:33:24.179Z,94889.97
2022-10-29T13:35:53.578Z,94882.63
2022-10-29T13:38:46.938Z,94875.66
2022-10-29T13:41:25.167Z,94871.38
2022-10-29T13:44:03.247Z,94868.66
2022-10-29T13:47:01.104Z,94867.53
2022-10-29T13:49:34.185Z,94863.66
2022-10-29T13:52:05.501Z,94868.34
2022-10-29T13:54:47.491Z,94862.13
2022-10-29T13:57:30.790Z,94862.56
2022-10-29T14:00:10.926Z,94859.81
2022-10-29T14:02:47.304Z,94852.81
2022-10-29T14:05:38.414Z,94856.00
2022-10-29T14:08:20.167Z,94858.75
2022-10-29T14:10:52.098Z,94865.78
2022-10-29T14:13:28.039Z,94865.00
2022-10-29T14:16:06.708Z,94860.31
2022-10-29T14:18:41.289Z,94852.50
2022-10-29T14:21:29.401Z,94856.06
2022-10-29T14:24:08.306Z,94855.28
2022-10-29T14:26:42.648Z,94856.06
2022-10-29T14:29:25.728Z,94854.13
2022-10-29T14:32:07.556Z,94851.78
2022-10-29T14:34:34.200Z,94852.97
2022-10-29T14:37:17.302Z,94853.72
2022-10-29T14:39:58.504Z,94848.22
2022-10-29T14:42:25.654Z,94856.81
2022-10-29T14:44:56.002Z,94845.88
2022-10-29T14:47:34.509Z,94845.84
2022-10-29T14:50:06.241Z,94843.88
2022-10-29T14:52:38.601Z,94845.44
2022-10-29T14:55:16.785Z,94850.06
2022-10-29T14:57:48.687Z,94848.06
2022-10-29T15:00:30.292Z,94853.13
2022-10-29T15:02:57.703Z,94850.34
2022-10-29T15:05:33.618Z,94852.25
2022-10-29T15:08:29.551Z,94849.91
2022-10-29T15:10:58.049Z,94850.69
2022-10-29T15:13:29.491Z,94851.44
2022-10-29T15:16:01.011Z,94851.00
2022-10-29T15:18:28.739Z,94849.41
2022-10-29T15:20:56.027Z,94849.72
2022-10-29T15:23:26.962Z,94847.72
2022-10-29T15:26:06.523Z,94851.53
2022-10-29T15:28:43.064Z,94854.13
2022-10-29T15:31:46.579Z,94858.34
2022-10-29T15:34:34.795Z,94852.38
2022-10-29T15:37:19.586Z,94853.19
2022-10-29T15:39:55.736Z,94850.88
2022-10-29T15:42:28.126Z,94840.31
2022-10-29T15:47:50.896Z,94840.63
2022-10-29T15:50:19.279Z,94844.13
2022-10-29T15:52:52.111Z,94847.22
2022-10-29T15:55:27.185Z,94844.84
2022-10-29T15:57:59.545Z,94836.59
2022-10-29T16:00:26.520Z,94838.13
2022-10-29T16:02:56.053Z,94836.88
2022-10-29T16:05:22.931Z,94841.44
2022-10-29T16:07:49.662Z,94832.84
2022-10-29T16:10:20.391Z,94836.69
2022-10-29T16:12:49.442Z,94838.97
2022-10-29T16:15:19.292Z,94838.97
2022-10-29T16:17:47.227Z,94840.13
2022-10-29T16:20:16.643Z,94838.13
2022-10-29T16:22:44.418Z,94834.22
2022-10-29T16:25:27.482Z,94829.13
2022-10-29T16:27:55.412Z,94834.94
2022-10-29T16:30:23.521Z,94841.91
2022-10-29T16:32:51.113Z,94833.28
2022-10-29T16:35:26.129Z,94827.06
2022-10-29T16:37:54.430Z,94835.28
2022-10-29T16:40:24.005Z,94833.34
2022-10-29T16:42:50.952Z,94832.88
2022-10-29T16:45:25.624Z,94834.44
2022-10-29T16:47:52.552Z,94823.88
2022-10-29T16:50:23.604Z,94838.69
2022-10-29T16:53:01.244Z,94832.00
2022-10-29T16:55:29.036Z,94837.34
2022-10-29T16:57:56.798Z,94841.16
2022-10-29T17:00:26.101Z,94839.22
2022-10-29T17:02:52.957Z,94835.78
2022-10-29T17:05:19.685Z,94841.22
2022-10-29T17:07:46.402Z,94832.28
2022-10-29T17:10:13.085Z,94834.94
2022-10-29T17:12:39.860Z,94838.44
2022-10-29T17:15:07.704Z,94837.25
2022-10-29T17:17:34.348Z,94841.53
2022-10-29T17:20:01.076Z,94842.28
2022-10-29T17:22:27.714Z,94841.50
2022-10-29T17:24:54.367Z,94850.03
2022-10-29T17:27:21.032Z,94843.41
2022-10-29T17:29:48.051Z,94842.56
2022-10-29T17:32:14.792Z,94847.38
2022-10-29T17:34:41.462Z,94839.75
2022-10-29T17:37:09.221Z,94846.91
2022-10-29T17:39:35.898Z,94847.44
2022-10-29T17:42:02.624Z,94852.25
2022-10-29T17:44:29.444Z,94848.84
2022-10-29T17:46:56.376Z,94842.75
2022-10-29T17:49:23.133Z,94848.66
2022-10-29T17:51:49.789Z,94849.13
2022-10-29T17:54:17.098Z,94850.47
2022-10-29T17:56:44.096Z,94854.56
2022-10-29T17:59:10.775Z,94845.44
2022-10-29T18:01:37.642Z,94851.44
2022-10-29T18:04:06.098Z,94849.81
2022-10-29T18:06:33.542Z,94846.22
2022-10-29T18:09:00.877Z,94851.94
2022-10-29T18:11:28.341Z,94849.53
2022-10-29T18:13:56.708Z,94856.75
2022-10-29T18:16:26.268Z,94850.13
2022-10-29T18:19:01.981Z,94841.81
2022-10-29T18:21:30.734Z,94844.41
2022-10-29T18:23:57.442Z,94847.81
2022-10-29T18:26:35.458Z,94845.38
2022-10-29T18:29:10.213Z,94850.28
2022-10-29T18:31:38.135Z,94845.44
2022-10-29T18:34:07.733Z,94842.19
2022-10-29T18:36:38.911Z,94841.34
2022-10-29T18:39:06.556Z,94845.44
2022-10-29T18:41:34.349Z,94846.53
2022-10-29T18:44:01.435Z,94845.66
2022-10-29T18:46:28.172Z,94845.22
2022-10-29T18:48:54.908Z,94842.50
2022-10-29T18:51:30.244Z,94842.50
2022-10-29T18:53:58.125Z,94840.50
2022-10-29T18:56:26.655Z,94840.41
2022-10-29T18:58:55.654Z,94840.16
2022-10-29T19:01:25.652Z,94839.63
2022-10-29T19:03:57.660Z,94837.09
2022-10-29T19:06:25.257Z,94839.97
2022-10-29T19:08:52.371Z,94834.38
2022-10-29T19:11:21.330Z,94834.19
2022-10-29T19:13:58.656Z,94829.31
2022-10-29T19:16:26.283Z,94829.31
2022-10-29T19:18:58.371Z,94835.16
2022-10-29T19:21:26.353Z,94831.56
2022-10-29T19:23:55.445Z,94836.09
2022-10-29T19:26:23.533Z,94832.59
2022-10-29T19:28:50.425Z,94835.91
2022-10-29T19:31:23.336Z,94834.69
2022-10-29T19:33:52.744Z,94834.25
2022-10-29T19:36:20.345Z,94834.16
2022-10-29T19:38:47.716Z,94837.66
2022-10-29T19:41:15.726Z,94836.06
2022-10-29T19:43:43.517Z,94833.81
2022-10-29T19:46:12.666Z,94828.06
2022-10-29T19:48:40.594Z,94834.84
2022-10-29T19:51:09.109Z,94837.34
2022-10-29T19:53:38.479Z,94831.44
2022-10-29T19:56:07.353Z,94836.28
2022-10-29T19:58:34.057Z,94835.06
2022-10-29T20:01:06.254Z,94834.28
2022-10-29T20:03:33.000Z,94834.84
2022-10-29T20:05:59.867Z,94837.09
2022-10-29T20:08:27.429Z,94831.59
2022-10-29T20:10:58.340Z,94830.75
2022-10-29T20:13:25.781Z,94837.72
2022-10-29T20:15:53.345Z,94842.69
2022-10-29T20:18:20.660Z,94834.22
2022-10-29T20:20:53.895Z,94840.41
2022-10-29T20:23:20.601Z,94829.16
2022-10-29T20:25:47.285Z,94837.16
2022-10-29T20:28:13.941Z,94832.44
2022-10-29T20:30:40.600Z,94834.38
2022-10-29T20:33:07.248Z,94832.78
2022-10-29T20:35:33.919Z,94836.63
2022-10-29T20:38:00.802Z,94827.50
2022-10-29T20:40:27.737Z,94824.00
2022-10-29T20:42:54.517Z,94822.97
2022-10-29T20:45:22.349Z,94826.16
2022-10-29T20:47:49.252Z,94824.56
2022-10-29T20:50:16.441Z,94829.06
2022-10-29T20:52:48.061Z,94824.69
2022-10-29T20:55:17.084Z,94825.81
2022-10-29T20:57:43.737Z,94832.34
2022-10-29T21:00:11.247Z,94828.53
2022-10-29T21:02:39.370Z,94829.06
2022-10-29T21:05:06.573Z,94825.34
2022-10-29T21:07:33.470Z,94827.84
2022-10-29T21:10:00.176Z,94828.47
2022-10-29T21:12:27.017Z,94826.88
2022-10-29T21:14:53.848Z,94817.94
2022-10-29T21:17:22.383Z,94819.06
2022-10-29T21:19:49.347Z,94819.34
2022-10-29T21:22:19.309Z,94820.72
2022-10-29T21:24:46.274Z,94820.38
2022-10-29T21:27:13.023Z,94814.22
2022-10-29T21:29:40.916Z,94819.63
2022-10-29T21:32:11.301Z,94814.88
2022-10-29T21:34:41.792Z,94818.28
2022-10-29T21:37:08.779Z,94814.72
2022-10-29T21:39:35.727Z,94817.78
2022-10-29T21:42:02.671Z,94815.34
2022-10-29T21:44:29.360Z,94817.47
2022-10-29T21:46:56.050Z,94816.97
2022-10-29T21:49:22.843Z,94814.81
2022-10-29T21:51:50.035Z,94820.06
2022-10-29T21:54:16.895Z,94817.69
2022-10-29T21:56:43.671Z,94814.22
2022-10-29T21:59:10.700Z,94809.16
2022-10-29T22:01:40.114Z,94810.47
2022-10-29T22:04:06.920Z,94815.72
2022-10-29T22:06:34.382Z,94816.25
2022-10-29T22:09:01.260Z,94815.31
2022-10-29T22:11:28.976Z,94816.31
2022-10-29T22:13:56.348Z,94815.69
2022-10-29T22:16:23.445Z,94809.00
2022-10-29T22:18:51.227Z,94808.19
2022-10-29T22:21:24.032Z,94805.56
2022-10-29T22:23:54.347Z,94811.25
2022-10-29T22:26:26.818Z,94809.59
2022-10-29T22:28:53.930Z,94805.94
2022-10-29T22:31:22.020Z,94807.34
2022-10-29T22:33:49.531Z,94803.22
2022-10-29T22:36:23.814Z,94793.59
2022-10-29T22:38:55.309Z,94793.16
2022-10-29T22:41:23.135Z,94789.53
2022-10-29T22:43:49.860Z,94791.81
2022-10-29T22:46:18.284Z,94788.66
2022-10-29T22:48:45.687Z,94788.94
2022-10-29T22:51:22.757Z,94796.16
2022-10-29T22:53:51.098Z,94798.78
2022-10-29T22:56:21.337Z,94791.84
2022-10-29T22:58:48.717Z,94794.28
2022-10-29T23:01:18.851Z,94793.75
2022-10-29T23:03:45.914Z,94797.09
2022-10-29T23:06:16.836Z,94802.56
2022-10-29T23:08:44.714Z,94795.34
2022-10-29T23:11:19.409Z,94798.03
2022-10-29T23:13:56.420Z,94789.91
2022-10-29T23:16:30.862Z,94790.22
2022-10-29T23:19:01.627Z,94792.84
2022-10-29T23:21:29.153Z,94790.66
2022-10-29T23:23:56.055Z,94784.34
2022-10-29T23:26:24.799Z,94788.28
2022-10-29T23:28:51.826Z,94788.75
2022-10-29T23:31:23.527Z,94787.38
2022-10-29T23:33:52.306Z,94796.59
2022-10-29T23:36:20.653Z,94790.75
2022-10-29T23:38:47.842Z,94789.19
2022-10-29T23:41:14.706Z,94795.72
2022-10-29T23:43:41.416Z,94782.53
2022-10-29T23:46:08.075Z,94784.38
2022-10-29T23:48:34.802Z,94789.44
2022-10-29T23:51:01.447Z,94778.44
2022-10-29T23:53:28.569Z,94780.00
2022-10-29T23:55:55.255Z,94776.50
2022-10-29T23:58:21.908Z,94773.03
