createdAt,value
2023-01-20T00:01:21.708Z,9.40
2023-01-20T00:03:49.279Z,16.38
2023-01-20T00:06:16.308Z,20.20
2023-01-20T00:08:43.250Z,12.77
2023-01-20T00:11:12.626Z,12.70
2023-01-20T00:13:40.324Z,5.07
2023-01-20T00:16:09.745Z,5.88
2023-01-20T00:18:37.549Z,6.00
2023-01-20T00:21:10.257Z,5.10
2023-01-20T00:23:37.534Z,5.57
2023-01-20T00:26:18.734Z,7.72
2023-01-20T00:28:46.877Z,9.35
2023-01-20T00:31:32.698Z,7.65
2023-01-20T00:34:00.651Z,5.90
2023-01-20T00:36:29.524Z,9.85
2023-01-20T00:38:56.449Z,10.32
2023-01-20T00:41:23.883Z,12.48
2023-01-20T00:43:50.855Z,12.95
2023-01-20T00:46:17.968Z,9.85
2023-01-20T00:48:44.986Z,12.23
2023-01-20T00:51:11.898Z,10.23
2023-01-20T00:53:39.364Z,16.27
2023-01-20T00:56:07.217Z,12.68
2023-01-20T00:58:34.507Z,12.60
2023-01-20T01:01:02.256Z,15.50
2023-01-20T01:03:29.546Z,8.73
2023-01-20T01:06:14.068Z,11.25
2023-01-20T01:08:41.925Z,15.38
2023-01-20T01:11:09.984Z,9.35
2023-01-20T01:13:38.904Z,12.05
2023-01-20T01:16:13.525Z,8.63
2023-01-20T01:18:41.702Z,16.85
2023-01-20T01:21:14.874Z,7.90
2023-01-20T01:23:48.381Z,8.32
2023-01-20T01:26:15.430Z,6.10
2023-01-20T01:28:42.566Z,5.13
2023-01-20T01:31:10.054Z,10.40
2023-01-20T01:33:37.274Z,6.10
2023-01-20T01:36:05.723Z,8.02
2023-01-20T01:38:32.865Z,5.35
2023-01-20T01:40:59.869Z,6.15
2023-01-20T01:43:35.639Z,7.25
2023-01-20T01:46:03.861Z,4.47
2023-01-20T01:48:41.717Z,11.07
2023-01-20T01:51:15.290Z,4.40
2023-01-20T01:53:54.212Z,6.78
2023-01-20T01:56:28.750Z,7.47
2023-01-20T01:59:00.216Z,7.88
2023-01-20T02:01:27.933Z,5.00
2023-01-20T02:04:05.762Z,8.93
2023-01-20T02:06:35.760Z,7.47
2023-01-20T02:09:04.439Z,5.50
2023-01-20T02:11:36.286Z,10.10
2023-01-20T02:14:03.752Z,5.78
2023-01-20T02:16:39.625Z,8.55
2023-01-20T02:19:32.872Z,12.23
2023-01-20T02:22:24.605Z,8.00
2023-01-20T02:25:03.762Z,6.90
2023-01-20T02:27:54.032Z,12.98
2023-01-20T02:30:48.714Z,5.20
2023-01-20T02:33:29.585Z,13.82
2023-01-20T02:36:11.512Z,9.93
2023-01-20T02:38:56.063Z,12.23
2023-01-20T02:41:47.113Z,14.05
2023-01-20T02:44:24.879Z,13.73
2023-01-20T02:47:08.068Z,9.80
2023-01-20T02:49:40.981Z,17.70
2023-01-20T02:52:39.821Z,9.15
2023-01-20T02:55:11.654Z,11.88
2023-01-20T02:57:48.805Z,13.13
2023-01-20T03:00:27.616Z,6.35
2023-01-20T03:02:58.265Z,9.13
2023-01-20T03:05:31.013Z,5.65
2023-01-20T03:08:01.315Z,7.95
2023-01-20T03:10:32.514Z,9.70
2023-01-20T03:13:24.123Z,9.70
2023-01-20T03:16:14.505Z,5.57
2023-01-20T03:18:41.969Z,6.32
2023-01-20T03:21:10.391Z,9.27
2023-01-20T03:23:44.769Z,6.00
2023-01-20T03:26:14.051Z,9.23
2023-01-20T03:28:45.164Z,8.63
2023-01-20T03:31:18.115Z,4.88
2023-01-20T03:33:47.984Z,11.88
2023-01-20T03:36:16.486Z,4.40
2023-01-20T03:38:45.159Z,9.30
2023-01-20T03:41:20.347Z,9.18
2023-01-20T03:44:01.905Z,10.40
2023-01-20T03:46:59.084Z,15.90
2023-01-20T03:52:00.760Z,11.15
2023-01-20T03:54:52.602Z,12.43
2023-01-20T03:57:25.365Z,7.07
2023-01-20T03:59:53.654Z,8.15
2023-01-20T04:02:22.552Z,9.63
2023-01-20T04:04:51.007Z,8.68
2023-01-20T04:07:22.992Z,10.63
2023-01-20T04:09:57.076Z,7.47
2023-01-20T04:12:24.274Z,9.65
2023-01-20T04:14:51.161Z,12.15
2023-01-20T04:17:18.659Z,8.98
2023-01-20T04:19:45.997Z,9.77
2023-01-20T04:22:30.469Z,8.32
2023-01-20T04:25:03.540Z,12.15
2023-01-20T04:27:30.587Z,9.88
2023-01-20T04:29:57.530Z,10.80
2023-01-20T04:32:24.497Z,9.60
2023-01-20T04:34:52.434Z,5.80
2023-01-20T04:37:19.461Z,8.93
2023-01-20T04:39:46.413Z,7.20
2023-01-20T04:42:13.558Z,9.10
2023-01-20T04:44:40.511Z,6.43
2023-01-20T04:47:07.416Z,11.52
2023-01-20T04:49:35.538Z,7.63
2023-01-20T04:52:02.732Z,8.85
2023-01-20T04:54:29.652Z,4.63
2023-01-20T04:56:56.675Z,11.10
2023-01-20T04:59:23.515Z,11.18
2023-01-20T05:01:50.625Z,12.65
2023-01-20T05:04:17.775Z,16.45
2023-01-20T05:06:45.110Z,8.07
2023-01-20T05:09:17.036Z,12.52
2023-01-20T05:11:44.421Z,12.45
2023-01-20T05:14:12.044Z,9.00
2023-01-20T05:16:39.343Z,24.08
2023-01-20T05:19:06.369Z,16.23
2023-01-20T05:21:33.813Z,5.00
2023-01-20T05:24:00.697Z,16.58
2023-01-20T05:26:27.998Z,16.33
2023-01-20T05:28:54.979Z,9.02
2023-01-20T05:31:22.026Z,5.95
2023-01-20T05:33:49.029Z,12.60
2023-01-20T05:36:16.025Z,12.50
2023-01-20T05:38:43.118Z,17.88
2023-01-20T05:41:10.518Z,4.95
2023-01-20T05:43:37.791Z,11.45
2023-01-20T05:46:05.700Z,11.43
2023-01-20T05:48:33.013Z,14.73
2023-01-20T05:50:59.941Z,9.82
2023-01-20T05:53:26.913Z,14.30
2023-01-20T05:56:01.802Z,14.57
2023-01-20T05:58:29.356Z,12.05
2023-01-20T06:01:04.122Z,7.55
2023-01-20T06:03:31.153Z,11.75
2023-01-20T06:06:02.579Z,11.27
2023-01-20T06:08:30.266Z,8.25
2023-01-20T06:10:57.211Z,14.88
2023-01-20T06:13:24.145Z,13.10
2023-01-20T06:15:53.543Z,18.33
2023-01-20T06:18:22.049Z,3.92
2023-01-20T06:20:48.994Z,6.57
2023-01-20T06:23:16.609Z,19.85
2023-01-20T06:25:44.096Z,9.70
2023-01-20T06:28:11.105Z,15.77
2023-01-20T06:30:38.730Z,9.77
2023-01-20T06:33:10.665Z,11.00
2023-01-20T06:35:38.351Z,7.95
2023-01-20T06:38:05.274Z,9.13
2023-01-20T06:40:32.845Z,7.20
2023-01-20T06:42:59.882Z,13.68
2023-01-20T06:45:27.052Z,13.18
2023-01-20T06:47:54.028Z,8.93
2023-01-20T06:50:20.914Z,9.27
2023-01-20T06:52:48.024Z,6.85
2023-01-20T06:55:15.144Z,11.45
2023-01-20T06:57:42.218Z,5.10
2023-01-20T07:00:09.914Z,5.05
2023-01-20T07:02:37.051Z,3.30
2023-01-20T07:05:08.220Z,8.40
2023-01-20T07:07:35.409Z,6.68
2023-01-20T07:10:03.857Z,6.97
2023-01-20T07:12:30.750Z,13.55
2023-01-20T07:14:58.109Z,7.00
2023-01-20T07:17:25.022Z,12.50
2023-01-20T07:19:51.922Z,13.90
2023-01-20T07:22:18.838Z,13.65
2023-01-20T07:24:45.824Z,12.35
2023-01-20T07:27:15.122Z,16.40
2023-01-20T07:29:42.203Z,9.63
2023-01-20T07:32:09.550Z,13.23
2023-01-20T07:34:36.521Z,13.63
2023-01-20T07:37:03.620Z,16.25
2023-01-20T07:39:30.629Z,7.93
2023-01-20T07:41:57.763Z,12.82
2023-01-20T07:44:24.784Z,19.38
2023-01-20T07:46:52.252Z,10.20
2023-01-20T07:49:19.189Z,12.00
2023-01-20T07:51:46.281Z,15.52
2023-01-20T07:54:13.267Z,11.40
2023-01-20T07:56:40.445Z,7.15
2023-01-20T07:59:07.438Z,9.43
2023-01-20T08:01:34.483Z,9.95
2023-01-20T08:04:02.080Z,10.73
2023-01-20T08:06:30.356Z,10.25
2023-01-20T08:09:01.904Z,9.95
2023-01-20T08:11:29.600Z,14.07
2023-01-20T08:13:56.566Z,16.23
2023-01-20T08:16:23.906Z,6.15
2023-01-20T08:18:54.144Z,8.23
2023-01-20T08:21:26.959Z,10.93
2023-01-20T08:24:02.331Z,9.45
2023-01-20T08:26:30.161Z,10.75
2023-01-20T08:29:06.822Z,16.05
2023-01-20T08:31:34.408Z,22.05
2023-01-20T08:34:01.737Z,10.05
2023-01-20T08:36:33.802Z,9.18
2023-01-20T08:39:03.229Z,11.95
2023-01-20T08:41:33.768Z,6.80
2023-01-20T08:44:02.738Z,4.47
2023-01-20T08:46:29.852Z,5.70
2023-01-20T08:48:57.631Z,10.82
2023-01-20T08:51:29.397Z,9.10
2023-01-20T08:53:56.959Z,11.90
2023-01-20T08:56:23.924Z,6.97
2023-01-20T08:58:52.315Z,12.18
2023-01-20T09:01:22.350Z,11.52
2023-01-20T09:04:04.218Z,11.10
2023-01-20T09:06:42.103Z,11.65
2023-01-20T09:09:09.475Z,12.35
2023-01-20T09:11:36.888Z,10.27
2023-01-20T09:14:03.904Z,8.65
2023-01-20T09:16:31.082Z,12.77
2023-01-20T09:18:58.377Z,17.20
2023-01-20T09:21:25.366Z,9.55
2023-01-20T09:23:52.439Z,7.53
2023-01-20T09:26:34.329Z,5.38
2023-01-20T09:29:10.094Z,4.00
2023-01-20T09:32:00.306Z,8.35
2023-01-20T09:34:29.753Z,9.35
2023-01-20T09:37:19.821Z,5.57
2023-01-20T09:40:06.167Z,10.57
2023-01-20T09:43:09.131Z,10.30
2023-01-20T09:45:52.347Z,7.88
2023-01-20T09:48:59.684Z,15.80
2023-01-20T09:52:07.790Z,7.63
2023-01-20T09:54:43.884Z,8.38
2023-01-20T09:57:13.560Z,5.82
2023-01-20T09:59:58.779Z,7.00
2023-01-20T10:02:30.284Z,9.18
2023-01-20T10:05:25.898Z,5.75
2023-01-20T10:07:59.062Z,6.03
2023-01-20T10:10:35.573Z,9.77
2023-01-20T10:13:20.751Z,8.80
2023-01-20T10:15:54.793Z,10.50
2023-01-20T10:18:30.281Z,9.65
2023-01-20T10:21:03.042Z,7.60
2023-01-20T10:23:53.179Z,14.75
2023-01-20T10:26:55.430Z,6.13
2023-01-20T10:29:39.059Z,5.22
2023-01-20T10:32:33.560Z,6.68
2023-01-20T10:35:16.407Z,9.52
2023-01-20T10:37:43.734Z,8.15
2023-01-20T10:40:34.133Z,4.35
2023-01-20T10:43:10.558Z,7.47
2023-01-20T10:46:12.494Z,9.18
2023-01-20T10:48:45.137Z,4.10
2023-01-20T10:51:44.307Z,8.90
2023-01-20T10:54:58.778Z,6.88
2023-01-20T10:57:26.143Z,8.85
2023-01-20T11:00:00.813Z,4.95
2023-01-20T11:02:38.195Z,6.78
2023-01-20T11:05:19.940Z,7.45
2023-01-20T11:07:49.127Z,7.20
2023-01-20T11:10:21.903Z,3.45
2023-01-20T11:13:09.499Z,6.45
2023-01-20T11:15:43.673Z,4.47
2023-01-20T11:18:16.903Z,11.52
2023-01-20T11:20:46.366Z,6.57
2023-01-20T11:23:34.862Z,2.58
2023-01-20T11:26:22.262Z,5.18
2023-01-20T11:28:56.868Z,6.00
2023-01-20T11:31:45.569Z,6.25
2023-01-20T11:34:25.472Z,8.48
2023-01-20T11:37:20.201Z,8.73
2023-01-20T11:39:49.941Z,4.57
2023-01-20T11:42:22.725Z,4.65
2023-01-20T11:45:20.850Z,4.53
2023-01-20T11:48:00.578Z,7.45
2023-01-20T11:50:40.534Z,2.83
2023-01-20T11:53:20.629Z,5.85
2023-01-20T11:55:50.936Z,3.95
2023-01-20T11:58:24.930Z,3.88
2023-01-20T12:01:00.201Z,18.77
2023-01-20T12:03:48.808Z,5.03
2023-01-20T12:06:22.977Z,6.47
2023-01-20T12:09:01.639Z,4.28
2023-01-20T12:11:31.562Z,9.27
2023-01-20T12:14:20.327Z,18.88
2023-01-20T12:16:56.272Z,9.85
2023-01-20T12:19:30.135Z,6.55
2023-01-20T12:22:03.670Z,7.68
2023-01-20T12:25:09.443Z,6.03
2023-01-20T12:27:49.427Z,5.07
2023-01-20T12:30:43.231Z,9.20
2023-01-20T12:33:21.829Z,5.00
2023-01-20T12:36:20.271Z,8.70
2023-01-20T12:39:12.276Z,3.80
2023-01-20T12:41:57.689Z,6.72
2023-01-20T12:44:30.292Z,8.82
2023-01-20T12:47:33.110Z,12.65
2023-01-20T12:50:32.595Z,11.75
2023-01-20T12:53:16.852Z,6.30
2023-01-20T12:56:17.017Z,5.15
2023-01-20T12:59:22.878Z,6.20
2023-01-20T13:02:27.326Z,6.00
2023-01-20T13:05:18.812Z,4.72
2023-01-20T13:07:57.613Z,7.40
2023-01-20T13:10:27.484Z,6.20
2023-01-20T13:13:19.761Z,1.70
2023-01-20T13:15:58.099Z,6.95
2023-01-20T13:18:48.001Z,4.43
2023-01-20T13:21:21.125Z,3.63
2023-01-20T13:23:51.088Z,7.32
2023-01-20T13:26:19.170Z,4.28
2023-01-20T13:29:00.577Z,5.50
2023-01-20T13:31:45.434Z,2.95
2023-01-20T13:34:33.665Z,7.18
2023-01-20T13:37:03.902Z,3.97
2023-01-20T13:39:46.247Z,9.82
2023-01-20T13:42:37.778Z,7.68
2023-01-20T13:45:14.266Z,5.28
2023-01-20T13:48:13.894Z,4.00
2023-01-20T13:50:44.067Z,42.50
2023-01-20T13:53:11.480Z,11.95
2023-01-20T13:55:41.127Z,9.18
2023-01-20T13:58:21.985Z,8.02
2023-01-20T14:00:57.544Z,10.18
2023-01-20T14:03:31.189Z,5.43
2023-01-20T14:06:19.129Z,5.97
2023-01-20T14:08:51.125Z,5.03
2023-01-20T14:11:21.765Z,4.18
2023-01-20T14:13:56.232Z,7.13
2023-01-20T14:16:37.680Z,7.28
2023-01-20T14:19:23.515Z,4.28
2023-01-20T14:22:02.248Z,2.40
2023-01-20T14:24:38.655Z,3.08
2023-01-20T14:27:19.783Z,2.70
2023-01-20T14:29:49.110Z,3.00
2023-01-20T14:32:37.151Z,1.40
2023-01-20T14:35:17.218Z,3.45
2023-01-20T14:37:49.398Z,3.72
2023-01-20T14:40:27.623Z,5.18
2023-01-20T14:43:06.355Z,5.65
2023-01-20T14:45:34.165Z,3.65
2023-01-20T14:48:02.953Z,3.28
2023-01-20T14:50:30.378Z,2.42
2023-01-20T14:52:57.667Z,6.25
2023-01-20T14:55:35.935Z,4.88
2023-01-20T14:58:10.283Z,4.40
2023-01-20T15:00:44.089Z,6.70
2023-01-20T15:03:17.131Z,4.90
2023-01-20T15:06:10.173Z,4.50
2023-01-20T15:08:37.644Z,3.83
2023-01-20T15:11:32.613Z,3.10
2023-01-20T15:14:02.264Z,5.53
2023-01-20T15:16:32.107Z,4.72
2023-01-20T15:19:17.427Z,4.65
2023-01-20T15:21:56.633Z,3.45
2023-01-20T15:24:32.968Z,2.80
2023-01-20T15:29:33.341Z,2.58
2023-01-20T15:32:02.552Z,4.55
2023-01-20T15:34:29.808Z,2.53
2023-01-20T15:36:57.145Z,3.10
2023-01-20T15:39:30.335Z,2.35
2023-01-20T15:41:58.026Z,2.22
2023-01-20T15:44:26.802Z,3.15
2023-01-20T15:46:57.112Z,5.95
2023-01-20T15:49:25.436Z,14.55
2023-01-20T15:51:52.720Z,6.30
2023-01-20T15:54:19.638Z,8.13
2023-01-20T15:56:46.792Z,7.28
2023-01-20T15:59:18.606Z,5.25
2023-01-20T16:01:47.375Z,11.90
2023-01-20T16:04:14.595Z,12.32
2023-01-20T16:06:42.101Z,4.05
2023-01-20T16:09:22.767Z,7.03
2023-01-20T16:11:49.645Z,8.85
2023-01-20T16:14:16.685Z,6.97
2023-01-20T16:16:44.276Z,5.38
2023-01-20T16:19:14.109Z,5.65
2023-01-20T16:21:41.360Z,10.63
2023-01-20T16:24:08.842Z,5.20
2023-01-20T16:26:36.828Z,6.43
2023-01-20T16:29:07.002Z,4.53
2023-01-20T16:31:33.939Z,1.92
2023-01-20T16:34:00.884Z,3.40
2023-01-20T16:36:27.843Z,5.20
2023-01-20T16:38:55.350Z,5.45
2023-01-20T16:41:27.803Z,4.15
2023-01-20T16:43:55.797Z,5.25
2023-01-20T16:46:31.630Z,3.90
2023-01-20T16:49:01.594Z,5.78
2023-01-20T16:51:29.686Z,6.47
2023-01-20T16:53:57.735Z,8.20
2023-01-20T16:56:28.188Z,6.93
2023-01-20T16:59:00.683Z,10.00
2023-01-20T17:01:29.249Z,10.10
2023-01-20T17:03:59.338Z,5.82
2023-01-20T17:06:28.661Z,10.02
2023-01-20T17:08:57.593Z,14.73
2023-01-20T17:11:29.970Z,11.05
2023-01-20T17:13:57.490Z,10.85
2023-01-20T17:16:26.279Z,11.02
2023-01-20T17:18:55.758Z,7.40
2023-01-20T17:21:23.801Z,9.48
2023-01-20T17:24:02.137Z,9.48
2023-01-20T17:26:29.959Z,8.18
2023-01-20T17:29:05.254Z,6.93
2023-01-20T17:31:36.712Z,5.73
2023-01-20T17:34:04.821Z,12.75
2023-01-20T17:36:34.814Z,11.73
2023-01-20T17:39:03.153Z,16.98
2023-01-20T17:41:30.171Z,13.32
2023-01-20T17:43:57.126Z,21.45
2023-01-20T17:46:27.847Z,13.93
2023-01-20T17:48:59.453Z,14.30
2023-01-20T17:51:28.802Z,15.13
2023-01-20T17:53:58.591Z,11.80
2023-01-20T17:56:26.362Z,12.00
2023-01-20T17:58:54.147Z,15.60
2023-01-20T18:01:26.774Z,12.20
2023-01-20T18:03:55.748Z,15.40
2023-01-20T18:06:25.121Z,12.50
2023-01-20T18:08:57.445Z,29.65
2023-01-20T18:11:27.187Z,29.90
2023-01-20T18:13:56.078Z,36.88
2023-01-20T18:16:26.833Z,32.53
2023-01-20T18:18:58.562Z,24.90
2023-01-20T18:21:28.982Z,30.60
2023-01-20T18:23:56.640Z,20.92
2023-01-20T18:26:26.159Z,26.98
2023-01-20T18:28:58.567Z,27.75
2023-01-20T18:31:27.612Z,24.85
2023-01-20T18:33:57.295Z,21.15
2023-01-20T18:36:27.704Z,22.75
2023-01-20T18:38:57.250Z,28.15
2023-01-20T18:41:25.597Z,24.27
2023-01-20T18:43:52.858Z,23.63
2023-01-20T18:46:20.035Z,16.98
2023-01-20T18:48:47.653Z,16.10
2023-01-20T18:51:16.714Z,18.33
2023-01-20T18:53:45.856Z,18.95
2023-01-20T18:56:15.150Z,18.88
2023-01-20T18:58:47.149Z,15.52
2023-01-20T19:01:23.164Z,13.93
2023-01-20T19:03:52.833Z,38.50
2023-01-20T19:06:23.135Z,33.10
2023-01-20T19:08:50.212Z,26.70
2023-01-20T19:11:19.644Z,39.47
2023-01-20T19:13:51.386Z,63.72
2023-01-20T19:16:20.156Z,33.60
2023-01-20T19:18:55.695Z,32.10
2023-01-20T19:21:25.318Z,30.52
2023-01-20T19:23:54.668Z,27.75
2023-01-20T19:26:23.164Z,31.10
2023-01-20T19:28:57.476Z,26.45
2023-01-20T19:31:24.746Z,18.25
2023-01-20T19:33:52.259Z,25.40
2023-01-20T19:36:20.012Z,18.60
2023-01-20T19:38:47.554Z,17.20
2023-01-20T19:41:20.552Z,49.28
2023-01-20T19:43:48.351Z,43.40
2023-01-20T19:46:18.675Z,34.30
2023-01-20T19:48:46.194Z,21.58
2023-01-20T19:51:15.595Z,41.45
2023-01-20T19:53:43.649Z,75.53
2023-01-20T19:56:13.083Z,44.10
2023-01-20T19:58:41.882Z,38.75
2023-01-20T20:01:17.876Z,27.10
2023-01-20T20:03:45.907Z,20.30
2023-01-20T20:06:28.075Z,20.95
2023-01-20T20:08:59.385Z,16.33
2023-01-20T20:11:27.972Z,16.95
2023-01-20T20:13:56.684Z,12.10
2023-01-20T20:16:25.660Z,17.73
2023-01-20T20:18:54.692Z,18.50
2023-01-20T20:21:22.174Z,12.32
2023-01-20T20:23:50.796Z,14.30
2023-01-20T20:26:18.196Z,15.90
2023-01-20T20:28:45.274Z,16.63
2023-01-20T20:31:12.434Z,7.03
2023-01-20T20:33:40.036Z,14.77
2023-01-20T20:36:08.604Z,11.50
2023-01-20T20:38:36.886Z,8.77
2023-01-20T20:41:05.380Z,8.52
2023-01-20T20:43:32.403Z,9.52
2023-01-20T20:46:01.209Z,7.60
2023-01-20T20:48:28.828Z,9.75
2023-01-20T20:50:55.758Z,14.63
2023-01-20T20:53:23.225Z,7.60
2023-01-20T20:55:54.267Z,7.07
2023-01-20T20:58:21.117Z,13.23
2023-01-20T21:00:51.985Z,9.25
2023-01-20T21:03:18.907Z,46.47
2023-01-20T21:05:49.725Z,22.05
2023-01-20T21:08:17.312Z,37.38
2023-01-20T21:10:44.280Z,17.45
2023-01-20T21:13:12.110Z,14.50
2023-01-20T21:15:39.470Z,9.18
2023-01-20T21:18:06.545Z,12.18
2023-01-20T21:20:34.160Z,10.32
2023-01-20T21:23:01.696Z,14.43
2023-01-20T21:25:28.900Z,13.15
2023-01-20T21:27:56.434Z,11.95
2023-01-20T21:30:23.639Z,8.75
2023-01-20T21:32:50.673Z,8.75
2023-01-20T21:35:17.817Z,17.40
2023-01-20T21:37:44.930Z,12.48
2023-01-20T21:40:12.437Z,7.30
2023-01-20T21:42:39.487Z,9.15
2023-01-20T21:45:06.971Z,4.97
2023-01-20T21:47:33.857Z,7.60
2023-01-20T21:50:19.379Z,6.43
2023-01-20T21:52:46.452Z,4.60
2023-01-20T21:55:16.513Z,6.20
2023-01-20T21:57:43.664Z,9.80
2023-01-20T22:00:13.162Z,5.45
2023-01-20T22:02:41.744Z,10.00
2023-01-20T22:05:09.331Z,8.27
2023-01-20T22:07:36.419Z,6.55
2023-01-20T22:10:04.808Z,9.77
2023-01-20T22:12:34.694Z,6.80
2023-01-20T22:15:03.355Z,4.90
2023-01-20T22:17:30.640Z,4.75
2023-01-20T22:19:57.659Z,7.47
2023-01-20T22:22:24.622Z,13.90
2023-01-20T22:24:54.855Z,6.80
2023-01-20T22:27:21.849Z,15.05
2023-01-20T22:29:49.126Z,5.53
2023-01-20T22:32:16.011Z,8.80
2023-01-20T22:34:43.033Z,6.90
2023-01-20T22:37:09.959Z,6.88
2023-01-20T22:39:37.672Z,5.32
2023-01-20T22:42:04.829Z,6.47
2023-01-20T22:44:32.130Z,3.80
2023-01-20T22:46:59.366Z,3.13
2023-01-20T22:49:26.398Z,3.80
2023-01-20T22:51:54.725Z,2.53
2023-01-20T22:54:21.696Z,3.25
2023-01-20T22:56:48.663Z,3.05
2023-01-20T22:59:15.590Z,2.55
2023-01-20T23:01:42.763Z,1.90
2023-01-20T23:04:11.034Z,10.68
2023-01-20T23:06:38.227Z,3.50
2023-01-20T23:09:08.196Z,6.75
2023-01-20T23:11:38.316Z,7.40
2023-01-20T23:14:05.997Z,2.88
2023-01-20T23:16:32.873Z,4.82
2023-01-20T23:18:59.821Z,3.55
2023-01-20T23:21:26.797Z,4.88
2023-01-20T23:23:56.630Z,3.08
2023-01-20T23:26:28.783Z,6.97
2023-01-20T23:28:56.720Z,3.28
2023-01-20T23:31:25.418Z,3.42
2023-01-20T23:33:54.258Z,7.40
2023-01-20T23:36:26.375Z,6.88
2023-01-20T23:38:55.639Z,4.43
2023-01-20T23:41:23.151Z,1.98
2023-01-20T23:43:50.251Z,6.75
2023-01-20T23:46:17.205Z,4.13
2023-01-20T23:48:46.738Z,6.10
2023-01-20T23:51:14.095Z,2.97
2023-01-20T23:53:41.557Z,4.10
2023-01-20T23:56:17.265Z,4.82
2023-01-20T23:58:44.389Z,1.73
