createdAt,value
2019-03-17T00:00:14.274Z,0.00
2019-03-17T00:01:14.245Z,0.00
2019-03-17T00:02:14.227Z,0.00
2019-03-17T00:03:14.207Z,0.00
2019-03-17T00:04:14.178Z,0.00
2019-03-17T00:05:14.171Z,0.00
2019-03-17T00:06:14.136Z,0.00
2019-03-17T00:07:14.110Z,0.00
2019-03-17T00:08:14.088Z,0.00
2019-03-17T00:09:14.066Z,0.00
2019-03-17T00:10:14.044Z,0.00
2019-03-17T00:11:14.022Z,0.00
2019-03-17T00:12:14.202Z,0.00
2019-03-17T00:13:13.982Z,0.00
2019-03-17T00:14:13.956Z,0.00
2019-03-17T00:15:13.941Z,0.00
2019-03-17T00:16:13.914Z,0.00
2019-03-17T00:17:13.898Z,0.00
2019-03-17T00:18:13.871Z,0.00
2019-03-17T00:19:13.850Z,0.00
2019-03-17T00:20:13.825Z,0.00
2019-03-17T00:21:13.801Z,0.00
2019-03-17T00:22:13.791Z,0.00
2019-03-17T00:23:13.758Z,0.00
2019-03-17T00:24:13.736Z,0.00
2019-03-17T00:25:13.712Z,0.00
2019-03-17T00:26:13.692Z,0.00
2019-03-17T00:27:13.673Z,0.00
2019-03-17T00:28:13.645Z,0.00
2019-03-17T00:29:13.628Z,0.00
2019-03-17T00:30:13.610Z,0.00
2019-03-17T00:31:23.108Z,0.00
2019-03-17T00:32:13.559Z,0.00
2019-03-17T00:33:13.547Z,0.00
2019-03-17T00:34:13.521Z,0.00
2019-03-17T00:35:13.492Z,0.00
2019-03-17T00:36:13.471Z,0.00
2019-03-17T00:37:13.450Z,0.00
2019-03-17T00:38:13.429Z,0.00
2019-03-17T00:39:13.407Z,0.00
2019-03-17T00:40:13.384Z,0.00
2019-03-17T00:41:13.374Z,0.00
2019-03-17T00:42:13.341Z,0.00
2019-03-17T00:43:13.317Z,0.00
2019-03-17T00:44:13.293Z,0.00
2019-03-17T00:45:13.276Z,0.00
2019-03-17T00:46:13.249Z,0.00
2019-03-17T00:47:13.231Z,0.00
2019-03-17T00:48:13.217Z,0.00
2019-03-17T00:49:13.199Z,0.00
2019-03-17T00:50:13.167Z,0.00
2019-03-17T00:51:13.143Z,0.00
2019-03-17T00:52:13.119Z,0.00
2019-03-17T00:53:13.099Z,0.00
2019-03-17T00:54:13.074Z,0.00
2019-03-17T00:55:13.052Z,0.00
2019-03-17T00:56:13.037Z,0.00
2019-03-17T00:57:13.009Z,0.00
2019-03-17T00:58:12.993Z,0.00
2019-03-17T00:59:12.965Z,0.00
2019-03-17T01:00:12.944Z,0.00
2019-03-17T01:01:12.934Z,0.00
2019-03-17T01:02:12.899Z,0.00
2019-03-17T01:03:12.881Z,0.00
2019-03-17T01:04:12.868Z,0.00
2019-03-17T01:05:12.841Z,0.00
2019-03-17T01:06:12.812Z,0.00
2019-03-17T01:07:12.792Z,0.00
2019-03-17T01:08:12.775Z,0.00
2019-03-17T01:09:12.746Z,0.00
2019-03-17T01:10:12.723Z,0.00
2019-03-17T01:11:12.719Z,0.00
2019-03-17T01:12:12.688Z,0.00
2019-03-17T01:13:12.662Z,0.00
2019-03-17T01:14:12.634Z,0.00
2019-03-17T01:15:12.615Z,0.00
2019-03-17T01:16:12.591Z,0.00
2019-03-17T01:17:12.572Z,0.00
2019-03-17T01:18:12.558Z,0.00
2019-03-17T01:19:12.529Z,0.00
2019-03-17T01:20:12.506Z,0.00
2019-03-17T01:21:12.494Z,0.00
2019-03-17T01:22:12.459Z,0.00
2019-03-17T01:23:12.440Z,0.00
2019-03-17T01:24:12.418Z,0.00
2019-03-17T01:25:12.395Z,0.00
2019-03-17T01:26:12.384Z,0.00
2019-03-17T01:27:12.349Z,0.00
2019-03-17T01:28:12.333Z,0.00
2019-03-17T01:29:12.308Z,0.00
2019-03-17T01:30:12.285Z,0.00
2019-03-17T01:31:12.264Z,0.00
2019-03-17T01:32:12.249Z,0.00
2019-03-17T01:33:12.226Z,0.00
2019-03-17T01:34:12.196Z,0.00
2019-03-17T01:35:12.178Z,0.00
2019-03-17T01:36:12.161Z,0.00
2019-03-17T01:37:12.134Z,0.00
2019-03-17T01:38:12.114Z,0.00
2019-03-17T01:39:12.090Z,0.00
2019-03-17T01:40:12.066Z,0.00
2019-03-17T01:41:12.048Z,0.00
2019-03-17T01:42:12.026Z,0.00
2019-03-17T01:43:12.003Z,0.00
2019-03-17T01:44:11.982Z,0.00
2019-03-17T01:45:11.959Z,0.00
2019-03-17T01:46:11.944Z,0.00
2019-03-17T01:47:11.919Z,0.00
2019-03-17T01:48:11.895Z,0.00
2019-03-17T01:49:11.866Z,0.00
2019-03-17T01:50:11.847Z,0.00
2019-03-17T01:51:11.828Z,0.00
2019-03-17T01:52:11.806Z,0.00
2019-03-17T01:53:11.781Z,0.00
2019-03-17T01:54:11.757Z,0.00
2019-03-17T01:55:11.735Z,0.00
2019-03-17T01:56:11.713Z,0.00
2019-03-17T01:57:11.691Z,0.00
2019-03-17T01:58:11.673Z,0.00
2019-03-17T01:59:11.659Z,0.00
2019-03-17T02:00:11.629Z,0.00
2019-03-17T02:01:12.035Z,0.00
2019-03-17T02:02:11.588Z,0.00
2019-03-17T02:03:11.637Z,0.00
2019-03-17T02:04:11.538Z,0.00
2019-03-17T02:05:21.364Z,0.00
2019-03-17T02:06:11.493Z,0.00
2019-03-17T02:07:11.476Z,0.00
2019-03-17T02:08:11.458Z,0.00
2019-03-17T02:09:11.428Z,0.00
2019-03-17T02:10:11.405Z,0.00
2019-03-17T02:11:11.393Z,0.00
2019-03-17T02:12:11.362Z,0.00
2019-03-17T02:13:11.342Z,0.00
2019-03-17T02:14:11.322Z,0.00
2019-03-17T02:15:11.301Z,0.00
2019-03-17T02:16:11.279Z,0.00
2019-03-17T02:17:11.251Z,0.00
2019-03-17T02:18:11.233Z,0.00
2019-03-17T02:19:11.210Z,0.00
2019-03-17T02:20:11.187Z,0.00
2019-03-17T02:21:11.164Z,0.00
2019-03-17T02:22:11.147Z,0.00
2019-03-17T02:23:11.119Z,0.00
2019-03-17T02:24:11.097Z,0.00
2019-03-17T02:25:11.088Z,0.00
2019-03-17T02:26:11.054Z,0.00
2019-03-17T02:27:11.033Z,0.00
2019-03-17T02:28:11.010Z,0.00
2019-03-17T02:29:11.002Z,0.00
2019-03-17T02:30:10.973Z,0.00
2019-03-17T02:31:10.945Z,0.00
2019-03-17T02:32:10.929Z,0.00
2019-03-17T02:33:10.909Z,0.00
2019-03-17T02:34:12.153Z,0.00
2019-03-17T02:35:10.859Z,0.00
2019-03-17T02:36:10.836Z,0.00
2019-03-17T02:37:10.816Z,0.00
2019-03-17T02:38:10.793Z,0.00
2019-03-17T02:39:10.772Z,0.00
2019-03-17T02:40:10.765Z,0.00
2019-03-17T02:41:10.732Z,0.00
2019-03-17T02:42:10.704Z,0.00
2019-03-17T02:43:10.777Z,0.00
2019-03-17T02:44:10.662Z,0.00
2019-03-17T02:45:10.638Z,0.00
2019-03-17T02:46:10.620Z,0.00
2019-03-17T02:47:10.602Z,0.00
2019-03-17T02:48:10.583Z,0.00
2019-03-17T02:49:10.549Z,0.00
2019-03-17T02:50:10.529Z,0.00
2019-03-17T02:51:10.509Z,0.00
2019-03-17T02:52:10.485Z,0.00
2019-03-17T02:53:10.460Z,0.00
2019-03-17T02:54:10.443Z,0.00
2019-03-17T02:55:10.427Z,0.00
2019-03-17T02:56:10.401Z,0.00
2019-03-17T02:57:10.375Z,0.00
2019-03-17T02:58:10.355Z,0.00
2019-03-17T02:59:10.333Z,0.00
2019-03-17T03:00:10.309Z,0.00
2019-03-17T03:01:10.292Z,0.00
2019-03-17T03:02:10.262Z,0.00
2019-03-17T03:03:10.241Z,0.00
2019-03-17T03:04:10.218Z,0.00
2019-03-17T03:05:10.208Z,0.00
2019-03-17T03:06:10.175Z,0.00
2019-03-17T03:07:10.164Z,0.00
2019-03-17T03:08:10.133Z,0.00
2019-03-17T03:09:10.111Z,0.00
2019-03-17T03:10:10.086Z,0.00
2019-03-17T03:11:10.066Z,0.00
2019-03-17T03:12:10.048Z,0.00
2019-03-17T03:13:10.027Z,0.00
2019-03-17T03:14:09.999Z,0.00
2019-03-17T03:15:09.979Z,0.00
2019-03-17T03:16:09.953Z,0.00
2019-03-17T03:17:09.932Z,0.00
2019-03-17T03:18:09.944Z,0.00
2019-03-17T03:19:09.888Z,0.00
2019-03-17T03:20:09.869Z,0.00
2019-03-17T03:21:09.843Z,0.00
2019-03-17T03:22:09.826Z,0.00
2019-03-17T03:23:09.797Z,0.00
2019-03-17T03:24:09.782Z,0.00
2019-03-17T03:25:09.772Z,0.00
2019-03-17T03:26:09.739Z,0.00
2019-03-17T03:27:09.717Z,0.00
2019-03-17T03:28:09.689Z,0.00
2019-03-17T03:29:09.669Z,0.00
2019-03-17T03:30:09.646Z,0.00
2019-03-17T03:31:09.624Z,0.00
2019-03-17T03:32:09.605Z,0.00
2019-03-17T03:33:09.622Z,0.00
2019-03-17T03:34:09.565Z,0.00
2019-03-17T03:35:09.536Z,0.00
2019-03-17T03:36:11.720Z,0.00
2019-03-17T03:37:09.489Z,0.00
2019-03-17T03:38:09.466Z,0.00
2019-03-17T03:39:09.453Z,0.00
2019-03-17T03:40:09.440Z,0.00
2019-03-17T03:41:09.409Z,0.00
2019-03-17T03:42:09.378Z,0.00
2019-03-17T03:43:09.358Z,0.00
2019-03-17T03:44:09.338Z,0.00
2019-03-17T03:45:09.316Z,0.00
2019-03-17T03:46:09.293Z,0.00
2019-03-17T03:47:09.269Z,0.00
2019-03-17T03:48:09.245Z,0.00
2019-03-17T03:49:09.224Z,0.00
2019-03-17T03:50:09.206Z,0.00
2019-03-17T03:51:09.181Z,0.00
2019-03-17T03:52:09.159Z,0.00
2019-03-17T03:53:09.142Z,0.00
2019-03-17T03:54:09.113Z,0.00
2019-03-17T03:55:09.093Z,0.00
2019-03-17T03:56:09.069Z,0.00
2019-03-17T03:57:09.047Z,0.00
2019-03-17T03:58:09.030Z,0.00
2019-03-17T03:59:09.008Z,0.00
2019-03-17T04:00:08.982Z,0.00
2019-03-17T04:01:08.959Z,0.00
2019-03-17T04:02:08.936Z,0.00
2019-03-17T04:03:08.914Z,0.00
2019-03-17T04:04:08.899Z,0.00
2019-03-17T04:05:08.873Z,0.00
2019-03-17T04:06:08.847Z,0.00
2019-03-17T04:07:08.823Z,0.00
2019-03-17T04:08:08.801Z,0.00
2019-03-17T04:09:08.780Z,0.00
2019-03-17T04:10:08.777Z,0.00
2019-03-17T04:11:08.737Z,0.00
2019-03-17T04:12:08.718Z,0.00
2019-03-17T04:13:08.711Z,0.00
2019-03-17T04:14:08.668Z,0.00
2019-03-17T04:15:08.647Z,0.00
2019-03-17T04:16:08.627Z,0.00
2019-03-17T04:17:08.602Z,0.00
2019-03-17T04:18:08.583Z,0.00
2019-03-17T04:19:08.561Z,0.00
2019-03-17T04:20:08.540Z,0.00
2019-03-17T04:21:08.523Z,0.00
2019-03-17T04:22:08.492Z,0.00
2019-03-17T04:23:08.479Z,0.00
2019-03-17T04:24:08.448Z,0.00
2019-03-17T04:25:08.427Z,0.00
2019-03-17T04:26:08.402Z,0.00
2019-03-17T04:27:08.379Z,0.00
2019-03-17T04:28:08.361Z,0.00
2019-03-17T04:29:08.343Z,0.00
2019-03-17T04:30:08.368Z,0.00
2019-03-17T04:31:08.341Z,0.00
2019-03-17T04:32:08.272Z,0.00
2019-03-17T04:33:08.251Z,0.00
2019-03-17T04:34:08.229Z,0.00
2019-03-17T04:35:08.209Z,0.00
2019-03-17T04:36:08.181Z,0.00
2019-03-17T04:37:08.165Z,0.00
2019-03-17T04:38:08.156Z,0.00
2019-03-17T04:39:08.124Z,0.00
2019-03-17T04:40:08.095Z,0.00
2019-03-17T04:41:08.068Z,0.00
2019-03-17T04:42:08.048Z,0.00
2019-03-17T04:43:08.027Z,0.00
2019-03-17T04:44:20.034Z,0.00
2019-03-17T04:45:07.979Z,0.00
2019-03-17T04:46:07.957Z,0.00
2019-03-17T04:47:07.934Z,0.00
2019-03-17T04:48:07.912Z,0.00
2019-03-17T04:49:07.895Z,0.00
2019-03-17T04:50:07.868Z,0.00
2019-03-17T04:51:07.844Z,0.00
2019-03-17T04:52:07.823Z,0.00
2019-03-17T04:53:07.801Z,0.00
2019-03-17T04:54:07.778Z,0.00
2019-03-17T04:55:07.769Z,0.00
2019-03-17T04:56:07.736Z,0.00
2019-03-17T04:57:07.716Z,0.00
2019-03-17T04:58:07.689Z,0.00
2019-03-17T04:59:07.668Z,0.00
2019-03-17T05:00:07.654Z,0.00
2019-03-17T05:01:07.624Z,0.00
2019-03-17T05:02:07.607Z,0.00
2019-03-17T05:03:07.582Z,0.00
2019-03-17T05:04:07.555Z,0.00
2019-03-17T05:05:07.535Z,0.00
2019-03-17T05:06:07.515Z,0.00
2019-03-17T05:07:07.490Z,0.00
2019-03-17T05:08:07.466Z,0.00
2019-03-17T05:09:07.444Z,0.00
2019-03-17T05:10:07.422Z,0.00
2019-03-17T05:11:07.403Z,0.00
2019-03-17T05:12:07.378Z,0.00
2019-03-17T05:13:07.361Z,0.00
2019-03-17T05:14:07.335Z,0.00
2019-03-17T05:15:07.313Z,0.00
2019-03-17T05:16:07.295Z,0.00
2019-03-17T05:17:07.266Z,0.00
2019-03-17T05:18:07.249Z,0.00
2019-03-17T05:19:07.224Z,0.00
2019-03-17T05:20:07.207Z,0.00
2019-03-17T05:21:07.178Z,0.00
2019-03-17T05:22:07.160Z,0.00
2019-03-17T05:23:07.133Z,0.00
2019-03-17T05:24:07.108Z,0.00
2019-03-17T05:25:07.088Z,0.00
2019-03-17T05:26:07.064Z,0.00
2019-03-17T05:27:07.042Z,0.00
2019-03-17T05:28:07.019Z,0.00
2019-03-17T05:29:07.009Z,0.00
2019-03-17T05:30:06.970Z,0.00
2019-03-17T05:31:06.949Z,0.00
2019-03-17T05:32:06.926Z,0.00
2019-03-17T05:33:06.907Z,0.00
2019-03-17T05:34:06.885Z,0.00
2019-03-17T05:35:06.859Z,0.00
2019-03-17T05:36:06.843Z,0.00
2019-03-17T05:37:07.137Z,0.00
2019-03-17T05:38:06.796Z,0.00
2019-03-17T05:39:06.769Z,0.00
2019-03-17T05:40:06.745Z,0.00
2019-03-17T05:41:06.723Z,0.00
2019-03-17T05:42:06.767Z,0.00
2019-03-17T05:43:06.676Z,0.00
2019-03-17T05:44:06.654Z,0.00
2019-03-17T05:45:06.631Z,0.00
2019-03-17T05:46:06.607Z,0.00
2019-03-17T05:47:06.585Z,0.00
2019-03-17T05:48:06.563Z,0.00
2019-03-17T05:49:06.591Z,0.00
2019-03-17T05:50:06.519Z,0.00
2019-03-17T05:51:06.503Z,0.00
2019-03-17T05:52:06.472Z,0.00
2019-03-17T05:53:06.449Z,0.00
2019-03-17T05:54:06.423Z,0.00
2019-03-17T05:55:06.402Z,0.00
2019-03-17T05:56:06.386Z,0.00
2019-03-17T05:57:06.355Z,0.00
2019-03-17T05:58:06.331Z,0.00
2019-03-17T05:59:06.317Z,0.00
2019-03-17T06:00:06.292Z,0.00
2019-03-17T06:01:06.266Z,0.00
2019-03-17T06:02:06.240Z,0.00
2019-03-17T06:03:06.217Z,0.00
2019-03-17T06:04:06.197Z,0.00
2019-03-17T06:05:06.173Z,0.00
2019-03-17T06:06:06.149Z,0.00
2019-03-17T06:07:17.731Z,0.00
2019-03-17T06:08:06.105Z,0.00
2019-03-17T06:09:06.084Z,0.00
2019-03-17T06:10:06.058Z,0.00
2019-03-17T06:11:06.036Z,0.00
2019-03-17T06:12:06.012Z,0.00
2019-03-17T06:13:05.997Z,0.00
2019-03-17T06:14:05.969Z,0.00
2019-03-17T06:15:05.996Z,0.00
2019-03-17T06:16:05.926Z,0.00
2019-03-17T06:17:05.899Z,0.00
2019-03-17T06:18:05.882Z,0.00
2019-03-17T06:19:05.856Z,0.00
2019-03-17T06:20:05.831Z,0.00
2019-03-17T06:21:05.809Z,0.00
2019-03-17T06:22:05.785Z,0.00
2019-03-17T06:23:05.768Z,0.00
2019-03-17T06:24:05.741Z,0.00
2019-03-17T06:25:05.716Z,0.00
2019-03-17T06:26:05.697Z,0.00
2019-03-17T06:27:05.668Z,0.00
2019-03-17T06:28:05.649Z,0.00
2019-03-17T06:29:05.623Z,0.00
2019-03-17T06:30:05.606Z,0.00
2019-03-17T06:31:05.580Z,0.00
2019-03-17T06:32:05.553Z,0.00
2019-03-17T06:33:05.531Z,0.00
2019-03-17T06:34:05.509Z,0.00
2019-03-17T06:35:05.489Z,0.00
2019-03-17T06:36:05.470Z,0.00
2019-03-17T06:37:05.441Z,0.00
2019-03-17T06:38:05.417Z,0.00
2019-03-17T06:39:05.419Z,0.00
2019-03-17T06:40:05.372Z,0.00
2019-03-17T06:41:05.349Z,0.00
2019-03-17T06:42:05.325Z,0.00
2019-03-17T06:43:05.303Z,0.00
2019-03-17T06:44:05.283Z,0.00
2019-03-17T06:45:05.259Z,0.00
2019-03-17T06:46:05.235Z,0.00
2019-03-17T06:47:06.018Z,0.00
2019-03-17T06:48:05.196Z,0.00
2019-03-17T06:49:05.172Z,0.00
2019-03-17T06:50:05.141Z,0.00
2019-03-17T06:51:05.127Z,0.00
2019-03-17T06:52:05.094Z,0.00
2019-03-17T06:53:05.075Z,0.00
2019-03-17T06:54:05.052Z,0.00
2019-03-17T06:55:05.036Z,5.63
2019-03-17T06:56:05.006Z,5.63
2019-03-17T06:57:04.987Z,0.00
2019-03-17T06:58:04.959Z,0.00
2019-03-17T06:59:04.947Z,0.00
2019-03-17T07:00:04.914Z,0.00
2019-03-17T07:01:05.006Z,0.00
2019-03-17T07:02:04.867Z,0.00
2019-03-17T07:03:04.847Z,0.00
2019-03-17T07:04:04.827Z,0.00
2019-03-17T07:05:04.801Z,0.00
2019-03-17T07:06:04.777Z,0.00
2019-03-17T07:07:04.755Z,0.00
2019-03-17T07:08:04.743Z,0.00
2019-03-17T07:09:04.708Z,0.00
2019-03-17T07:10:04.685Z,0.00
2019-03-17T07:11:04.661Z,0.00
2019-03-17T07:12:04.639Z,0.00
2019-03-17T07:13:04.617Z,0.00
2019-03-17T07:14:04.590Z,0.00
2019-03-17T07:15:04.570Z,0.00
2019-03-17T07:16:04.550Z,0.00
2019-03-17T07:17:04.526Z,0.00
2019-03-17T07:18:04.508Z,0.00
2019-03-17T07:19:04.476Z,0.00
2019-03-17T07:20:04.459Z,0.00
2019-03-17T07:21:04.430Z,0.00
2019-03-17T07:22:04.410Z,0.00
2019-03-17T07:23:04.385Z,0.00
2019-03-17T07:24:04.375Z,0.00
2019-03-17T07:25:04.341Z,0.00
2019-03-17T07:26:04.316Z,0.00
2019-03-17T07:27:04.294Z,0.00
2019-03-17T07:28:04.270Z,0.00
2019-03-17T07:29:04.257Z,0.00
2019-03-17T07:30:04.224Z,0.00
2019-03-17T07:31:04.205Z,0.00
2019-03-17T07:32:04.178Z,0.00
2019-03-17T07:33:04.154Z,0.00
2019-03-17T07:34:04.132Z,0.00
2019-03-17T07:35:04.109Z,0.00
2019-03-17T07:36:04.090Z,0.00
2019-03-17T07:37:04.069Z,0.00
2019-03-17T07:38:04.040Z,0.00
2019-03-17T07:39:11.727Z,0.00
2019-03-17T07:40:03.992Z,5.63
2019-03-17T07:41:03.971Z,0.00
2019-03-17T07:42:03.947Z,0.00
2019-03-17T07:43:03.929Z,0.00
2019-03-17T07:44:03.901Z,0.00
2019-03-17T07:45:03.880Z,0.00
2019-03-17T07:46:03.853Z,0.00
2019-03-17T07:47:03.834Z,0.00
2019-03-17T07:48:03.806Z,0.00
2019-03-17T07:49:03.788Z,0.00
2019-03-17T07:50:03.764Z,0.00
2019-03-17T07:51:03.740Z,5.63
2019-03-17T07:52:03.714Z,5.63
2019-03-17T07:53:03.704Z,5.63
2019-03-17T07:54:03.680Z,5.63
2019-03-17T07:55:03.653Z,5.63
2019-03-17T07:56:03.623Z,5.63
2019-03-17T07:57:03.596Z,5.63
2019-03-17T07:58:03.596Z,5.63
2019-03-17T07:59:03.551Z,5.63
2019-03-17T08:00:03.526Z,5.63
2019-03-17T08:01:03.503Z,5.63
2019-03-17T08:02:03.476Z,5.63
2019-03-17T08:03:03.462Z,5.63
2019-03-17T08:04:03.440Z,5.63
2019-03-17T08:05:03.408Z,5.63
2019-03-17T08:06:03.402Z,5.63
2019-03-17T08:07:03.380Z,5.63
2019-03-17T08:08:09.222Z,5.63
2019-03-17T08:09:03.317Z,5.63
2019-03-17T08:10:03.293Z,5.63
2019-03-17T08:11:03.267Z,5.63
2019-03-17T08:12:03.247Z,5.63
2019-03-17T08:13:03.219Z,5.63
2019-03-17T08:14:03.204Z,5.63
2019-03-17T08:15:03.188Z,11.25
2019-03-17T08:16:03.149Z,11.25
2019-03-17T08:17:03.132Z,11.25
2019-03-17T08:18:03.114Z,11.25
2019-03-17T08:19:03.076Z,11.25
2019-03-17T08:20:03.055Z,11.25
2019-03-17T08:21:03.032Z,11.25
2019-03-17T08:22:03.006Z,11.25
2019-03-17T08:23:02.982Z,11.25
2019-03-17T08:24:02.975Z,11.25
2019-03-17T08:25:02.937Z,11.25
2019-03-17T08:26:02.911Z,11.25
2019-03-17T08:27:02.889Z,11.25
2019-03-17T08:28:02.863Z,11.25
2019-03-17T08:29:02.843Z,11.25
2019-03-17T08:30:02.817Z,5.63
2019-03-17T08:31:02.803Z,11.25
2019-03-17T08:32:02.771Z,11.25
2019-03-17T08:33:02.752Z,11.25
2019-03-17T08:34:02.730Z,11.25
2019-03-17T08:35:02.704Z,11.25
2019-03-17T08:36:02.690Z,11.25
2019-03-17T08:37:02.657Z,11.25
2019-03-17T08:38:02.643Z,11.25
2019-03-17T08:39:02.613Z,11.25
2019-03-17T08:40:02.587Z,11.25
2019-03-17T08:41:02.563Z,11.25
2019-03-17T08:42:02.540Z,11.25
2019-03-17T08:43:02.517Z,16.88
2019-03-17T08:44:02.498Z,16.88
2019-03-17T08:45:02.488Z,16.88
2019-03-17T08:46:02.451Z,16.88
2019-03-17T08:47:02.426Z,16.88
2019-03-17T08:48:02.406Z,16.88
2019-03-17T08:49:02.375Z,16.88
2019-03-17T08:50:02.352Z,16.88
2019-03-17T08:51:02.332Z,16.88
2019-03-17T08:52:02.310Z,16.88
2019-03-17T08:53:02.317Z,16.88
2019-03-17T08:54:02.262Z,16.88
2019-03-17T08:55:02.239Z,16.88
2019-03-17T08:56:02.223Z,16.88
2019-03-17T08:57:02.210Z,16.88
2019-03-17T08:58:02.173Z,16.88
2019-03-17T08:59:02.141Z,16.88
2019-03-17T09:00:02.127Z,16.88
2019-03-17T09:01:02.099Z,16.88
2019-03-17T09:02:02.083Z,16.88
2019-03-17T09:03:02.051Z,16.88
2019-03-17T09:04:02.026Z,16.88
2019-03-17T09:05:02.018Z,16.88
2019-03-17T09:06:01.979Z,16.88
2019-03-17T09:07:01.957Z,16.88
2019-03-17T09:08:01.934Z,16.88
2019-03-17T09:09:01.924Z,16.88
2019-03-17T09:10:01.886Z,16.88
2019-03-17T09:11:01.866Z,16.88
2019-03-17T09:12:01.849Z,16.88
2019-03-17T09:13:04.202Z,16.88
2019-03-17T09:14:01.826Z,16.88
2019-03-17T09:15:01.778Z,16.88
2019-03-17T09:16:01.748Z,16.88
2019-03-17T09:17:13.692Z,16.88
2019-03-17T09:18:01.709Z,16.88
2019-03-17T09:19:01.682Z,16.88
2019-03-17T09:20:01.666Z,16.88
2019-03-17T09:21:01.635Z,16.88
2019-03-17T09:22:01.608Z,16.88
2019-03-17T09:23:01.588Z,16.88
2019-03-17T09:24:01.567Z,16.88
2019-03-17T09:25:01.540Z,16.88
2019-03-17T09:26:01.531Z,16.88
2019-03-17T09:27:01.500Z,16.88
2019-03-17T09:28:01.487Z,16.88
2019-03-17T09:29:01.447Z,16.88
2019-03-17T09:30:01.424Z,16.88
2019-03-17T09:31:04.730Z,16.88
2019-03-17T09:32:01.378Z,16.88
2019-03-17T09:33:01.358Z,16.88
2019-03-17T09:34:01.331Z,16.88
2019-03-17T09:35:01.358Z,16.88
2019-03-17T09:36:01.286Z,16.88
2019-03-17T09:37:01.265Z,16.88
2019-03-17T09:38:01.256Z,16.88
2019-03-17T09:39:01.217Z,16.88
2019-03-17T09:40:01.194Z,16.88
2019-03-17T09:41:01.172Z,16.88
2019-03-17T09:42:01.147Z,16.88
2019-03-17T09:43:01.133Z,16.88
2019-03-17T09:44:01.101Z,16.88
2019-03-17T09:45:01.078Z,16.88
2019-03-17T09:46:01.053Z,16.88
2019-03-17T09:47:01.032Z,16.88
2019-03-17T09:48:01.018Z,16.88
2019-03-17T09:49:00.986Z,16.88
2019-03-17T09:50:00.963Z,16.88
2019-03-17T09:51:00.946Z,16.88
2019-03-17T09:52:00.931Z,16.88
2019-03-17T09:53:00.899Z,16.88
2019-03-17T09:54:00.869Z,16.88
2019-03-17T09:55:00.846Z,16.88
2019-03-17T09:56:00.828Z,16.88
2019-03-17T09:57:00.805Z,16.88
2019-03-17T09:58:00.778Z,22.50
2019-03-17T09:59:00.755Z,16.88
2019-03-17T10:00:00.731Z,16.88
2019-03-17T10:01:00.710Z,16.88
2019-03-17T10:02:00.706Z,16.88
2019-03-17T10:03:00.662Z,16.88
2019-03-17T10:04:00.650Z,16.88
2019-03-17T10:05:00.616Z,16.88
2019-03-17T10:06:00.592Z,16.88
2019-03-17T10:07:00.571Z,16.88
2019-03-17T10:08:00.553Z,16.88
2019-03-17T10:09:00.666Z,16.88
2019-03-17T10:10:00.550Z,16.88
2019-03-17T10:11:00.478Z,22.50
2019-03-17T10:12:00.461Z,22.50
2019-03-17T10:13:00.440Z,22.50
2019-03-17T10:14:00.418Z,22.50
2019-03-17T10:15:00.469Z,16.88
2019-03-17T10:16:00.364Z,16.88
2019-03-17T10:17:00.343Z,11.25
2019-03-17T10:18:00.316Z,11.25
2019-03-17T10:19:00.298Z,11.25
2019-03-17T10:20:00.388Z,16.88
2019-03-17T10:21:00.255Z,11.25
2019-03-17T10:22:00.227Z,11.25
2019-03-17T10:23:00.202Z,11.25
2019-03-17T10:24:00.184Z,5.63
2019-03-17T10:25:00.387Z,5.63
2019-03-17T10:26:00.136Z,5.63
2019-03-17T10:27:00.132Z,5.63
2019-03-17T10:28:00.092Z,5.63
2019-03-17T10:29:00.076Z,5.63
2019-03-17T10:30:00.048Z,5.63
2019-03-17T10:31:00.024Z,5.63
2019-03-17T10:32:00.005Z,5.63
2019-03-17T10:32:59.980Z,5.63
2019-03-17T10:33:59.952Z,11.25
2019-03-17T10:34:59.929Z,11.25
2019-03-17T10:35:59.914Z,11.25
2019-03-17T10:36:59.888Z,11.25
2019-03-17T10:37:59.859Z,11.25
2019-03-17T10:39:11.712Z,11.25
2019-03-17T10:39:59.818Z,11.25
2019-03-17T10:40:59.786Z,11.25
2019-03-17T10:41:59.770Z,11.25
2019-03-17T10:42:59.737Z,5.63
2019-03-17T10:43:59.720Z,5.63
2019-03-17T10:44:59.697Z,11.25
2019-03-17T10:45:59.680Z,11.25
2019-03-17T10:46:59.645Z,11.25
2019-03-17T10:47:59.639Z,11.25
2019-03-17T10:48:59.617Z,16.88
2019-03-17T10:49:59.574Z,16.88
2019-03-17T10:50:59.552Z,16.88
2019-03-17T10:51:59.528Z,16.88
2019-03-17T10:52:59.512Z,11.25
2019-03-17T10:53:59.480Z,11.25
2019-03-17T10:54:59.457Z,11.25
2019-03-17T10:55:59.432Z,11.25
2019-03-17T10:56:59.417Z,11.25
2019-03-17T10:57:59.388Z,11.25
2019-03-17T10:58:59.367Z,16.88
2019-03-17T10:59:59.358Z,16.88
2019-03-17T11:00:59.319Z,22.50
2019-03-17T11:01:59.295Z,22.50
2019-03-17T11:02:59.271Z,22.50
2019-03-17T11:03:59.241Z,22.50
2019-03-17T11:04:59.222Z,22.50
2019-03-17T11:05:59.202Z,22.50
2019-03-17T11:06:59.176Z,22.50
2019-03-17T11:07:59.155Z,33.75
2019-03-17T11:08:59.129Z,39.38
2019-03-17T11:09:59.103Z,22.50
2019-03-17T11:10:59.079Z,39.38
2019-03-17T11:11:59.056Z,22.50
2019-03-17T11:12:59.036Z,16.88
2019-03-17T11:13:59.011Z,39.38
2019-03-17T11:14:58.988Z,45.00
2019-03-17T11:15:58.967Z,45.00
2019-03-17T11:16:58.944Z,39.38
2019-03-17T11:17:58.923Z,39.38
2019-03-17T11:18:58.888Z,22.50
2019-03-17T11:19:58.866Z,39.38
2019-03-17T11:20:58.852Z,39.38
2019-03-17T11:21:58.824Z,56.25
2019-03-17T11:22:58.800Z,45.00
2019-03-17T11:23:58.771Z,33.75
2019-03-17T11:24:58.754Z,50.63
2019-03-17T11:25:58.732Z,56.25
2019-03-17T11:26:58.700Z,28.13
2019-03-17T11:27:58.684Z,22.50
2019-03-17T11:28:58.658Z,28.13
2019-03-17T11:29:58.645Z,39.38
2019-03-17T11:30:58.621Z,22.50
2019-03-17T11:31:58.590Z,22.50
2019-03-17T11:32:58.568Z,22.50
2019-03-17T11:33:58.546Z,22.50
2019-03-17T11:34:58.529Z,28.13
2019-03-17T11:35:58.498Z,16.88
2019-03-17T11:36:58.476Z,16.88
2019-03-17T11:37:58.452Z,11.25
2019-03-17T11:38:58.432Z,11.25
2019-03-17T11:39:58.415Z,16.88
2019-03-17T11:40:58.386Z,16.88
2019-03-17T11:41:58.358Z,11.25
2019-03-17T11:42:58.362Z,5.63
2019-03-17T11:43:58.316Z,5.63
2019-03-17T11:44:58.291Z,5.63
2019-03-17T11:45:58.267Z,5.63
2019-03-17T11:46:58.252Z,5.63
2019-03-17T11:47:58.225Z,5.63
2019-03-17T11:48:58.208Z,11.25
2019-03-17T11:49:58.186Z,11.25
2019-03-17T11:50:58.161Z,16.88
2019-03-17T11:51:58.129Z,16.88
2019-03-17T11:52:58.111Z,16.88
2019-03-17T11:53:58.086Z,16.88
2019-03-17T11:54:58.063Z,16.88
2019-03-17T11:55:58.045Z,11.25
2019-03-17T11:56:58.014Z,11.25
2019-03-17T11:57:57.990Z,11.25
2019-03-17T11:58:57.967Z,11.25
2019-03-17T11:59:57.941Z,11.25
2019-03-17T12:00:57.922Z,11.25
2019-03-17T12:01:57.898Z,11.25
2019-03-17T12:02:57.882Z,11.25
2019-03-17T12:03:57.849Z,11.25
2019-03-17T12:04:57.831Z,11.25
2019-03-17T12:05:57.819Z,11.25
2019-03-17T12:06:57.788Z,11.25
2019-03-17T12:07:57.768Z,11.25
2019-03-17T12:08:57.736Z,11.25
2019-03-17T12:09:57.715Z,11.25
2019-03-17T12:10:57.691Z,11.25
2019-03-17T12:11:57.670Z,16.88
2019-03-17T12:12:57.705Z,33.75
2019-03-17T12:13:57.704Z,22.50
2019-03-17T12:14:57.599Z,22.50
2019-03-17T12:15:57.576Z,22.50
2019-03-17T12:16:57.563Z,39.38
2019-03-17T12:17:57.531Z,50.63
2019-03-17T12:18:57.511Z,22.50
2019-03-17T12:19:57.482Z,56.25
2019-03-17T12:20:57.458Z,16.88
2019-03-17T12:22:08.420Z,50.63
2019-03-17T12:22:57.413Z,45.00
2019-03-17T12:23:57.385Z,45.00
2019-03-17T12:24:57.367Z,45.00
2019-03-17T12:25:57.351Z,45.00
2019-03-17T12:26:57.316Z,45.00
2019-03-17T12:27:57.293Z,45.00
2019-03-17T12:28:57.281Z,45.00
2019-03-17T12:29:57.246Z,45.00
2019-03-17T12:30:57.225Z,45.00
2019-03-17T12:31:57.212Z,50.63
2019-03-17T12:32:57.182Z,50.63
2019-03-17T12:33:57.162Z,50.63
2019-03-17T12:34:57.138Z,11.25
2019-03-17T12:35:57.133Z,45.00
2019-03-17T12:36:57.091Z,50.63
2019-03-17T12:37:57.068Z,16.88
2019-03-17T12:38:57.068Z,22.50
2019-03-17T12:40:02.472Z,16.88
2019-03-17T12:40:56.995Z,11.25
2019-03-17T12:41:56.995Z,5.63
2019-03-17T12:42:56.956Z,11.25
2019-03-17T12:43:56.944Z,45.00
2019-03-17T12:44:56.921Z,28.13
2019-03-17T12:45:56.886Z,22.50
2019-03-17T12:46:56.864Z,50.63
2019-03-17T12:47:56.840Z,11.25
2019-03-17T12:48:56.816Z,5.63
2019-03-17T12:49:56.798Z,11.25
2019-03-17T12:50:56.767Z,11.25
2019-03-17T12:51:56.743Z,11.25
2019-03-17T12:52:56.729Z,11.25
2019-03-17T12:53:56.700Z,11.25
2019-03-17T12:54:56.682Z,50.63
2019-03-17T12:55:56.655Z,11.25
2019-03-17T12:56:56.635Z,11.25
2019-03-17T12:57:56.608Z,50.63
2019-03-17T12:58:56.591Z,45.00
2019-03-17T12:59:56.564Z,28.13
2019-03-17T13:00:56.542Z,50.63
2019-03-17T13:01:56.523Z,16.88
2019-03-17T13:02:56.502Z,33.75
2019-03-17T13:03:56.486Z,50.63
2019-03-17T13:04:56.476Z,22.50
2019-03-17T13:05:56.432Z,11.25
2019-03-17T13:06:56.412Z,28.13
2019-03-17T13:07:56.387Z,39.38
2019-03-17T13:08:56.362Z,22.50