createdAt,value
2017-06-03T00:00:19.351Z,33.64
2017-06-03T00:01:21.774Z,33.73
2017-06-03T00:02:24.179Z,33.73
2017-06-03T00:03:26.614Z,33.64
2017-06-03T00:04:28.990Z,33.73
2017-06-03T00:05:31.397Z,33.73
2017-06-03T00:06:33.802Z,33.73
2017-06-03T00:07:36.208Z,33.73
2017-06-03T00:08:38.612Z,33.73
2017-06-03T00:09:41.016Z,33.73
2017-06-03T00:10:43.427Z,33.73
2017-06-03T00:11:45.830Z,33.73
2017-06-03T00:12:48.251Z,33.73
2017-06-03T00:13:50.650Z,33.83
2017-06-03T00:14:53.057Z,33.73
2017-06-03T00:15:55.464Z,33.73
2017-06-03T00:16:57.870Z,33.73
2017-06-03T00:18:00.276Z,33.73
2017-06-03T00:19:02.679Z,33.54
2017-06-03T00:20:05.088Z,33.73
2017-06-03T00:21:07.496Z,33.73
2017-06-03T00:22:09.915Z,33.73
2017-06-03T00:23:12.320Z,33.73
2017-06-03T00:24:14.722Z,33.73
2017-06-03T00:25:17.134Z,33.64
2017-06-03T00:26:19.539Z,33.64
2017-06-03T00:27:21.944Z,33.73
2017-06-03T00:28:24.352Z,33.64
2017-06-03T00:29:26.765Z,33.73
2017-06-03T00:30:29.164Z,33.73
2017-06-03T00:31:31.584Z,33.73
2017-06-03T00:32:33.991Z,33.64
2017-06-03T00:33:36.400Z,33.73
2017-06-03T00:34:38.810Z,33.83
2017-06-03T00:35:41.217Z,33.83
2017-06-03T00:36:43.631Z,33.83
2017-06-03T00:37:46.036Z,33.83
2017-06-03T00:38:48.439Z,33.83
2017-06-03T00:39:50.852Z,33.73
2017-06-03T00:40:53.257Z,33.73
2017-06-03T00:41:55.681Z,33.73
2017-06-03T00:42:58.099Z,33.73
2017-06-03T00:44:00.511Z,33.83
2017-06-03T00:45:02.926Z,33.73
2017-06-03T00:46:05.328Z,33.73
2017-06-03T00:47:07.738Z,33.73
2017-06-03T00:48:10.151Z,33.73
2017-06-03T00:49:12.558Z,33.73
2017-06-03T00:50:14.963Z,33.73
2017-06-03T00:51:17.396Z,33.73
2017-06-03T00:52:19.792Z,33.73
2017-06-03T00:53:22.200Z,33.73
2017-06-03T00:54:24.613Z,33.73
2017-06-03T00:55:27.021Z,33.83
2017-06-03T00:56:29.422Z,33.73
2017-06-03T00:57:31.830Z,33.73
2017-06-03T00:58:34.236Z,33.73
2017-06-03T00:59:36.648Z,33.73
2017-06-03T01:00:39.052Z,33.73
2017-06-03T01:01:41.459Z,33.83
2017-06-03T01:02:43.874Z,33.83
2017-06-03T01:03:46.288Z,33.73
2017-06-03T01:04:48.716Z,33.73
2017-06-03T01:05:51.121Z,33.83
2017-06-03T01:06:53.527Z,33.83
2017-06-03T01:07:55.933Z,33.83
2017-06-03T01:08:58.343Z,33.83
2017-06-03T01:10:00.754Z,33.73
2017-06-03T01:11:03.157Z,33.73
2017-06-03T01:12:05.561Z,33.73
2017-06-03T01:13:07.967Z,33.73
2017-06-03T01:14:10.380Z,33.83
2017-06-03T01:15:12.797Z,33.73
2017-06-03T01:16:15.214Z,33.73
2017-06-03T01:17:17.621Z,33.83
2017-06-03T01:18:20.030Z,33.73
2017-06-03T01:19:22.431Z,33.83
2017-06-03T01:20:24.844Z,33.83
2017-06-03T01:21:27.256Z,33.73
2017-06-03T01:22:29.664Z,33.83
2017-06-03T01:23:32.073Z,33.83
2017-06-03T01:24:34.480Z,33.83
2017-06-03T01:25:36.909Z,33.73
2017-06-03T01:26:39.319Z,33.64
2017-06-03T01:27:41.727Z,33.73
2017-06-03T01:28:44.134Z,33.83
2017-06-03T01:29:46.536Z,33.73
2017-06-03T01:30:48.957Z,33.73
2017-06-03T01:31:51.363Z,33.83
2017-06-03T01:32:53.777Z,33.83
2017-06-03T01:33:56.187Z,33.73
2017-06-03T01:34:58.599Z,33.73
2017-06-03T01:36:01.000Z,33.73
2017-06-03T01:37:03.408Z,33.73
2017-06-03T01:38:05.814Z,33.73
2017-06-03T01:39:08.222Z,33.83
2017-06-03T01:40:10.628Z,33.83
2017-06-03T01:41:13.037Z,33.73
2017-06-03T01:42:15.447Z,33.73
2017-06-03T01:43:17.853Z,33.83
2017-06-03T01:44:20.265Z,33.73
2017-06-03T01:45:22.675Z,33.73
2017-06-03T01:46:25.092Z,33.73
2017-06-03T01:47:27.501Z,33.64
2017-06-03T01:48:29.911Z,33.73
2017-06-03T01:49:32.316Z,33.73
2017-06-03T01:50:34.725Z,33.73
2017-06-03T01:51:37.134Z,33.73
2017-06-03T01:52:39.537Z,33.73
2017-06-03T01:53:41.935Z,33.73
2017-06-03T01:54:44.360Z,33.73
2017-06-03T01:55:46.770Z,33.73
2017-06-03T01:56:49.187Z,33.73
2017-06-03T01:57:51.597Z,33.83
2017-06-03T01:58:54.004Z,33.73
2017-06-03T01:59:56.405Z,33.83
2017-06-03T02:00:58.809Z,33.73
2017-06-03T02:02:01.213Z,33.73
2017-06-03T02:03:03.618Z,33.73
2017-06-03T02:04:06.026Z,33.73
2017-06-03T02:05:08.451Z,33.73
2017-06-03T02:06:10.862Z,33.73
2017-06-03T02:07:13.268Z,33.73
2017-06-03T02:08:15.677Z,33.83
2017-06-03T02:09:18.084Z,33.73
2017-06-03T02:10:20.493Z,33.73
2017-06-03T02:11:22.916Z,33.73
2017-06-03T02:12:25.317Z,33.73
2017-06-03T02:13:27.738Z,33.73
2017-06-03T02:14:30.143Z,33.73
2017-06-03T02:15:32.564Z,33.73
2017-06-03T02:16:34.969Z,33.73
2017-06-03T02:17:37.381Z,33.73
2017-06-03T02:18:39.793Z,33.64
2017-06-03T02:19:42.200Z,33.73
2017-06-03T02:20:44.608Z,33.73
2017-06-03T02:21:47.013Z,33.73
2017-06-03T02:22:49.418Z,33.73
2017-06-03T02:23:51.826Z,33.73
2017-06-03T02:24:54.231Z,33.83
2017-06-03T02:25:56.651Z,33.73
2017-06-03T02:26:59.058Z,33.83
2017-06-03T02:28:01.499Z,33.73
2017-06-03T02:29:03.899Z,33.73
2017-06-03T02:30:06.312Z,33.64
2017-06-03T02:31:08.714Z,33.73
2017-06-03T02:32:11.119Z,33.73
2017-06-03T02:33:13.522Z,33.73
2017-06-03T02:34:15.932Z,33.83
2017-06-03T02:35:18.329Z,33.83
2017-06-03T02:36:20.762Z,33.83
2017-06-03T02:37:23.166Z,33.83
2017-06-03T02:38:25.575Z,33.83
2017-06-03T02:39:27.995Z,33.83
2017-06-03T02:40:30.404Z,33.73
2017-06-03T02:41:32.810Z,33.73
2017-06-03T02:42:35.231Z,33.73
2017-06-03T02:43:37.639Z,33.83
2017-06-03T02:44:40.048Z,33.83
2017-06-03T02:45:42.456Z,33.83
2017-06-03T02:46:44.884Z,33.83
2017-06-03T02:47:47.280Z,33.83
2017-06-03T02:48:49.696Z,33.83
2017-06-03T02:49:52.103Z,33.83
2017-06-03T02:50:54.510Z,33.83
2017-06-03T02:51:56.921Z,33.83
2017-06-03T02:52:59.327Z,33.83
2017-06-03T02:54:01.737Z,33.73
2017-06-03T02:55:04.143Z,33.83
2017-06-03T02:56:06.548Z,33.83
2017-06-03T02:57:08.958Z,33.83
2017-06-03T02:58:11.360Z,33.83
2017-06-03T02:59:13.770Z,33.73
2017-06-03T03:00:16.176Z,33.83
2017-06-03T03:01:18.588Z,33.83
2017-06-03T03:02:20.992Z,33.83
2017-06-03T03:03:23.398Z,33.83
2017-06-03T03:04:25.807Z,33.73
2017-06-03T03:05:28.214Z,33.83
2017-06-03T03:06:30.624Z,33.83
2017-06-03T03:07:33.031Z,33.83
2017-06-03T03:08:35.442Z,33.83
2017-06-03T03:09:37.852Z,33.83
2017-06-03T03:10:40.264Z,33.83
2017-06-03T03:11:42.670Z,33.83
2017-06-03T03:12:46.071Z,33.92
2017-06-03T03:13:48.468Z,33.83
2017-06-03T03:14:50.878Z,33.73
2017-06-03T03:15:53.283Z,33.83
2017-06-03T03:16:55.694Z,33.83
2017-06-03T03:17:58.090Z,33.83
2017-06-03T03:19:00.515Z,33.83
2017-06-03T03:20:02.940Z,33.83
2017-06-03T03:21:05.346Z,33.83
2017-06-03T03:22:07.750Z,33.73
2017-06-03T03:23:10.156Z,33.83
2017-06-03T03:24:12.559Z,33.83
2017-06-03T03:25:14.967Z,33.83
2017-06-03T03:26:17.371Z,33.83
2017-06-03T03:27:19.777Z,33.83
2017-06-03T03:28:22.178Z,33.83
2017-06-03T03:29:24.603Z,33.83
2017-06-03T03:30:27.017Z,33.92
2017-06-03T03:31:29.427Z,33.83
2017-06-03T03:32:31.835Z,33.83
2017-06-03T03:33:34.238Z,33.92
2017-06-03T03:34:36.643Z,33.83
2017-06-03T03:35:39.051Z,33.83
2017-06-03T03:36:41.456Z,33.83
2017-06-03T03:37:43.865Z,33.73
2017-06-03T03:38:46.270Z,33.83
2017-06-03T03:39:48.685Z,33.83
2017-06-03T03:40:51.116Z,33.83
2017-06-03T03:41:53.518Z,33.83
2017-06-03T03:42:55.924Z,33.83
2017-06-03T03:43:58.337Z,33.83
2017-06-03T03:45:00.741Z,33.83
2017-06-03T03:46:03.146Z,33.83
2017-06-03T03:47:05.556Z,33.92
2017-06-03T03:48:07.961Z,33.83
2017-06-03T03:49:10.371Z,33.83
2017-06-03T03:50:12.789Z,33.83
2017-06-03T03:51:15.199Z,33.83
2017-06-03T03:52:17.617Z,33.83
2017-06-03T03:53:20.023Z,33.83
2017-06-03T03:54:22.443Z,33.83
2017-06-03T03:55:24.842Z,33.83
2017-06-03T03:56:27.252Z,33.83
2017-06-03T03:57:29.661Z,33.73
2017-06-03T03:58:32.066Z,33.73
2017-06-03T03:59:34.471Z,33.73
2017-06-03T04:00:36.881Z,33.73
2017-06-03T04:01:39.288Z,33.73
2017-06-03T04:02:41.696Z,33.73
2017-06-03T04:03:44.105Z,33.64
2017-06-03T04:04:46.510Z,33.64
2017-06-03T04:05:48.915Z,33.56
2017-06-03T04:06:51.327Z,33.54
2017-06-03T04:07:53.732Z,33.56
2017-06-03T04:08:56.135Z,33.56
2017-06-03T04:09:58.544Z,33.56
2017-06-03T04:11:00.952Z,33.46
2017-06-03T04:12:03.360Z,33.46
2017-06-03T04:13:05.786Z,33.46
2017-06-03T04:14:08.200Z,33.36
2017-06-03T04:15:10.605Z,33.36
2017-06-03T04:16:13.016Z,33.36
2017-06-03T04:17:15.415Z,33.36
2017-06-03T04:18:17.818Z,33.26
2017-06-03T04:19:20.225Z,33.26
2017-06-03T04:20:22.630Z,33.17
2017-06-03T04:21:25.049Z,33.26
2017-06-03T04:22:27.454Z,33.17
2017-06-03T04:23:29.871Z,33.17
2017-06-03T04:24:32.276Z,33.17
2017-06-03T04:25:34.686Z,33.07
2017-06-03T04:26:37.090Z,33.17
2017-06-03T04:27:39.499Z,33.17
2017-06-03T04:28:41.908Z,33.26
2017-06-03T04:29:44.315Z,33.17
2017-06-03T04:30:46.721Z,33.26
2017-06-03T04:31:49.131Z,33.17
2017-06-03T04:32:51.544Z,33.17
2017-06-03T04:33:53.956Z,33.17
2017-06-03T04:34:56.370Z,33.17
2017-06-03T04:35:58.780Z,33.26
2017-06-03T04:37:01.185Z,33.26
2017-06-03T04:38:03.590Z,33.17
2017-06-03T04:39:05.995Z,33.26
2017-06-03T04:40:08.402Z,33.36
2017-06-03T04:41:10.813Z,33.26
2017-06-03T04:42:13.215Z,33.26
2017-06-03T04:43:15.620Z,33.26
2017-06-03T04:44:18.032Z,33.26
2017-06-03T04:45:20.442Z,33.26
2017-06-03T04:46:22.848Z,33.26
2017-06-03T04:47:25.255Z,33.36
2017-06-03T04:48:27.662Z,33.36
2017-06-03T04:49:30.068Z,33.36
2017-06-03T04:50:32.476Z,33.36
2017-06-03T04:51:34.880Z,33.36
2017-06-03T04:52:37.306Z,33.36
2017-06-03T04:53:39.712Z,33.26
2017-06-03T04:54:42.116Z,33.36
2017-06-03T04:55:44.531Z,33.36
2017-06-03T04:56:46.947Z,33.26
2017-06-03T04:57:49.345Z,33.26
2017-06-03T04:58:51.757Z,33.36
2017-06-03T04:59:54.161Z,33.26
2017-06-03T05:00:56.563Z,33.26
2017-06-03T05:01:58.970Z,33.26
2017-06-03T05:03:01.380Z,33.26
2017-06-03T05:04:03.784Z,33.26
2017-06-03T05:05:06.217Z,33.17
2017-06-03T05:06:08.627Z,33.17
2017-06-03T05:07:11.035Z,33.26
2017-06-03T05:08:13.439Z,33.17
2017-06-03T05:09:15.843Z,33.17
2017-06-03T05:10:18.251Z,33.17
2017-06-03T05:11:20.662Z,33.17
2017-06-03T05:12:23.066Z,33.26
2017-06-03T05:13:25.479Z,33.17
2017-06-03T05:14:27.890Z,33.26
2017-06-03T05:15:30.292Z,33.17
2017-06-03T05:16:32.708Z,33.17
2017-06-03T05:17:35.111Z,33.07
2017-06-03T05:18:37.516Z,33.18
2017-06-03T05:19:39.936Z,33.09
2017-06-03T05:20:42.328Z,33.09
2017-06-03T05:21:44.741Z,33.09
2017-06-03T05:22:47.146Z,33.09
2017-06-03T05:23:49.562Z,32.99
2017-06-03T05:24:51.992Z,33.09
2017-06-03T05:25:54.418Z,33.09
2017-06-03T05:26:56.830Z,32.99
2017-06-03T05:27:59.234Z,33.09
2017-06-03T05:29:01.639Z,32.99
2017-06-03T05:30:04.044Z,32.99
2017-06-03T05:31:06.450Z,33.09
2017-06-03T05:32:08.858Z,33.09
2017-06-03T05:33:11.263Z,33.09
2017-06-03T05:34:13.674Z,33.09
2017-06-03T05:35:16.080Z,33.18
2017-06-03T05:36:18.495Z,33.09
2017-06-03T05:37:20.914Z,33.18
2017-06-03T05:38:23.320Z,33.09
2017-06-03T05:39:25.731Z,32.99
2017-06-03T05:40:28.136Z,33.09
2017-06-03T05:41:30.544Z,32.99
2017-06-03T05:42:32.950Z,32.99
2017-06-03T05:43:35.355Z,32.99
2017-06-03T05:44:37.761Z,33.09
2017-06-03T05:45:40.167Z,32.99
2017-06-03T05:46:42.572Z,32.99
2017-06-03T05:47:44.989Z,33.18
2017-06-03T05:48:47.408Z,33.09
2017-06-03T05:49:49.816Z,32.89
2017-06-03T05:50:52.224Z,32.89
2017-06-03T05:51:54.632Z,32.79
2017-06-03T05:52:57.036Z,32.89
2017-06-03T05:53:59.445Z,32.99
2017-06-03T05:55:01.849Z,32.79
2017-06-03T05:56:04.265Z,32.99
2017-06-03T05:57:06.672Z,32.99
2017-06-03T05:58:09.084Z,32.99
2017-06-03T05:59:11.497Z,33.09
2017-06-03T06:00:13.895Z,32.89
2017-06-03T06:01:16.307Z,32.89
2017-06-03T06:02:18.716Z,32.99
2017-06-03T06:03:21.118Z,32.99
2017-06-03T06:04:23.523Z,32.79
2017-06-03T06:05:25.941Z,32.99
2017-06-03T06:06:28.343Z,32.79
2017-06-03T06:07:30.750Z,32.89
2017-06-03T06:08:33.163Z,32.79
2017-06-03T06:09:35.574Z,32.89
2017-06-03T06:10:37.985Z,32.79
2017-06-03T06:11:40.389Z,32.89
2017-06-03T06:12:42.795Z,32.79
2017-06-03T06:13:45.199Z,32.99
2017-06-03T06:14:47.598Z,32.79
2017-06-03T06:15:50.026Z,32.99
2017-06-03T06:16:52.430Z,32.79
2017-06-03T06:17:54.845Z,32.60
2017-06-03T06:18:57.255Z,32.91
2017-06-03T06:19:59.661Z,32.71
2017-06-03T06:21:02.070Z,32.52
2017-06-03T06:22:04.472Z,32.71
2017-06-03T06:23:06.887Z,32.62
2017-06-03T06:24:09.286Z,32.62
2017-06-03T06:25:11.693Z,32.62
2017-06-03T06:26:14.103Z,32.71
2017-06-03T06:27:16.520Z,32.81
2017-06-03T06:28:18.932Z,32.81
2017-06-03T06:29:21.348Z,32.81
2017-06-03T06:30:23.750Z,32.91
2017-06-03T06:31:26.160Z,32.91
2017-06-03T06:32:28.567Z,32.71
2017-06-03T06:33:30.977Z,33.11
2017-06-03T06:34:33.381Z,32.81
2017-06-03T06:35:35.794Z,33.01
2017-06-03T06:36:38.200Z,32.81
2017-06-03T06:37:40.610Z,32.52
2017-06-03T06:38:43.024Z,32.24
2017-06-03T06:39:45.427Z,32.15
2017-06-03T06:40:47.857Z,32.24
2017-06-03T06:41:50.253Z,31.95
2017-06-03T06:42:52.658Z,31.85
2017-06-03T06:43:55.068Z,31.76
2017-06-03T06:44:57.475Z,31.66
2017-06-03T06:45:59.877Z,31.66
2017-06-03T06:47:02.285Z,31.66
2017-06-03T06:48:04.699Z,31.66
2017-06-03T06:49:07.105Z,31.66
2017-06-03T06:50:09.525Z,31.57
2017-06-03T06:51:11.930Z,31.57
2017-06-03T06:52:14.337Z,31.57
2017-06-03T06:53:16.747Z,31.47
2017-06-03T06:54:19.154Z,31.47
2017-06-03T06:55:21.562Z,31.37
2017-06-03T06:56:23.967Z,31.37
2017-06-03T06:57:26.374Z,31.37
2017-06-03T06:58:28.784Z,31.37
2017-06-03T06:59:31.189Z,31.37
2017-06-03T07:00:33.599Z,31.37
2017-06-03T07:01:36.019Z,31.37
2017-06-03T07:02:38.428Z,31.47
2017-06-03T07:03:40.844Z,31.37
2017-06-03T07:04:43.248Z,31.47
2017-06-03T07:05:45.658Z,31.47
2017-06-03T07:06:48.069Z,31.47
2017-06-03T07:07:50.474Z,31.47
2017-06-03T07:08:52.891Z,31.37
2017-06-03T07:09:55.301Z,31.37
2017-06-03T07:10:57.707Z,31.37
2017-06-03T07:12:00.125Z,31.37
2017-06-03T07:13:02.536Z,31.37
2017-06-03T07:14:04.944Z,31.37
2017-06-03T07:15:07.360Z,31.37
2017-06-03T07:16:09.759Z,31.37
2017-06-03T07:17:12.168Z,31.37
2017-06-03T07:18:14.572Z,31.37
2017-06-03T07:19:16.985Z,31.37
2017-06-03T07:20:19.387Z,31.37
2017-06-03T07:21:21.801Z,31.37
2017-06-03T07:22:24.232Z,31.37
2017-06-03T07:23:26.622Z,31.47
2017-06-03T07:24:29.037Z,31.47
2017-06-03T07:25:31.444Z,31.37
2017-06-03T07:26:33.852Z,31.47
2017-06-03T07:27:36.268Z,31.47
2017-06-03T07:28:38.675Z,31.47
2017-06-03T07:29:41.093Z,31.47
2017-06-03T07:30:43.511Z,31.57
2017-06-03T07:31:45.912Z,31.57
2017-06-03T07:32:48.328Z,31.57
2017-06-03T07:33:50.765Z,31.66
2017-06-03T07:34:53.163Z,31.57
2017-06-03T07:35:55.568Z,31.57
2017-06-03T07:36:57.994Z,31.66
2017-06-03T07:38:00.379Z,31.66
2017-06-03T07:39:02.782Z,31.76
2017-06-03T07:40:05.207Z,31.76
2017-06-03T07:41:07.613Z,31.66
2017-06-03T07:42:10.027Z,31.85
2017-06-03T07:43:12.440Z,31.76
2017-06-03T07:44:14.852Z,31.85
2017-06-03T07:45:17.267Z,31.76
2017-06-03T07:46:19.671Z,31.76
2017-06-03T07:47:22.081Z,31.76
2017-06-03T07:48:24.484Z,31.85
2017-06-03T07:49:26.898Z,31.76
2017-06-03T07:50:29.316Z,31.76
2017-06-03T07:51:31.719Z,31.76
2017-06-03T07:52:34.125Z,31.76
2017-06-03T07:53:36.543Z,31.66
2017-06-03T07:54:38.951Z,31.58
2017-06-03T07:55:41.362Z,31.48
2017-06-03T07:56:43.771Z,31.38
2017-06-03T07:57:46.177Z,31.29
2017-06-03T07:58:48.588Z,31.10
2017-06-03T07:59:50.999Z,31.01
2017-06-03T08:00:53.422Z,30.91
2017-06-03T08:01:55.833Z,30.72
2017-06-03T08:02:58.249Z,30.62
2017-06-03T08:04:00.656Z,30.62
2017-06-03T08:05:03.061Z,30.52
2017-06-03T08:06:05.472Z,30.52
2017-06-03T08:07:07.882Z,30.52
2017-06-03T08:08:10.288Z,30.62
2017-06-03T08:09:12.703Z,30.43
2017-06-03T08:10:15.111Z,30.43
2017-06-03T08:11:17.530Z,30.43
2017-06-03T08:12:19.943Z,30.43
2017-06-03T08:13:22.345Z,30.52
2017-06-03T08:14:24.759Z,30.52
2017-06-03T08:15:27.167Z,30.52
2017-06-03T08:16:29.575Z,30.52
2017-06-03T08:17:31.982Z,30.52
2017-06-03T08:18:34.389Z,30.52
2017-06-03T08:19:36.795Z,30.52
2017-06-03T08:20:39.211Z,30.52
2017-06-03T08:21:41.626Z,30.62
2017-06-03T08:22:44.035Z,30.82
2017-06-03T08:23:46.444Z,30.82
2017-06-03T08:24:48.856Z,30.91
2017-06-03T08:25:51.278Z,31.01
2017-06-03T08:26:53.692Z,31.01
2017-06-03T08:27:56.100Z,31.11
2017-06-03T08:28:58.511Z,31.11
2017-06-03T08:30:00.917Z,31.21
2017-06-03T08:31:03.325Z,31.21
2017-06-03T08:32:05.741Z,31.21
2017-06-03T08:33:08.149Z,31.21
2017-06-03T08:34:10.558Z,31.21
2017-06-03T08:35:12.980Z,31.30
2017-06-03T08:36:15.389Z,31.30
2017-06-03T08:37:17.796Z,31.21
2017-06-03T08:38:20.202Z,31.11
2017-06-03T08:39:22.610Z,31.11
2017-06-03T08:40:25.020Z,31.11
2017-06-03T08:41:27.431Z,31.11
2017-06-03T08:42:29.851Z,31.11
2017-06-03T08:43:32.255Z,31.01
2017-06-03T08:44:34.675Z,31.01
2017-06-03T08:45:37.075Z,31.01
2017-06-03T08:46:39.487Z,31.11
2017-06-03T08:47:41.898Z,31.11
2017-06-03T08:48:44.302Z,31.21
2017-06-03T08:49:46.703Z,31.21
2017-06-03T08:50:49.122Z,31.30
2017-06-03T08:51:51.522Z,31.30
2017-06-03T08:52:53.936Z,31.30
2017-06-03T08:53:56.347Z,31.21
2017-06-03T08:54:58.755Z,31.11
2017-06-03T08:56:01.169Z,31.11
2017-06-03T08:57:03.578Z,31.01
2017-06-03T08:58:05.985Z,31.01
2017-06-03T08:59:08.396Z,30.93
2017-06-03T09:00:10.801Z,31.03
2017-06-03T09:01:13.214Z,30.93
2017-06-03T09:02:15.625Z,31.03
2017-06-03T09:03:18.028Z,31.03
2017-06-03T09:04:20.454Z,31.03
2017-06-03T09:05:22.857Z,31.13
2017-06-03T09:06:25.261Z,31.13
2017-06-03T09:07:27.684Z,31.03
2017-06-03T09:08:30.089Z,31.03
2017-06-03T09:09:32.499Z,31.03
2017-06-03T09:10:34.906Z,31.03
2017-06-03T09:11:37.314Z,31.03
2017-06-03T09:12:39.728Z,31.03
2017-06-03T09:13:42.136Z,31.03
2017-06-03T09:14:44.542Z,31.03
2017-06-03T09:15:46.946Z,30.93
2017-06-03T09:16:49.354Z,30.93
2017-06-03T09:17:51.771Z,30.83
2017-06-03T09:18:54.186Z,30.93
2017-06-03T09:19:56.598Z,31.03
2017-06-03T09:20:58.998Z,31.13
2017-06-03T09:22:01.415Z,31.13
2017-06-03T09:23:03.819Z,31.13
2017-06-03T09:24:06.215Z,31.13
2017-06-03T09:25:08.647Z,30.93
2017-06-03T09:26:11.055Z,30.83
2017-06-03T09:27:13.501Z,30.75
2017-06-03T09:28:15.917Z,30.65
2017-06-03T09:29:18.328Z,30.55
2017-06-03T09:30:20.743Z,30.46
2017-06-03T09:31:23.149Z,30.36
2017-06-03T09:32:25.550Z,30.26
2017-06-03T09:33:27.961Z,30.08
2017-06-03T09:34:30.368Z,30.08
2017-06-03T09:35:32.782Z,30.08
2017-06-03T09:36:35.207Z,30.18
2017-06-03T09:37:37.618Z,30.18
2017-06-03T09:38:40.030Z,30.28
2017-06-03T09:39:42.438Z,30.18
2017-06-03T09:40:44.846Z,30.08
2017-06-03T09:41:47.255Z,30.08
2017-06-03T09:42:49.660Z,29.99
2017-06-03T09:43:52.067Z,29.99
2017-06-03T09:44:54.474Z,29.99
2017-06-03T09:45:56.895Z,30.08
2017-06-03T09:46:59.306Z,30.18
2017-06-03T09:48:01.724Z,30.18
2017-06-03T09:49:04.131Z,30.28
2017-06-03T09:50:06.543Z,30.28
2017-06-03T09:51:08.947Z,30.28
2017-06-03T09:52:11.358Z,30.28
2017-06-03T09:53:13.765Z,30.38
2017-06-03T09:54:16.171Z,30.47
2017-06-03T09:55:18.581Z,30.55
2017-06-03T09:56:20.996Z,30.75
2017-06-03T09:57:23.410Z,30.75
2017-06-03T09:58:25.810Z,30.85
2017-06-03T09:59:28.226Z,30.85
2017-06-03T10:00:30.635Z,30.94
2017-06-03T10:01:33.046Z,30.85
2017-06-03T10:02:35.458Z,30.77
2017-06-03T10:03:37.866Z,30.75
2017-06-03T10:04:40.278Z,30.67
2017-06-03T10:05:42.692Z,30.67
2017-06-03T10:06:45.106Z,30.67
2017-06-03T10:07:47.520Z,30.57
2017-06-03T10:08:49.945Z,30.67
2017-06-03T10:09:52.348Z,30.57
2017-06-03T10:10:54.758Z,30.57
2017-06-03T10:11:57.165Z,30.57
2017-06-03T10:12:59.576Z,30.47
2017-06-03T10:14:01.982Z,30.38
2017-06-03T10:15:04.396Z,30.28
2017-06-03T10:16:06.800Z,30.28
2017-06-03T10:17:09.210Z,30.19
2017-06-03T10:18:11.624Z,30.19
2017-06-03T10:19:14.035Z,30.19
2017-06-03T10:20:16.456Z,30.38
2017-06-03T10:21:18.866Z,30.38
2017-06-03T10:22:21.279Z,30.57
2017-06-03T10:23:23.686Z,30.87
2017-06-03T10:24:26.097Z,30.94
2017-06-03T10:25:28.499Z,31.14
2017-06-03T10:26:30.907Z,31.24
2017-06-03T10:27:33.332Z,31.24
2017-06-03T10:28:35.757Z,31.34
2017-06-03T10:29:38.165Z,31.34
2017-06-03T10:30:40.579Z,31.24
2017-06-03T10:31:42.995Z,31.16
2017-06-03T10:32:45.403Z,31.16
2017-06-03T10:33:47.812Z,31.06
2017-06-03T10:34:50.224Z,31.06
2017-06-03T10:35:52.631Z,31.06
2017-06-03T10:36:55.041Z,30.96
2017-06-03T10:37:57.450Z,30.96
2017-06-03T10:38:59.864Z,30.96
2017-06-03T10:40:02.269Z,31.06
2017-06-03T10:41:04.683Z,31.16
2017-06-03T10:42:07.082Z,31.25
2017-06-03T10:43:09.499Z,31.35
2017-06-03T10:44:11.906Z,31.35
2017-06-03T10:45:14.318Z,31.35
2017-06-03T10:46:16.727Z,31.16
2017-06-03T10:47:19.143Z,31.06
2017-06-03T10:48:21.554Z,31.06
2017-06-03T10:49:23.962Z,31.06
2017-06-03T10:50:26.372Z,31.06
2017-06-03T10:51:28.786Z,31.16
2017-06-03T10:52:31.212Z,31.25
2017-06-03T10:53:33.619Z,31.35
2017-06-03T10:54:36.031Z,31.35
2017-06-03T10:55:38.441Z,31.45
2017-06-03T10:56:40.846Z,31.45
2017-06-03T10:57:43.253Z,31.35
2017-06-03T10:58:45.666Z,31.35
2017-06-03T10:59:48.073Z,31.45
2017-06-03T11:00:50.478Z,31.25
2017-06-03T11:01:52.893Z,31.06
2017-06-03T11:02:55.299Z,30.78
2017-06-03T11:03:57.700Z,30.49
2017-06-03T11:05:00.121Z,30.41
2017-06-03T11:06:02.526Z,30.21
2017-06-03T11:07:04.936Z,30.11
2017-06-03T11:08:07.347Z,29.83
2017-06-03T11:09:09.764Z,29.35
2017-06-03T11:10:12.175Z,29.17
2017-06-03T11:11:14.580Z,29.17
2017-06-03T11:12:16.994Z,29.53
2017-06-03T11:13:19.409Z,30.96
2017-06-03T11:14:21.819Z,31.92
2017-06-03T11:15:24.229Z,32.59
2017-06-03T11:16:26.640Z,32.97
2017-06-03T11:17:29.053Z,33.17
2017-06-03T11:18:31.457Z,33.26
2017-06-03T11:19:33.872Z,33.44
2017-06-03T11:20:36.282Z,33.54
2017-06-03T11:21:38.690Z,33.73
2017-06-03T11:22:41.100Z,33.93
2017-06-03T11:23:43.518Z,33.93
2017-06-03T11:24:45.929Z,34.12
2017-06-03T11:25:48.334Z,34.12
2017-06-03T11:26:50.750Z,34.22
2017-06-03T11:27:53.154Z,34.30
2017-06-03T11:28:55.566Z,34.40
2017-06-03T11:29:57.988Z,34.50
2017-06-03T11:31:00.398Z,34.59
2017-06-03T11:32:02.807Z,34.59
2017-06-03T11:33:05.229Z,34.69
2017-06-03T11:34:07.631Z,34.69
2017-06-03T11:35:10.037Z,34.69
2017-06-03T11:36:12.443Z,34.69
2017-06-03T11:37:14.849Z,34.79
2017-06-03T11:38:17.254Z,34.79
2017-06-03T11:39:19.667Z,34.88
2017-06-03T11:40:22.078Z,34.88
2017-06-03T11:41:24.484Z,34.88
2017-06-03T11:42:26.898Z,34.88
2017-06-03T11:43:29.354Z,34.98
2017-06-03T11:44:31.760Z,35.08
2017-06-03T11:45:34.170Z,35.08
2017-06-03T11:46:36.577Z,35.08
2017-06-03T11:47:38.986Z,35.17
2017-06-03T11:48:41.390Z,35.17
2017-06-03T11:49:43.797Z,35.27
2017-06-03T11:50:46.210Z,35.27
2017-06-03T11:51:48.620Z,35.27
2017-06-03T11:52:51.029Z,35.37
2017-06-03T11:53:53.458Z,35.35
2017-06-03T11:54:55.861Z,35.35
2017-06-03T11:55:58.266Z,35.35
2017-06-03T11:57:00.674Z,35.45
2017-06-03T11:58:03.084Z,35.35
2017-06-03T11:59:05.492Z,35.35
2017-06-03T12:00:07.902Z,35.45
2017-06-03T12:01:10.313Z,35.45
2017-06-03T12:02:12.725Z,35.45
2017-06-03T12:03:15.127Z,35.45
2017-06-03T12:04:17.538Z,35.45
2017-06-03T12:05:19.954Z,35.55
2017-06-03T12:06:22.362Z,35.55
2017-06-03T12:07:24.774Z,35.55
2017-06-03T12:08:27.189Z,35.55
2017-06-03T12:09:29.610Z,35.55
2017-06-03T12:10:32.014Z,35.55
2017-06-03T12:11:34.424Z,35.55
2017-06-03T12:12:36.836Z,35.64
2017-06-03T12:13:39.242Z,35.64
2017-06-03T12:14:41.648Z,35.64
2017-06-03T12:15:44.069Z,35.64
2017-06-03T12:16:46.483Z,35.64
2017-06-03T12:17:48.886Z,35.64
2017-06-03T12:18:51.297Z,35.74
2017-06-03T12:19:53.703Z,35.74
2017-06-03T12:20:56.135Z,35.74
2017-06-03T12:21:58.535Z,35.74
2017-06-03T12:23:00.945Z,35.74
2017-06-03T12:24:03.355Z,35.74
2017-06-03T12:25:05.768Z,35.74
2017-06-03T12:26:08.179Z,35.84
2017-06-03T12:27:10.586Z,35.84
2017-06-03T12:28:12.994Z,35.84
2017-06-03T12:29:15.404Z,35.84
2017-06-03T12:30:17.815Z,35.84
2017-06-03T12:31:20.218Z,35.94
2017-06-03T12:32:22.637Z,35.94
2017-06-03T12:33:25.045Z,35.84
2017-06-03T12:34:27.456Z,35.94
2017-06-03T12:35:29.870Z,35.94
2017-06-03T12:36:32.283Z,35.94
2017-06-03T12:37:34.688Z,35.94
2017-06-03T12:38:37.111Z,35.94
2017-06-03T12:39:39.515Z,36.04
2017-06-03T12:40:41.922Z,36.04
2017-06-03T12:41:44.333Z,36.04
2017-06-03T12:42:46.753Z,36.13
2017-06-03T12:43:49.167Z,36.13
2017-06-03T12:44:51.572Z,36.13
2017-06-03T12:45:53.994Z,36.04
2017-06-03T12:46:56.401Z,36.13
2017-06-03T12:47:58.811Z,36.04
2017-06-03T12:49:01.216Z,36.04
2017-06-03T12:50:03.622Z,36.04
2017-06-03T12:51:06.030Z,36.04
2017-06-03T12:52:08.443Z,36.13
2017-06-03T12:53:10.849Z,36.13
2017-06-03T12:54:13.261Z,36.13
2017-06-03T12:55:15.670Z,36.22
2017-06-03T12:56:18.083Z,36.22
2017-06-03T12:57:20.498Z,36.22
2017-06-03T12:58:22.903Z,36.22
2017-06-03T12:59:25.319Z,36.22
2017-06-03T13:00:27.736Z,36.13
2017-06-03T13:01:30.145Z,36.13
2017-06-03T13:02:32.570Z,36.13
2017-06-03T13:03:34.963Z,36.13
2017-06-03T13:04:37.381Z,36.13
2017-06-03T13:05:39.790Z,36.13
2017-06-03T13:06:42.198Z,36.13
2017-06-03T13:07:44.601Z,36.05
2017-06-03T13:08:47.008Z,36.05
2017-06-03T13:09:49.426Z,35.86
2017-06-03T13:10:51.836Z,35.57
2017-06-03T13:11:54.247Z,35.29
2017-06-03T13:12:56.651Z,35.27
2017-06-03T13:13:59.058Z,35.57
2017-06-03T13:15:01.471Z,35.86
2017-06-03T13:16:03.880Z,35.96
2017-06-03T13:17:06.274Z,36.15
2017-06-03T13:18:08.709Z,36.13
2017-06-03T13:19:11.116Z,36.13
2017-06-03T13:20:13.523Z,36.22
2017-06-03T13:21:15.934Z,36.22
2017-06-03T13:22:18.341Z,36.22
2017-06-03T13:23:20.742Z,36.22