createdAt,value
2018-03-30T00:02:08.909Z,5.60
2018-03-30T00:04:36.449Z,5.60
2018-03-30T00:07:07.825Z,5.60
2018-03-30T00:09:47.193Z,5.60
2018-03-30T00:12:15.481Z,5.50
2018-03-30T00:14:42.998Z,5.50
2018-03-30T00:17:10.518Z,5.60
2018-03-30T00:19:38.016Z,5.60
2018-03-30T00:22:05.529Z,5.70
2018-03-30T00:24:33.043Z,5.70
2018-03-30T00:27:00.771Z,5.70
2018-03-30T00:29:28.290Z,5.60
2018-03-30T00:31:56.631Z,5.70
2018-03-30T00:34:24.161Z,5.60
2018-03-30T00:36:51.842Z,5.60
2018-03-30T00:39:19.358Z,5.50
2018-03-30T00:41:46.887Z,5.50
2018-03-30T00:44:14.444Z,5.60
2018-03-30T00:46:41.961Z,5.50
2018-03-30T00:49:09.488Z,5.50
2018-03-30T00:51:37.050Z,5.50
2018-03-30T00:54:04.569Z,5.60
2018-03-30T00:56:32.898Z,5.50
2018-03-30T00:59:00.523Z,5.40
2018-03-30T01:01:28.920Z,5.30
2018-03-30T01:03:57.199Z,5.20
2018-03-30T01:06:24.740Z,5.20
2018-03-30T01:08:52.284Z,5.20
2018-03-30T01:11:19.811Z,5.10
2018-03-30T01:13:47.343Z,5.10
2018-03-30T01:16:14.855Z,5.00
2018-03-30T01:18:42.374Z,4.90
2018-03-30T01:21:09.899Z,5.00
2018-03-30T01:23:37.403Z,4.80
2018-03-30T01:26:04.920Z,4.80
2018-03-30T01:28:33.202Z,4.60
2018-03-30T01:31:01.476Z,4.60
2018-03-30T01:33:29.786Z,4.60
2018-03-30T01:35:57.328Z,4.60
2018-03-30T01:38:24.907Z,4.50
2018-03-30T01:40:52.431Z,4.50
2018-03-30T01:43:19.967Z,4.40
2018-03-30T01:45:47.522Z,4.40
2018-03-30T01:48:15.020Z,4.30
2018-03-30T01:50:42.534Z,4.40
2018-03-30T01:53:10.066Z,4.50
2018-03-30T01:55:37.572Z,4.50
2018-03-30T01:58:05.090Z,4.50
2018-03-30T02:00:32.600Z,4.60
2018-03-30T02:03:00.117Z,4.70
2018-03-30T02:05:27.635Z,4.60
2018-03-30T02:07:55.150Z,4.60
2018-03-30T02:10:22.720Z,4.60
2018-03-30T02:12:50.259Z,4.50
2018-03-30T02:15:17.774Z,4.50
2018-03-30T02:17:46.044Z,4.50
2018-03-30T02:20:14.315Z,4.50
2018-03-30T02:22:41.820Z,4.50
2018-03-30T02:25:09.343Z,4.60
2018-03-30T02:27:36.858Z,4.70
2018-03-30T02:30:04.384Z,4.60
2018-03-30T02:32:31.923Z,4.50
2018-03-30T02:34:59.441Z,4.50
2018-03-30T02:37:26.966Z,4.50
2018-03-30T02:39:54.486Z,4.60
2018-03-30T02:42:22.009Z,4.60
2018-03-30T02:44:49.559Z,4.70
2018-03-30T02:47:17.065Z,4.60
2018-03-30T02:49:44.599Z,4.60
2018-03-30T02:52:12.108Z,4.70
2018-03-30T02:54:39.634Z,4.60
2018-03-30T02:57:07.153Z,4.60
2018-03-30T02:59:34.680Z,4.60
2018-03-30T03:02:02.942Z,4.40
2018-03-30T03:04:31.211Z,4.40
2018-03-30T03:06:58.745Z,4.30
2018-03-30T03:09:26.258Z,4.40
2018-03-30T03:11:53.779Z,4.40
2018-03-30T03:14:21.292Z,4.30
2018-03-30T03:16:48.794Z,4.30
2018-03-30T03:19:16.320Z,4.20
2018-03-30T03:21:43.820Z,4.10
2018-03-30T03:24:11.330Z,3.90
2018-03-30T03:26:38.847Z,3.80
2018-03-30T03:29:06.356Z,3.80
