createdAt,value
2018-09-04T00:01:02.863Z,89.42
2018-09-04T00:04:07.157Z,89.68
2018-09-04T00:07:11.132Z,89.27
2018-09-04T00:10:15.460Z,89.79
2018-09-04T00:13:19.156Z,89.29
2018-09-04T00:16:23.099Z,89.58
2018-09-04T00:19:26.827Z,89.69
2018-09-04T00:22:30.525Z,89.68
2018-09-04T00:25:34.398Z,89.98
2018-09-04T00:28:37.993Z,89.98
2018-09-04T00:31:41.774Z,90.00
2018-09-04T00:34:45.547Z,90.26
2018-09-04T00:37:49.217Z,90.00
2018-09-04T00:40:52.907Z,90.08
2018-09-04T00:43:56.567Z,90.13
2018-09-04T00:47:00.407Z,90.31
2018-09-04T00:50:04.148Z,90.32
2018-09-04T00:53:08.272Z,90.54
2018-09-04T00:56:11.921Z,90.56
2018-09-04T00:59:15.639Z,90.90
2018-09-04T01:02:19.359Z,91.61
2018-09-04T01:05:23.029Z,92.30
2018-09-04T01:08:26.685Z,92.89
2018-09-04T01:11:30.371Z,93.25
2018-09-04T01:14:33.988Z,93.46
2018-09-04T01:17:37.713Z,94.11
2018-09-04T01:20:41.357Z,94.18
2018-09-04T01:23:45.072Z,94.07
2018-09-04T01:26:48.795Z,94.60
2018-09-04T01:29:52.402Z,94.57
2018-09-04T01:32:56.094Z,94.88
2018-09-04T01:35:59.747Z,95.08
2018-09-04T01:39:03.549Z,95.11
2018-09-04T01:42:07.198Z,95.71
2018-09-04T01:45:10.818Z,95.83
2018-09-04T01:48:14.988Z,95.99
2018-09-04T01:51:18.748Z,96.15
2018-09-04T01:54:22.344Z,96.21
2018-09-04T01:57:25.981Z,96.73
2018-09-04T02:00:29.658Z,96.70
2018-09-04T02:03:33.310Z,96.89
2018-09-04T02:06:36.963Z,97.16
2018-09-04T02:09:40.613Z,97.07
2018-09-04T02:12:44.404Z,97.62
2018-09-04T02:15:48.373Z,97.53
2018-09-04T02:18:52.005Z,97.74
2018-09-04T02:21:55.692Z,97.64
2018-09-04T02:24:59.529Z,97.78
2018-09-04T02:28:03.380Z,97.98
2018-09-04T02:31:07.000Z,97.86
2018-09-04T02:34:10.638Z,97.78
2018-09-04T02:37:14.209Z,97.71
2018-09-04T02:40:17.830Z,98.12
2018-09-04T02:43:21.464Z,97.87
2018-09-04T02:46:25.169Z,98.02
2018-09-04T02:49:28.955Z,97.89
2018-09-04T02:52:32.882Z,98.17
2018-09-04T02:55:36.590Z,98.21
2018-09-04T02:58:40.469Z,98.40
2018-09-04T03:01:44.083Z,98.37
2018-09-04T03:04:47.700Z,98.50
2018-09-04T03:07:51.448Z,98.43
2018-09-04T03:10:55.326Z,98.41
2018-09-04T03:13:59.087Z,98.50
2018-09-04T03:17:02.675Z,98.47
2018-09-04T03:20:06.364Z,98.49
2018-09-04T03:23:10.133Z,98.59
2018-09-04T03:26:13.740Z,98.68
2018-09-04T03:29:17.414Z,98.66
2018-09-04T03:32:21.049Z,98.60
2018-09-04T03:35:24.688Z,98.60
2018-09-04T03:38:28.418Z,98.82
2018-09-04T03:41:32.090Z,98.57
2018-09-04T03:44:35.800Z,98.53
2018-09-04T03:47:39.510Z,98.33
2018-09-04T03:50:43.280Z,98.31
2018-09-04T03:53:46.935Z,98.20
2018-09-04T03:56:50.670Z,98.24
2018-09-04T03:59:54.390Z,98.08
2018-09-04T04:02:58.161Z,98.09
2018-09-04T04:06:01.901Z,98.11
2018-09-04T04:09:07.944Z,98.29
2018-09-04T04:12:11.734Z,98.44
2018-09-04T04:15:15.454Z,98.56
2018-09-04T04:18:19.360Z,98.56
2018-09-04T04:21:23.001Z,98.64
2018-09-04T04:24:26.687Z,98.79
2018-09-04T04:27:30.405Z,98.76
2018-09-04T04:30:34.059Z,98.76
2018-09-04T04:33:37.679Z,98.79
2018-09-04T04:36:41.316Z,98.84
2018-09-04T04:39:45.014Z,98.97
2018-09-04T04:42:48.705Z,98.97
2018-09-04T04:45:52.354Z,99.01
2018-09-04T04:48:56.020Z,98.77
2018-09-04T04:51:59.820Z,98.66
2018-09-04T04:55:03.485Z,98.71
2018-09-04T04:58:07.089Z,98.64
2018-09-04T05:01:10.819Z,98.63
2018-09-04T05:04:14.498Z,98.52
2018-09-04T05:07:18.089Z,98.44
2018-09-04T05:10:21.867Z,98.20
2018-09-04T05:13:25.647Z,97.73
2018-09-04T05:16:29.421Z,97.12
2018-09-04T05:19:33.089Z,96.59
2018-09-04T05:22:36.812Z,95.32
2018-09-04T05:25:40.545Z,94.19
2018-09-04T05:28:44.143Z,92.51
2018-09-04T05:31:52.204Z,90.98
2018-09-04T05:34:55.949Z,89.26
2018-09-04T05:37:59.605Z,88.69
2018-09-04T05:41:03.189Z,88.29
2018-09-04T05:44:06.893Z,88.24
2018-09-04T05:47:10.756Z,88.16
2018-09-04T05:50:14.350Z,88.02
2018-09-04T05:53:18.066Z,89.39
2018-09-04T05:56:21.704Z,89.41
2018-09-04T05:59:25.341Z,88.75
2018-09-04T06:02:30.615Z,87.63
2018-09-04T06:05:34.320Z,85.88
2018-09-04T06:08:37.956Z,85.72
2018-09-04T06:11:42.134Z,84.92
2018-09-04T06:14:45.820Z,84.81
2018-09-04T06:17:49.439Z,83.24
2018-09-04T06:20:53.121Z,80.83
2018-09-04T06:23:56.712Z,82.09
2018-09-04T06:27:00.371Z,82.09
2018-09-04T06:30:04.327Z,81.34
2018-09-04T06:33:07.957Z,80.35
2018-09-04T06:36:11.602Z,81.31
2018-09-04T06:39:15.297Z,81.29
2018-09-04T06:42:19.138Z,80.52
2018-09-04T06:45:22.771Z,80.29
2018-09-04T06:48:26.404Z,81.18
2018-09-04T06:51:30.126Z,80.22
2018-09-04T06:54:33.874Z,79.64
2018-09-04T06:57:37.515Z,78.42
2018-09-04T07:00:41.216Z,77.69
2018-09-04T07:03:44.837Z,77.53
2018-09-04T07:06:48.462Z,75.90
2018-09-04T07:09:52.195Z,76.36
2018-09-04T07:12:55.812Z,76.10
2018-09-04T07:15:59.458Z,78.03
2018-09-04T07:19:03.327Z,77.54
2018-09-04T07:22:07.038Z,80.69
2018-09-04T07:25:10.775Z,78.07
2018-09-04T07:28:15.191Z,77.82
2018-09-04T07:31:18.911Z,77.98
2018-09-04T07:34:22.481Z,77.15
2018-09-04T07:37:26.120Z,77.39
2018-09-04T07:40:29.805Z,76.89
2018-09-04T07:43:33.402Z,76.09
2018-09-04T07:46:37.499Z,75.62
2018-09-04T07:49:41.171Z,75.29
2018-09-04T07:52:44.833Z,75.09
2018-09-04T07:55:48.575Z,74.68
2018-09-04T07:58:52.222Z,74.94
2018-09-04T08:01:55.903Z,74.44
2018-09-04T08:04:59.556Z,73.96
2018-09-04T08:08:03.197Z,74.86
2018-09-04T08:11:06.980Z,74.59
2018-09-04T08:14:10.598Z,74.87
2018-09-04T08:17:14.219Z,74.59
2018-09-04T08:20:17.974Z,76.60
2018-09-04T08:23:21.582Z,73.93
2018-09-04T08:26:25.461Z,70.89
2018-09-04T08:29:29.155Z,72.43
2018-09-04T08:32:32.763Z,73.16
2018-09-04T08:35:36.408Z,73.54
2018-09-04T08:38:45.381Z,71.54
2018-09-04T08:41:49.129Z,73.01
2018-09-04T08:44:52.948Z,73.66
2018-09-04T08:47:59.307Z,74.30
2018-09-04T08:51:02.917Z,73.28
2018-09-04T08:54:06.901Z,72.46
2018-09-04T08:57:10.540Z,72.31
2018-09-04T09:00:15.162Z,72.08
2018-09-04T09:03:18.872Z,71.13
2018-09-04T09:06:22.438Z,73.56
2018-09-04T09:09:26.156Z,71.80
2018-09-04T09:12:29.911Z,70.49
2018-09-04T09:15:33.538Z,69.53
2018-09-04T09:18:37.234Z,69.71
2018-09-04T09:21:41.393Z,69.79
2018-09-04T09:24:45.013Z,69.73
2018-09-04T09:27:48.772Z,69.62
2018-09-04T09:30:52.376Z,70.60
2018-09-04T09:33:56.045Z,65.58
2018-09-04T09:36:59.754Z,64.71
2018-09-04T09:40:03.569Z,65.43
2018-09-04T09:43:07.509Z,65.86
2018-09-04T09:46:11.328Z,64.46
2018-09-04T09:49:15.049Z,65.90
2018-09-04T09:52:18.714Z,65.14
2018-09-04T09:55:22.409Z,65.54
2018-09-04T09:58:26.109Z,62.95
2018-09-04T10:01:35.999Z,63.44
2018-09-04T10:04:39.675Z,62.16
2018-09-04T10:07:43.503Z,62.78
2018-09-04T10:10:47.183Z,63.26
2018-09-04T10:13:51.195Z,63.93
2018-09-04T10:16:55.109Z,61.95
2018-09-04T10:19:58.923Z,61.39
2018-09-04T10:23:02.599Z,61.65
2018-09-04T10:26:06.387Z,62.81
2018-09-04T10:29:10.174Z,61.91
2018-09-04T10:32:13.892Z,61.65
2018-09-04T10:35:17.643Z,60.49
2018-09-04T10:38:24.272Z,60.20
2018-09-04T10:41:27.969Z,60.78
2018-09-04T10:44:33.072Z,62.43
2018-09-04T10:47:36.669Z,61.17
2018-09-04T10:50:40.568Z,59.00
2018-09-04T10:53:44.297Z,58.26
2018-09-04T10:56:48.098Z,59.14
2018-09-04T10:59:51.758Z,58.92
2018-09-04T11:02:55.537Z,58.33
2018-09-04T11:05:59.276Z,59.09
2018-09-04T11:09:03.024Z,59.30
2018-09-04T11:12:06.693Z,59.46
2018-09-04T11:15:10.618Z,59.25
2018-09-04T11:18:14.222Z,57.80
2018-09-04T11:21:17.894Z,57.80
2018-09-04T11:24:21.624Z,58.54
2018-09-04T11:27:25.522Z,57.60
2018-09-04T11:30:29.168Z,58.46
2018-09-04T11:33:32.878Z,57.76
2018-09-04T11:36:36.599Z,59.41
2018-09-04T11:39:40.367Z,56.44
2018-09-04T11:42:44.113Z,55.76
2018-09-04T11:45:47.855Z,55.95
2018-09-04T11:48:51.668Z,56.80
2018-09-04T11:51:55.490Z,55.69
2018-09-04T11:54:59.200Z,56.69
2018-09-04T11:58:02.854Z,55.81
2018-09-04T12:01:10.383Z,54.46
2018-09-04T12:04:14.179Z,55.34
2018-09-04T12:07:17.809Z,56.64
2018-09-04T12:10:21.519Z,54.84
2018-09-04T12:13:31.558Z,54.95
2018-09-04T12:16:35.356Z,55.34
2018-09-04T12:19:49.104Z,53.83
2018-09-04T12:22:52.880Z,54.72
2018-09-04T12:25:57.930Z,54.86
2018-09-04T12:29:01.599Z,55.35
2018-09-04T12:32:05.315Z,54.55
2018-09-04T12:35:08.998Z,53.73
2018-09-04T12:38:15.206Z,52.77
2018-09-04T12:41:19.326Z,53.76
2018-09-04T12:44:23.059Z,52.48
2018-09-04T12:47:26.700Z,53.52
2018-09-04T12:50:30.492Z,53.14
2018-09-04T12:53:34.728Z,51.80
2018-09-04T12:56:38.449Z,51.65
2018-09-04T12:59:42.127Z,51.62
2018-09-04T13:02:45.954Z,51.67
2018-09-04T13:05:49.625Z,50.68
2018-09-04T13:08:53.366Z,50.18
2018-09-04T13:11:57.136Z,50.49
2018-09-04T13:15:00.885Z,50.39
2018-09-04T13:18:04.922Z,50.03
2018-09-04T13:21:08.579Z,49.33
2018-09-04T13:24:12.301Z,48.63
2018-09-04T13:27:16.111Z,48.89
2018-09-04T13:30:19.824Z,47.87
2018-09-04T13:33:23.569Z,47.44
2018-09-04T13:36:27.219Z,47.39
2018-09-04T13:39:30.991Z,46.32
2018-09-04T13:42:34.622Z,47.43
2018-09-04T13:45:38.288Z,47.52
2018-09-04T13:48:42.009Z,48.65
2018-09-04T13:51:45.659Z,48.14
2018-09-04T13:54:49.515Z,46.43
2018-09-04T13:57:53.237Z,46.43
2018-09-04T14:00:56.967Z,47.10
2018-09-04T14:04:00.723Z,48.71
2018-09-04T14:07:04.981Z,47.70
2018-09-04T14:10:09.009Z,47.05
2018-09-04T14:13:13.306Z,47.35
2018-09-04T14:16:19.657Z,48.56
2018-09-04T14:19:23.319Z,48.07
2018-09-04T14:22:28.372Z,48.85
2018-09-04T14:25:32.264Z,48.00
2018-09-04T14:28:42.863Z,48.62
2018-09-04T14:31:42.667Z,47.61
2018-09-04T14:34:46.672Z,48.49
2018-09-04T14:37:50.350Z,48.09
2018-09-04T14:40:54.116Z,49.83
2018-09-04T14:43:57.832Z,50.02
2018-09-04T14:47:01.678Z,50.61
2018-09-04T14:50:05.759Z,50.73
2018-09-04T14:53:09.916Z,49.96
2018-09-04T14:56:13.852Z,49.10
2018-09-04T14:59:17.709Z,48.46
2018-09-04T15:02:22.101Z,48.94
2018-09-04T15:05:25.812Z,48.04
2018-09-04T15:08:29.557Z,48.39
2018-09-04T15:11:33.336Z,49.37
2018-09-04T15:14:37.086Z,48.14
2018-09-04T15:17:40.893Z,48.74
2018-09-04T15:20:44.767Z,47.37
2018-09-04T15:23:48.807Z,48.63
2018-09-04T15:26:52.466Z,48.62
2018-09-04T15:29:56.174Z,49.10
2018-09-04T15:32:59.896Z,48.29
2018-09-04T15:36:03.897Z,47.91
2018-09-04T15:39:07.991Z,47.59
2018-09-04T15:42:11.666Z,48.03
2018-09-04T15:45:15.381Z,47.52
2018-09-04T15:48:19.122Z,47.83
2018-09-04T15:51:22.874Z,49.11
2018-09-04T15:54:26.613Z,48.74
2018-09-04T15:57:30.310Z,48.87
2018-09-04T16:00:34.037Z,48.50
2018-09-04T16:03:37.700Z,48.95
2018-09-04T16:06:41.522Z,48.82
2018-09-04T16:09:45.438Z,48.56
2018-09-04T16:12:49.458Z,48.57
2018-09-04T16:15:53.126Z,47.78
2018-09-04T16:18:56.836Z,47.36
2018-09-04T16:22:01.028Z,48.21
2018-09-04T16:25:04.925Z,48.67
2018-09-04T16:28:08.593Z,48.41
2018-09-04T16:31:12.340Z,48.62
2018-09-04T16:34:16.202Z,48.62
2018-09-04T16:37:19.818Z,47.12
2018-09-04T16:40:23.580Z,47.59
2018-09-04T16:43:27.595Z,47.55
2018-09-04T16:46:31.382Z,47.79
2018-09-04T16:49:35.552Z,48.19
2018-09-04T16:52:39.342Z,48.90
2018-09-04T16:55:43.338Z,49.42
2018-09-04T16:58:47.091Z,50.01
2018-09-04T17:01:50.871Z,49.97
2018-09-04T17:04:54.733Z,49.90
2018-09-04T17:07:58.562Z,49.13
2018-09-04T17:11:02.337Z,49.02
2018-09-04T17:14:07.613Z,48.90
2018-09-04T17:17:11.322Z,49.23
2018-09-04T17:20:15.099Z,49.50
2018-09-04T17:23:18.761Z,50.01
2018-09-04T17:26:23.571Z,51.09
2018-09-04T17:29:27.179Z,51.82
2018-09-04T17:32:32.818Z,51.34
2018-09-04T17:35:36.732Z,52.25
2018-09-04T17:38:41.278Z,53.06
2018-09-04T17:41:45.029Z,53.60
2018-09-04T17:44:48.754Z,52.87
2018-09-04T17:47:52.504Z,53.09
2018-09-04T17:50:56.349Z,53.78
2018-09-04T17:54:00.281Z,54.25
2018-09-04T17:57:04.128Z,54.70
2018-09-04T18:00:08.520Z,54.86
2018-09-04T18:03:12.386Z,55.50
2018-09-04T18:06:16.322Z,56.41
2018-09-04T18:09:20.049Z,56.88
2018-09-04T18:12:23.793Z,57.65
2018-09-04T18:15:27.438Z,59.33
2018-09-04T18:18:31.210Z,60.42
2018-09-04T18:21:34.957Z,60.72
2018-09-04T18:24:38.893Z,60.01
2018-09-04T18:27:42.977Z,61.00
2018-09-04T18:30:46.782Z,61.89
2018-09-04T18:33:50.496Z,63.80
2018-09-04T18:36:54.193Z,65.29
2018-09-04T18:39:58.014Z,65.93
2018-09-04T18:43:01.732Z,66.19
2018-09-04T18:46:05.649Z,65.31
2018-09-04T18:49:10.004Z,66.00
2018-09-04T18:52:13.833Z,65.20
2018-09-04T18:55:17.607Z,66.38
2018-09-04T18:58:21.448Z,67.51
2018-09-04T19:01:25.357Z,68.48
2018-09-04T19:04:29.053Z,68.63
2018-09-04T19:07:33.007Z,68.62
2018-09-04T19:10:36.747Z,69.00
2018-09-04T19:13:40.733Z,68.00
2018-09-04T19:16:44.571Z,68.52
2018-09-04T19:19:48.378Z,69.28
2018-09-04T19:22:52.314Z,70.17
2018-09-04T19:25:56.109Z,69.64
2018-09-04T19:29:00.015Z,69.10
2018-09-04T19:32:03.885Z,69.97
2018-09-04T19:35:08.270Z,69.75
2018-09-04T19:38:12.068Z,68.35
2018-09-04T19:41:15.942Z,68.57
2018-09-04T19:44:19.802Z,68.02
2018-09-04T19:47:23.754Z,68.38
2018-09-04T19:50:27.793Z,68.98
2018-09-04T19:53:31.559Z,69.16
2018-09-04T19:56:35.459Z,69.47
2018-09-04T19:59:39.233Z,69.41
2018-09-04T20:02:43.190Z,69.41
2018-09-04T20:05:47.030Z,69.49
2018-09-04T20:08:50.977Z,69.57
2018-09-04T20:11:54.794Z,69.57
2018-09-04T20:15:02.786Z,69.84
2018-09-04T20:18:07.694Z,69.68
2018-09-04T20:21:11.395Z,69.33
2018-09-04T20:24:15.599Z,69.31
2018-09-04T20:27:19.538Z,69.65
2018-09-04T20:30:24.230Z,69.79
2018-09-04T20:33:28.463Z,69.89
2018-09-04T20:36:32.671Z,70.02
2018-09-04T20:39:36.646Z,68.67
2018-09-04T20:42:42.195Z,68.46
2018-09-04T20:45:46.327Z,68.70
2018-09-04T20:48:50.105Z,69.36
2018-09-04T20:53:10.726Z,69.37
2018-09-04T20:56:14.865Z,70.14
2018-09-04T20:59:29.360Z,70.23
2018-09-04T21:02:44.151Z,70.40
2018-09-04T21:05:58.993Z,70.92
2018-09-04T21:09:13.013Z,71.59
2018-09-04T21:12:16.673Z,72.40
2018-09-04T21:15:20.325Z,72.53
2018-09-04T21:18:24.044Z,72.68
2018-09-04T21:21:27.714Z,73.39
2018-09-04T21:24:31.483Z,73.36
2018-09-04T21:27:35.209Z,74.01
2018-09-04T21:30:38.840Z,74.86
2018-09-04T21:33:42.540Z,74.88
2018-09-04T21:36:46.241Z,75.39
2018-09-04T21:39:49.958Z,76.61
2018-09-04T21:42:53.590Z,77.75
2018-09-04T21:45:57.403Z,77.69
2018-09-04T21:49:01.074Z,77.10
2018-09-04T21:52:04.763Z,78.37
2018-09-04T21:55:08.818Z,77.81
2018-09-04T21:58:12.447Z,78.53
2018-09-04T22:01:18.003Z,79.35
2018-09-04T22:04:21.738Z,79.59
2018-09-04T22:07:25.395Z,80.10
2018-09-04T22:10:28.996Z,80.44
2018-09-04T22:13:32.614Z,80.27
2018-09-04T22:16:36.219Z,80.62
2018-09-04T22:19:39.804Z,79.87
2018-09-04T22:22:43.473Z,79.84
2018-09-04T22:25:47.043Z,79.81
2018-09-04T22:28:50.673Z,80.62
2018-09-04T22:31:54.383Z,80.29
2018-09-04T22:34:57.986Z,81.54
2018-09-04T22:38:02.183Z,82.43
2018-09-04T22:41:05.945Z,82.38
2018-09-04T22:44:09.586Z,82.83
2018-09-04T22:47:13.239Z,82.95
2018-09-04T22:50:22.270Z,83.20
2018-09-04T22:53:25.891Z,82.48
2018-09-04T22:56:29.579Z,83.50
2018-09-04T22:59:33.185Z,83.86
2018-09-04T23:02:36.871Z,83.90
2018-09-04T23:05:40.544Z,84.11
2018-09-04T23:08:44.176Z,84.39
2018-09-04T23:11:48.002Z,84.22
2018-09-04T23:14:51.641Z,84.98
2018-09-04T23:17:55.343Z,84.86
2018-09-04T23:20:58.988Z,85.08
2018-09-04T23:24:02.647Z,85.33
2018-09-04T23:27:06.990Z,85.60
2018-09-04T23:30:10.619Z,85.72
2018-09-04T23:33:14.325Z,86.05
2018-09-04T23:36:18.402Z,86.14
2018-09-04T23:39:22.026Z,85.84
2018-09-04T23:42:29.921Z,86.48
2018-09-04T23:45:33.547Z,86.97
2018-09-04T23:48:37.122Z,87.48
2018-09-04T23:51:40.917Z,87.43
2018-09-04T23:54:44.607Z,87.63
2018-09-04T23:57:48.202Z,87.67
